createdAt,value
2018-08-17T00:01:07.132Z,99.90
2018-08-17T00:03:36.325Z,99.90
2018-08-17T00:06:06.425Z,99.90
2018-08-17T00:08:41.147Z,99.90
2018-08-17T00:11:11.691Z,99.90
2018-08-17T00:13:42.564Z,99.90
2018-08-17T00:16:11.436Z,99.90
2018-08-17T00:18:41.292Z,99.90
2018-08-17T00:21:11.173Z,99.90
2018-08-17T00:23:41.160Z,99.90
2018-08-17T00:26:11.225Z,99.90
2018-08-17T00:28:41.449Z,99.90
2018-08-17T00:31:09.675Z,99.90
2018-08-17T00:33:39.302Z,99.90
2018-08-17T00:36:08.938Z,99.90
2018-08-17T00:38:38.745Z,99.90
2018-08-17T00:41:08.094Z,99.90
2018-08-17T00:43:39.306Z,99.90
2018-08-17T00:46:07.742Z,99.90
2018-08-17T00:48:37.080Z,99.90
2018-08-17T00:51:07.236Z,99.90
2018-08-17T00:53:35.437Z,99.90
2018-08-17T00:56:04.687Z,99.90
2018-08-17T00:58:34.723Z,99.90
2018-08-17T01:01:07.664Z,99.90
2018-08-17T01:03:36.449Z,99.90
2018-08-17T01:06:05.656Z,99.90
2018-08-17T01:08:33.841Z,99.90
2018-08-17T01:11:05.384Z,99.90
2018-08-17T01:13:36.957Z,99.90
2018-08-17T01:16:05.424Z,99.90
2018-08-17T01:18:34.581Z,99.90
2018-08-17T01:21:05.629Z,99.90
2018-08-17T01:23:36.300Z,99.90
2018-08-17T01:26:06.093Z,99.90
2018-08-17T01:28:34.520Z,99.90
2018-08-17T01:31:03.776Z,99.90
2018-08-17T01:33:36.576Z,99.90
2018-08-17T01:36:05.882Z,99.90
2018-08-17T01:38:34.582Z,99.90
2018-08-17T01:41:03.678Z,99.90
2018-08-17T01:43:33.082Z,99.90
2018-08-17T01:46:02.184Z,99.90
2018-08-17T01:48:31.449Z,99.90
2018-08-17T01:51:00.475Z,99.90
2018-08-17T01:53:31.373Z,99.90
2018-08-17T01:56:05.092Z,99.90
2018-08-17T01:58:36.126Z,99.90
2018-08-17T02:01:05.280Z,99.90
2018-08-17T02:03:34.706Z,99.90
2018-08-17T02:06:03.926Z,99.90
2018-08-17T02:08:32.865Z,99.90
2018-08-17T02:11:01.020Z,99.90
2018-08-17T02:13:32.291Z,99.90
2018-08-17T02:16:03.444Z,99.90
2018-08-17T02:18:32.753Z,99.90
2018-08-17T02:21:00.996Z,99.90
2018-08-17T02:23:29.213Z,99.90
2018-08-17T02:25:58.416Z,99.90
2018-08-17T02:28:30.484Z,99.90
2018-08-17T02:30:59.608Z,99.90
2018-08-17T02:33:28.214Z,99.90
2018-08-17T02:35:57.735Z,99.90
2018-08-17T02:38:26.889Z,99.90
2018-08-17T02:40:56.079Z,99.90
2018-08-17T02:43:27.446Z,99.90
2018-08-17T02:45:57.373Z,99.90
2018-08-17T02:48:28.137Z,99.90
2018-08-17T02:50:58.993Z,99.90
2018-08-17T02:53:27.354Z,99.90
2018-08-17T02:55:56.490Z,99.90
2018-08-17T02:58:25.456Z,99.90
2018-08-17T03:00:59.105Z,99.90
2018-08-17T03:03:27.513Z,99.90
2018-08-17T03:05:59.636Z,99.90
2018-08-17T03:08:29.718Z,99.90
2018-08-17T03:10:59.019Z,99.90
2018-08-17T03:13:28.657Z,99.90
2018-08-17T03:15:57.816Z,99.90
2018-08-17T03:18:26.533Z,99.90
2018-08-17T03:20:56.197Z,99.90
2018-08-17T03:23:27.689Z,99.90
2018-08-17T03:25:57.432Z,99.90
2018-08-17T03:28:26.563Z,99.90
2018-08-17T03:30:55.193Z,99.90
2018-08-17T03:33:24.128Z,99.90
2018-08-17T03:35:54.461Z,99.90
2018-08-17T03:38:24.568Z,99.90
2018-08-17T03:40:53.318Z,99.90
2018-08-17T03:43:24.248Z,99.90
2018-08-17T03:45:53.704Z,99.90
2018-08-17T03:48:23.125Z,99.90
2018-08-17T03:50:51.793Z,99.90
2018-08-17T03:53:20.568Z,99.90
2018-08-17T03:55:50.911Z,99.90
2018-08-17T03:58:19.587Z,99.90
2018-08-17T04:00:49.512Z,99.90
2018-08-17T04:03:19.256Z,99.90
2018-08-17T04:05:49.180Z,99.90
2018-08-17T04:08:18.342Z,99.90
2018-08-17T04:10:47.976Z,99.90
2018-08-17T04:13:17.489Z,99.90
2018-08-17T04:15:46.746Z,99.90
2018-08-17T04:18:15.909Z,99.90
2018-08-17T04:20:45.441Z,99.90
2018-08-17T04:23:15.776Z,99.90
2018-08-17T04:25:46.704Z,99.90
2018-08-17T04:28:15.155Z,99.90
2018-08-17T04:30:44.688Z,99.90
2018-08-17T04:33:14.455Z,99.90
2018-08-17T04:35:45.200Z,99.90
2018-08-17T04:38:13.664Z,99.90
2018-08-17T04:40:42.433Z,99.90
2018-08-17T04:43:17.581Z,99.90
2018-08-17T04:45:46.116Z,99.90
2018-08-17T04:48:14.296Z,99.90
2018-08-17T04:50:43.508Z,99.90
2018-08-17T04:53:15.712Z,99.90
2018-08-17T04:55:44.117Z,99.90
2018-08-17T04:58:13.020Z,99.90
2018-08-17T05:00:42.114Z,99.90
2018-08-17T05:03:11.059Z,99.90
2018-08-17T05:05:39.556Z,99.90
2018-08-17T05:08:08.044Z,99.90
2018-08-17T05:10:37.518Z,99.90
2018-08-17T05:13:10.704Z,99.90
2018-08-17T05:15:41.720Z,99.90
2018-08-17T05:18:13.192Z,99.90
2018-08-17T05:20:42.328Z,99.90
2018-08-17T05:23:11.262Z,99.90
2018-08-17T05:25:41.612Z,99.90
2018-08-17T05:28:11.552Z,99.90
2018-08-17T05:30:42.179Z,99.90
2018-08-17T05:33:11.388Z,99.90
2018-08-17T05:35:41.932Z,99.90
2018-08-17T05:38:13.571Z,99.90
2018-08-17T05:40:42.673Z,99.90
2018-08-17T05:43:11.800Z,99.90
2018-08-17T05:45:41.193Z,99.90
2018-08-17T05:48:11.091Z,99.90
2018-08-17T05:50:39.534Z,99.90
2018-08-17T05:53:08.828Z,99.90
2018-08-17T05:55:38.715Z,99.90
2018-08-17T05:58:06.916Z,99.90
2018-08-17T06:00:35.857Z,99.90
2018-08-17T06:03:04.078Z,99.90
2018-08-17T06:05:33.668Z,99.90
2018-08-17T06:08:08.392Z,99.90
2018-08-17T06:10:36.551Z,99.90
2018-08-17T06:13:05.697Z,99.90
2018-08-17T06:15:34.700Z,99.90
2018-08-17T06:18:05.080Z,99.90
2018-08-17T06:20:33.927Z,99.90
2018-08-17T06:23:03.968Z,99.90
2018-08-17T06:25:34.109Z,99.90
2018-08-17T06:28:02.831Z,99.90
2018-08-17T06:30:31.596Z,99.90
2018-08-17T06:33:01.264Z,99.90
2018-08-17T06:35:30.721Z,99.90
2018-08-17T06:37:59.327Z,99.90
2018-08-17T06:40:27.490Z,99.90
2018-08-17T06:42:56.177Z,99.90
2018-08-17T06:45:24.704Z,99.90
2018-08-17T06:47:53.638Z,99.90
2018-08-17T06:50:23.301Z,99.90
2018-08-17T06:52:52.958Z,99.90
2018-08-17T06:55:26.867Z,99.90
2018-08-17T06:57:55.072Z,99.90
2018-08-17T07:00:23.793Z,99.90
2018-08-17T07:02:52.769Z,99.90
2018-08-17T07:05:21.420Z,99.90
2018-08-17T07:07:49.696Z,99.90
2018-08-17T07:10:19.165Z,99.90
2018-08-17T07:12:49.166Z,99.90
2018-08-17T07:15:20.071Z,99.90
2018-08-17T07:17:53.268Z,99.90
2018-08-17T07:20:23.367Z,99.90
2018-08-17T07:22:51.525Z,99.90
2018-08-17T07:25:20.453Z,99.90
2018-08-17T07:27:53.723Z,99.90
2018-08-17T07:30:23.269Z,99.90
2018-08-17T07:32:53.333Z,99.90
2018-08-17T07:35:25.145Z,99.90
2018-08-17T07:37:53.624Z,99.90
2018-08-17T07:40:24.165Z,99.90
2018-08-17T07:42:53.543Z,99.90
2018-08-17T07:45:24.675Z,99.90
2018-08-17T07:47:53.526Z,99.90
2018-08-17T07:50:23.737Z,99.90
2018-08-17T07:52:52.920Z,99.90
2018-08-17T07:55:22.029Z,99.90
2018-08-17T07:57:50.891Z,99.90
2018-08-17T08:00:19.080Z,99.90
2018-08-17T08:02:48.857Z,99.90
2018-08-17T08:05:18.783Z,99.90
2018-08-17T08:07:49.881Z,99.90
2018-08-17T08:10:22.827Z,99.90
2018-08-17T08:12:53.413Z,99.90
2018-08-17T08:15:21.617Z,99.90
2018-08-17T08:17:49.772Z,99.90
2018-08-17T08:20:32.993Z,99.90
2018-08-17T08:23:14.818Z,99.60
2018-08-17T08:25:46.058Z,99.20
2018-08-17T08:28:16.996Z,99.10
2018-08-17T08:30:45.201Z,98.90
2018-08-17T08:33:15.495Z,99.10
2018-08-17T08:35:44.721Z,98.30
2018-08-17T08:38:15.594Z,97.60
2018-08-17T08:40:45.905Z,97.10
2018-08-17T08:43:14.317Z,97.10
2018-08-17T08:45:46.564Z,96.10
2018-08-17T08:48:15.452Z,95.70
2018-08-17T08:50:45.284Z,95.30
2018-08-17T08:53:14.360Z,94.40
2018-08-17T08:55:44.312Z,94.40
2018-08-17T08:58:14.926Z,94.30
2018-08-17T09:00:45.401Z,93.60
2018-08-17T09:03:15.345Z,93.60
2018-08-17T09:05:45.119Z,95.20
2018-08-17T09:08:16.014Z,94.90
2018-08-17T09:10:47.140Z,94.50
2018-08-17T09:13:18.084Z,93.70
2018-08-17T09:15:46.485Z,93.10
2018-08-17T09:18:16.464Z,93.00
2018-08-17T09:20:44.706Z,92.80
2018-08-17T09:23:12.794Z,92.40
2018-08-17T09:25:41.224Z,91.80
2018-08-17T09:28:13.625Z,91.40
2018-08-17T09:30:42.125Z,91.30
2018-08-17T09:33:12.280Z,91.20
2018-08-17T09:35:43.647Z,90.70
2018-08-17T09:38:12.780Z,90.90
2018-08-17T09:40:41.747Z,90.40
2018-08-17T09:43:11.301Z,90.40
2018-08-17T09:45:44.756Z,90.40
2018-08-17T09:48:15.816Z,90.50
2018-08-17T09:50:45.452Z,90.30
2018-08-17T09:53:14.085Z,89.80
2018-08-17T09:55:44.622Z,89.70
2018-08-17T09:58:14.522Z,89.70
2018-08-17T10:00:49.299Z,90.30
2018-08-17T10:03:24.753Z,89.90
2018-08-17T10:06:04.143Z,88.70
2018-08-17T10:08:38.152Z,89.60
2018-08-17T10:11:08.661Z,90.10
2018-08-17T10:13:38.037Z,89.20
2018-08-17T10:16:07.561Z,89.30
2018-08-17T10:18:40.484Z,88.60
2018-08-17T10:21:09.395Z,87.80
2018-08-17T10:23:38.548Z,88.60
2018-08-17T10:28:42.724Z,88.70
2018-08-17T10:31:13.394Z,87.10
2018-08-17T10:33:44.770Z,86.10
2018-08-17T10:36:14.025Z,85.90
2018-08-17T10:38:43.416Z,85.30
2018-08-17T10:41:12.616Z,85.00
2018-08-17T10:43:42.193Z,84.90
2018-08-17T10:46:11.337Z,83.30
2018-08-17T10:48:39.917Z,84.00
2018-08-17T10:51:09.133Z,85.50
2018-08-17T10:53:42.077Z,84.40
2018-08-17T10:56:11.646Z,83.90
2018-08-17T10:58:40.447Z,83.50
2018-08-17T11:01:11.374Z,83.30
2018-08-17T11:03:42.176Z,82.60
2018-08-17T11:06:10.366Z,83.40
2018-08-17T11:08:40.598Z,84.70
2018-08-17T11:11:13.396Z,85.00
2018-08-17T11:13:42.891Z,84.90
2018-08-17T11:16:13.207Z,85.40
2018-08-17T11:18:44.264Z,85.00
2018-08-17T11:21:14.015Z,84.40
2018-08-17T11:23:45.677Z,82.40
2018-08-17T11:26:15.360Z,80.90
2018-08-17T11:28:44.644Z,79.60
2018-08-17T11:31:14.637Z,78.60
2018-08-17T11:33:43.300Z,78.30
2018-08-17T11:36:11.488Z,79.40
2018-08-17T11:38:41.859Z,79.60
2018-08-17T11:41:12.415Z,78.70
2018-08-17T11:43:42.493Z,78.80
2018-08-17T11:46:11.883Z,80.20
2018-08-17T11:48:43.384Z,79.70
2018-08-17T11:51:12.127Z,79.30
2018-08-17T11:53:41.428Z,79.50
2018-08-17T11:56:10.355Z,78.70
2018-08-17T11:58:39.415Z,77.40
2018-08-17T12:01:14.036Z,79.50
2018-08-17T12:03:43.184Z,79.60
2018-08-17T12:06:13.560Z,79.20
2018-08-17T12:08:42.232Z,79.60
2018-08-17T12:11:13.919Z,78.70
2018-08-17T12:13:42.568Z,76.30
2018-08-17T12:16:11.797Z,75.70
2018-08-17T12:18:41.070Z,74.90
2018-08-17T12:21:13.018Z,74.60
2018-08-17T12:23:47.770Z,74.50
2018-08-17T12:26:17.360Z,74.30
2018-08-17T12:28:47.457Z,73.60
2018-08-17T12:31:16.621Z,74.30
2018-08-17T12:33:45.552Z,75.30
2018-08-17T12:36:15.883Z,75.40
2018-08-17T12:38:47.028Z,74.30
2018-08-17T12:41:15.996Z,73.50
2018-08-17T12:43:44.433Z,71.80
2018-08-17T12:46:13.948Z,72.10
2018-08-17T12:48:42.185Z,71.40
2018-08-17T12:51:13.472Z,73.70
2018-08-17T12:53:41.661Z,73.70
2018-08-17T12:56:10.249Z,73.90
2018-08-17T12:58:38.971Z,72.70
2018-08-17T13:01:08.436Z,71.50
2018-08-17T13:03:37.961Z,70.70
2018-08-17T13:06:07.294Z,69.90
2018-08-17T13:08:42.068Z,70.50
2018-08-17T13:11:11.852Z,68.20
2018-08-17T13:13:40.573Z,68.50
2018-08-17T13:16:09.428Z,69.40
2018-08-17T13:18:38.440Z,69.50
2018-08-17T13:21:07.917Z,69.90
2018-08-17T13:23:36.085Z,70.40
2018-08-17T13:26:05.647Z,70.60
2018-08-17T13:28:36.104Z,72.00
2018-08-17T13:31:06.160Z,70.90
2018-08-17T13:33:37.901Z,71.00
2018-08-17T13:36:07.933Z,70.30
2018-08-17T13:38:36.940Z,72.50
2018-08-17T13:41:06.965Z,73.00
2018-08-17T13:43:37.867Z,74.00
2018-08-17T13:46:07.685Z,74.10
2018-08-17T13:48:36.149Z,74.00
2018-08-17T13:51:04.782Z,74.10
2018-08-17T13:53:34.737Z,73.40
2018-08-17T13:56:08.165Z,72.70
2018-08-17T13:58:41.557Z,71.60
2018-08-17T14:01:10.612Z,71.40
2018-08-17T14:03:38.780Z,71.20
2018-08-17T14:06:10.469Z,71.00
2018-08-17T14:08:43.295Z,72.40
2018-08-17T14:11:12.359Z,73.30
2018-08-17T14:13:40.813Z,75.30
2018-08-17T14:16:10.860Z,75.50
2018-08-17T14:18:39.633Z,75.60
2018-08-17T14:21:08.769Z,74.90
2018-08-17T14:23:44.880Z,75.30
2018-08-17T14:26:15.120Z,74.40
2018-08-17T14:28:50.692Z,73.50
2018-08-17T14:31:19.787Z,73.90
2018-08-17T14:33:49.523Z,73.30
2018-08-17T14:36:18.470Z,73.20
2018-08-17T14:38:49.512Z,73.60
2018-08-17T14:41:20.201Z,73.20
2018-08-17T14:43:49.304Z,72.90
2018-08-17T14:46:23.883Z,73.00
2018-08-17T14:48:52.609Z,72.50
2018-08-17T14:51:21.140Z,72.30
2018-08-17T14:53:51.560Z,73.40
2018-08-17T14:56:20.449Z,74.20
2018-08-17T14:58:51.597Z,74.00
2018-08-17T15:01:21.897Z,74.60
2018-08-17T15:03:50.755Z,75.10
2018-08-17T15:06:19.920Z,75.70
2018-08-17T15:08:48.689Z,76.50
2018-08-17T15:11:16.864Z,77.10
2018-08-17T15:13:51.150Z,76.50
2018-08-17T15:16:19.785Z,78.90
2018-08-17T15:18:50.331Z,80.90
2018-08-17T15:21:19.137Z,82.00
2018-08-17T15:23:52.273Z,82.10
2018-08-17T15:26:23.532Z,83.10
2018-08-17T15:28:51.739Z,85.50
2018-08-17T15:31:19.920Z,88.20
2018-08-17T15:33:48.424Z,90.00
2018-08-17T15:36:16.857Z,90.60
2018-08-17T15:38:46.608Z,91.10
2018-08-17T15:41:16.154Z,91.60
2018-08-17T15:43:44.928Z,91.40
2018-08-17T15:46:13.495Z,91.60
2018-08-17T15:48:56.347Z,91.30
2018-08-17T15:51:24.528Z,91.10
2018-08-17T15:53:53.882Z,91.10
2018-08-17T15:56:22.720Z,91.60
2018-08-17T15:58:52.854Z,91.80
2018-08-17T16:01:21.020Z,92.10
2018-08-17T16:03:49.727Z,92.40
2018-08-17T16:06:18.870Z,92.60
2018-08-17T16:08:47.403Z,93.20
2018-08-17T16:11:16.860Z,93.50
2018-08-17T16:13:47.171Z,93.50
2018-08-17T16:16:20.221Z,93.80
2018-08-17T16:18:49.671Z,94.10
2018-08-17T16:21:17.834Z,94.30
2018-08-17T16:23:46.000Z,94.50
2018-08-17T16:26:16.160Z,94.40
2018-08-17T16:28:46.796Z,94.30
2018-08-17T16:31:16.309Z,94.60
2018-08-17T16:33:47.813Z,95.10
2018-08-17T16:36:17.626Z,95.10
2018-08-17T16:38:46.820Z,95.40
2018-08-17T16:41:15.668Z,95.60
2018-08-17T16:43:46.807Z,95.70
2018-08-17T16:46:16.592Z,96.00
2018-08-17T16:48:44.793Z,95.90
2018-08-17T16:51:13.040Z,95.70
2018-08-17T16:53:42.853Z,95.80
2018-08-17T16:56:11.715Z,96.00
2018-08-17T16:58:40.184Z,96.00
2018-08-17T17:01:11.025Z,96.80
2018-08-17T17:03:41.381Z,97.10
2018-08-17T17:06:13.027Z,97.40
2018-08-17T17:08:42.335Z,97.60
2018-08-17T17:11:12.573Z,97.90
2018-08-17T17:13:43.491Z,98.10
2018-08-17T17:16:19.885Z,98.50
2018-08-17T17:18:49.220Z,98.30
2018-08-17T17:21:18.867Z,98.60
2018-08-17T17:23:53.564Z,98.80
2018-08-17T17:26:22.792Z,98.90
2018-08-17T17:28:51.304Z,99.50
2018-08-17T17:31:20.504Z,99.90
2018-08-17T17:33:50.242Z,99.90
2018-08-17T17:36:19.823Z,99.90
2018-08-17T17:38:50.256Z,99.90
2018-08-17T17:41:19.682Z,99.90
2018-08-17T17:43:48.640Z,99.90
2018-08-17T17:46:17.639Z,99.90
2018-08-17T17:48:45.835Z,99.90
2018-08-17T17:51:15.296Z,99.90
2018-08-17T17:53:44.061Z,99.90
2018-08-17T17:56:12.292Z,99.90
2018-08-17T17:58:42.841Z,99.90
2018-08-17T18:01:11.576Z,99.90
2018-08-17T18:03:44.650Z,99.90
2018-08-17T18:06:14.022Z,99.90
2018-08-17T18:08:43.849Z,99.90
2018-08-17T18:11:14.978Z,99.90
2018-08-17T18:13:45.408Z,99.90
2018-08-17T18:16:16.175Z,99.90
2018-08-17T18:18:47.833Z,99.90
2018-08-17T18:21:16.941Z,99.90
2018-08-17T18:23:56.683Z,99.90
2018-08-17T18:26:26.992Z,99.90
2018-08-17T18:28:56.054Z,99.90
2018-08-17T18:31:24.468Z,99.90
2018-08-17T18:33:53.652Z,99.90
2018-08-17T18:36:22.190Z,99.90
2018-08-17T18:38:51.372Z,99.90
2018-08-17T18:41:20.439Z,99.90
2018-08-17T18:43:48.603Z,99.90
2018-08-17T18:46:19.845Z,99.90
2018-08-17T18:48:48.810Z,99.90
2018-08-17T18:51:17.831Z,99.90
2018-08-17T18:53:47.215Z,99.90
2018-08-17T18:56:16.444Z,99.90
2018-08-17T18:58:46.036Z,99.90
2018-08-17T19:01:14.683Z,99.90
2018-08-17T19:03:44.029Z,99.90
2018-08-17T19:06:13.287Z,99.90
2018-08-17T19:08:42.536Z,99.90
2018-08-17T19:11:14.501Z,99.90
2018-08-17T19:13:43.541Z,99.90
2018-08-17T19:16:14.307Z,99.90
2018-08-17T19:18:44.536Z,99.90
2018-08-17T19:21:13.999Z,99.90
2018-08-17T19:23:43.527Z,99.90
2018-08-17T19:26:12.614Z,99.90
2018-08-17T19:28:41.996Z,99.90
2018-08-17T19:31:11.790Z,99.90
2018-08-17T19:33:40.840Z,99.90
2018-08-17T19:36:09.199Z,99.90
2018-08-17T19:38:41.152Z,99.90
2018-08-17T19:41:11.016Z,99.90
2018-08-17T19:43:39.817Z,99.90
2018-08-17T19:46:09.510Z,99.90
2018-08-17T19:48:40.556Z,99.90
2018-08-17T19:51:19.428Z,99.90
2018-08-17T19:53:50.745Z,99.90
2018-08-17T19:56:24.260Z,99.90
2018-08-17T19:58:52.860Z,99.90
2018-08-17T20:01:21.366Z,99.90
2018-08-17T20:03:50.429Z,99.90
2018-08-17T20:06:19.763Z,99.90
2018-08-17T20:08:47.957Z,99.90
2018-08-17T20:11:17.089Z,99.90
2018-08-17T20:13:46.617Z,99.90
2018-08-17T20:16:20.985Z,99.90
2018-08-17T20:18:49.283Z,99.90
2018-08-17T20:21:21.870Z,99.90
2018-08-17T20:23:51.322Z,99.90
2018-08-17T20:26:21.187Z,99.90
2018-08-17T20:28:51.079Z,99.90
2018-08-17T20:31:20.237Z,99.90
2018-08-17T20:33:53.628Z,99.90
2018-08-17T20:36:23.536Z,99.90
2018-08-17T20:38:52.277Z,99.90
2018-08-17T20:41:22.040Z,99.90
2018-08-17T20:43:53.731Z,99.90
2018-08-17T20:46:22.973Z,99.90
2018-08-17T20:48:51.552Z,99.90
2018-08-17T20:51:25.410Z,99.90
2018-08-17T20:53:56.542Z,99.90
2018-08-17T20:56:27.963Z,99.90
2018-08-17T20:58:56.371Z,99.90
2018-08-17T21:01:28.009Z,99.90
2018-08-17T21:03:58.460Z,99.90
2018-08-17T21:06:29.206Z,99.90
2018-08-17T21:08:59.479Z,99.90
2018-08-17T21:11:27.722Z,99.90
2018-08-17T21:13:57.962Z,99.90
2018-08-17T21:16:27.013Z,99.90
2018-08-17T21:18:56.041Z,99.90
2018-08-17T21:21:24.857Z,99.90
2018-08-17T21:23:54.960Z,99.90
2018-08-17T21:26:24.097Z,99.90
2018-08-17T21:28:53.343Z,99.90
2018-08-17T21:31:21.603Z,99.90
2018-08-17T21:33:51.677Z,99.90
2018-08-17T21:36:19.942Z,99.90
2018-08-17T21:39:07.429Z,99.90
2018-08-17T21:41:36.848Z,99.90
2018-08-17T21:44:06.956Z,99.90
2018-08-17T21:46:36.243Z,99.90
2018-08-17T21:49:07.188Z,99.90
2018-08-17T21:51:36.333Z,99.90
2018-08-17T21:54:06.613Z,99.90
2018-08-17T21:56:34.812Z,99.90
2018-08-17T21:59:04.073Z,99.90
2018-08-17T22:01:34.209Z,99.90
2018-08-17T22:04:05.364Z,99.90
2018-08-17T22:06:34.496Z,99.90
2018-08-17T22:09:03.787Z,99.90
2018-08-17T22:14:07.360Z,99.90
2018-08-17T22:16:38.018Z,99.90
2018-08-17T22:19:11.063Z,99.90
2018-08-17T22:21:43.301Z,99.90
2018-08-17T22:24:11.551Z,99.90
2018-08-17T22:26:41.528Z,99.90
2018-08-17T22:29:11.452Z,99.90
2018-08-17T22:31:41.889Z,99.90
2018-08-17T22:34:15.212Z,99.90
2018-08-17T22:36:48.977Z,99.90
2018-08-17T22:39:19.091Z,99.90
2018-08-17T22:41:47.864Z,99.90
2018-08-17T22:44:23.060Z,99.90
2018-08-17T22:47:05.756Z,99.90
2018-08-17T22:49:36.106Z,99.90
2018-08-17T22:52:06.900Z,99.90
2018-08-17T22:54:46.870Z,99.90
2018-08-17T22:57:16.182Z,99.90
2018-08-17T22:59:45.032Z,99.90
2018-08-17T23:02:15.089Z,99.90
2018-08-17T23:04:45.970Z,99.90
2018-08-17T23:07:14.346Z,99.90
2018-08-17T23:09:44.843Z,99.90
2018-08-17T23:12:13.523Z,99.90
2018-08-17T23:14:42.745Z,99.90
2018-08-17T23:17:11.948Z,99.90
2018-08-17T23:19:41.680Z,99.90
2018-08-17T23:22:09.892Z,99.90
2018-08-17T23:24:42.169Z,99.90
2018-08-17T23:27:12.321Z,99.90
2018-08-17T23:29:41.912Z,99.90
2018-08-17T23:32:10.160Z,99.90
2018-08-17T23:34:39.644Z,99.90
2018-08-17T23:37:10.668Z,99.90
2018-08-17T23:39:40.267Z,99.90
2018-08-17T23:42:09.432Z,99.90
2018-08-17T23:44:38.748Z,99.90
2018-08-17T23:47:15.784Z,99.90
2018-08-17T23:49:46.189Z,99.90
2018-08-17T23:52:17.784Z,99.90
2018-08-17T23:54:47.619Z,99.90
2018-08-17T23:57:19.094Z,99.90
2018-08-17T23:59:47.279Z,99.90
