createdAt,value
2023-03-19T00:00:26.896Z,100.00
2023-03-19T00:02:53.569Z,100.00
2023-03-19T00:05:20.513Z,100.00
2023-03-19T00:07:46.991Z,100.00
2023-03-19T00:10:13.463Z,100.00
2023-03-19T00:12:40.031Z,100.00
2023-03-19T00:15:09.127Z,100.00
2023-03-19T00:17:35.861Z,100.00
2023-03-19T00:20:02.602Z,100.00
2023-03-19T00:22:29.204Z,100.00
2023-03-19T00:24:55.687Z,100.00
2023-03-19T00:27:22.130Z,100.00
2023-03-19T00:29:48.740Z,100.00
2023-03-19T00:32:15.552Z,100.00
2023-03-19T00:34:43.206Z,100.00
2023-03-19T00:37:09.764Z,100.00
2023-03-19T00:39:36.422Z,100.00
2023-03-19T00:42:02.843Z,100.00
2023-03-19T00:44:29.324Z,100.00
2023-03-19T00:46:56.189Z,100.00
2023-03-19T00:49:23.868Z,100.00
2023-03-19T00:51:51.431Z,100.00
2023-03-19T00:54:17.941Z,100.00
2023-03-19T00:56:44.532Z,100.00
2023-03-19T00:59:11.177Z,100.00
2023-03-19T01:01:37.894Z,100.00
2023-03-19T01:04:04.616Z,100.00
2023-03-19T01:06:31.226Z,100.00
2023-03-19T01:08:57.682Z,100.00
2023-03-19T01:11:24.255Z,100.00
2023-03-19T01:13:50.733Z,100.00
2023-03-19T01:16:17.218Z,100.00
2023-03-19T01:18:43.672Z,100.00
2023-03-19T01:21:10.723Z,100.00
2023-03-19T01:23:37.175Z,100.00
2023-03-19T01:26:03.721Z,100.00
2023-03-19T01:28:31.589Z,100.00
2023-03-19T01:31:05.653Z,100.00
2023-03-19T01:33:33.457Z,100.00
2023-03-19T01:36:03.878Z,100.00
2023-03-19T01:38:33.050Z,100.00
2023-03-19T01:40:59.800Z,100.00
2023-03-19T01:43:29.275Z,100.00
2023-03-19T01:46:00.696Z,100.00
2023-03-19T01:48:32.594Z,100.00
2023-03-19T01:51:00.353Z,100.00
2023-03-19T01:53:31.547Z,100.00
2023-03-19T01:56:04.617Z,100.00
2023-03-19T01:58:31.256Z,100.00
2023-03-19T02:00:58.407Z,100.00
2023-03-19T02:03:25.796Z,100.00
2023-03-19T02:05:53.204Z,100.00
2023-03-19T02:08:23.001Z,100.00
2023-03-19T02:10:52.012Z,100.00
2023-03-19T02:13:18.606Z,100.00
2023-03-19T02:15:45.484Z,100.00
2023-03-19T02:18:12.085Z,100.00
2023-03-19T02:20:49.438Z,100.00
2023-03-19T02:23:47.738Z,100.00
2023-03-19T02:26:16.978Z,100.00
2023-03-19T02:28:47.563Z,100.00
2023-03-19T02:31:16.970Z,100.00
2023-03-19T02:33:43.838Z,100.00
2023-03-19T02:36:17.349Z,100.00
2023-03-19T02:38:47.431Z,100.00
2023-03-19T02:41:13.883Z,100.00
2023-03-19T02:43:41.990Z,100.00
2023-03-19T02:46:13.084Z,100.00
2023-03-19T02:48:41.249Z,100.00
2023-03-19T02:51:08.858Z,100.00
2023-03-19T02:53:36.111Z,100.00
2023-03-19T02:56:02.658Z,100.00
2023-03-19T02:58:29.179Z,100.00
2023-03-19T03:00:55.635Z,100.00
2023-03-19T03:03:22.189Z,100.00
2023-03-19T03:05:48.673Z,100.00
2023-03-19T03:08:15.787Z,100.00
2023-03-19T03:10:42.352Z,100.00
2023-03-19T03:13:09.231Z,100.00
2023-03-19T03:15:35.821Z,100.00
2023-03-19T03:18:02.317Z,100.00
2023-03-19T03:20:29.156Z,100.00
2023-03-19T03:22:56.102Z,100.00
2023-03-19T03:25:23.198Z,100.00
2023-03-19T03:27:49.691Z,100.00
2023-03-19T03:30:16.978Z,100.00
2023-03-19T03:32:44.067Z,100.00
2023-03-19T03:35:11.149Z,100.00
2023-03-19T03:37:38.175Z,100.00
2023-03-19T03:40:08.418Z,100.00
2023-03-19T03:42:37.162Z,100.00
2023-03-19T03:45:04.181Z,100.00
2023-03-19T03:47:30.637Z,100.00
2023-03-19T03:49:57.073Z,100.00
2023-03-19T03:52:24.073Z,100.00
2023-03-19T03:54:50.600Z,100.00
2023-03-19T03:57:17.109Z,100.00
2023-03-19T03:59:43.699Z,100.00
2023-03-19T04:02:10.657Z,100.00
2023-03-19T04:04:37.237Z,100.00
2023-03-19T04:07:03.760Z,100.00
2023-03-19T04:09:31.183Z,100.00
2023-03-19T04:11:57.661Z,100.00
2023-03-19T04:14:24.197Z,100.00
2023-03-19T04:16:51.253Z,100.00
2023-03-19T04:19:17.759Z,100.00
2023-03-19T04:21:44.955Z,100.00
2023-03-19T04:24:13.160Z,100.00
2023-03-19T04:26:40.175Z,100.00
2023-03-19T04:29:08.735Z,100.00
2023-03-19T04:31:35.341Z,100.00
2023-03-19T04:34:01.837Z,100.00
2023-03-19T04:36:28.568Z,100.00
2023-03-19T04:38:55.060Z,100.00
2023-03-19T04:41:22.585Z,100.00
2023-03-19T04:43:49.020Z,100.00
2023-03-19T04:46:15.604Z,100.00
2023-03-19T04:48:42.689Z,100.00
2023-03-19T04:51:09.590Z,100.00
2023-03-19T04:53:37.941Z,100.00
2023-03-19T04:56:04.992Z,100.00
2023-03-19T04:58:31.397Z,100.00
2023-03-19T05:00:58.306Z,100.00
2023-03-19T05:03:24.844Z,100.00
2023-03-19T05:05:53.552Z,100.00
2023-03-19T05:08:19.983Z,100.00
2023-03-19T05:10:47.231Z,100.00
2023-03-19T05:13:13.678Z,100.00
2023-03-19T05:15:43.498Z,100.00
2023-03-19T05:18:10.710Z,100.00
2023-03-19T05:20:37.655Z,100.00
2023-03-19T05:23:04.540Z,100.00
2023-03-19T05:25:30.954Z,100.00
2023-03-19T05:27:57.371Z,100.00
2023-03-19T05:30:23.792Z,100.00
2023-03-19T05:32:50.790Z,100.00
2023-03-19T05:35:17.485Z,100.00
2023-03-19T05:37:43.935Z,100.00
2023-03-19T05:40:12.336Z,100.00
2023-03-19T05:42:38.961Z,100.00
2023-03-19T05:45:05.673Z,100.00
2023-03-19T05:47:32.588Z,100.00
2023-03-19T05:49:59.136Z,100.00
2023-03-19T05:52:26.766Z,100.00
2023-03-19T05:54:53.266Z,100.00
2023-03-19T05:57:19.757Z,100.00
2023-03-19T05:59:46.177Z,100.00
2023-03-19T06:02:12.686Z,100.00
2023-03-19T06:04:39.170Z,100.00
2023-03-19T06:07:06.696Z,100.00
2023-03-19T06:09:34.226Z,100.00
2023-03-19T06:12:00.937Z,100.00
2023-03-19T06:14:27.409Z,100.00
2023-03-19T06:16:53.840Z,100.00
2023-03-19T06:19:21.151Z,100.00
2023-03-19T06:21:52.185Z,100.00
2023-03-19T06:24:18.603Z,100.00
2023-03-19T06:26:45.312Z,100.00
2023-03-19T06:29:11.793Z,100.00
2023-03-19T06:31:39.924Z,100.00
2023-03-19T06:34:06.406Z,100.00
2023-03-19T06:36:33.029Z,100.00
2023-03-19T06:38:59.470Z,100.00
2023-03-19T06:41:26.120Z,100.00
2023-03-19T06:43:53.229Z,100.00
2023-03-19T06:46:20.083Z,100.00
2023-03-19T06:48:46.662Z,100.00
2023-03-19T06:51:13.116Z,100.00
2023-03-19T06:53:40.031Z,100.00
2023-03-19T06:56:06.607Z,100.00
2023-03-19T06:58:33.094Z,100.00
2023-03-19T07:00:59.568Z,100.00
2023-03-19T07:03:25.989Z,100.00
2023-03-19T07:05:52.806Z,100.00
2023-03-19T07:08:19.334Z,100.00
2023-03-19T07:10:50.171Z,100.00
2023-03-19T07:13:16.621Z,100.00
2023-03-19T07:15:43.043Z,100.00
2023-03-19T07:18:09.554Z,100.00
2023-03-19T07:20:36.630Z,100.00
2023-03-19T07:23:03.372Z,100.00
2023-03-19T07:25:30.114Z,100.00
2023-03-19T07:27:56.691Z,100.00
2023-03-19T07:30:24.192Z,100.00
2023-03-19T07:32:51.005Z,100.00
2023-03-19T07:35:17.717Z,100.00
2023-03-19T07:37:44.175Z,100.00
2023-03-19T07:40:12.136Z,100.00
2023-03-19T07:42:38.826Z,100.00
2023-03-19T07:45:06.026Z,100.00
2023-03-19T07:47:32.884Z,100.00
2023-03-19T07:49:59.456Z,100.00
2023-03-19T07:52:26.550Z,100.00
2023-03-19T07:54:53.740Z,100.00
2023-03-19T07:57:20.919Z,100.00
2023-03-19T07:59:47.353Z,100.00
2023-03-19T08:02:13.890Z,100.00
2023-03-19T08:04:41.411Z,100.00
2023-03-19T08:07:10.997Z,100.00
2023-03-19T08:09:37.582Z,100.00
2023-03-19T08:12:05.487Z,100.00
2023-03-19T08:14:32.835Z,100.00
2023-03-19T08:16:59.632Z,100.00
2023-03-19T08:19:26.240Z,100.00
2023-03-19T08:21:52.788Z,100.00
2023-03-19T08:24:19.805Z,100.00
2023-03-19T08:26:46.281Z,100.00
2023-03-19T08:29:12.921Z,100.00
2023-03-19T08:31:39.382Z,100.00
2023-03-19T08:34:06.136Z,100.00
2023-03-19T08:36:32.624Z,100.00
2023-03-19T08:38:59.165Z,100.00
2023-03-19T08:41:25.715Z,100.00
2023-03-19T08:43:52.734Z,100.00
2023-03-19T08:46:19.527Z,100.00
2023-03-19T08:48:46.372Z,100.00
2023-03-19T08:51:14.869Z,100.00
2023-03-19T08:53:41.382Z,100.00
2023-03-19T08:56:08.119Z,100.00
2023-03-19T08:58:35.160Z,100.00
2023-03-19T09:01:08.730Z,100.00
2023-03-19T09:03:37.799Z,100.00
2023-03-19T09:06:08.376Z,100.00
2023-03-19T09:08:36.329Z,100.00
2023-03-19T09:11:03.672Z,100.00
2023-03-19T09:13:30.573Z,100.00
2023-03-19T09:15:57.301Z,100.00
2023-03-19T09:18:25.505Z,100.00
2023-03-19T09:20:53.848Z,100.00
2023-03-19T09:23:21.490Z,100.00
2023-03-19T09:25:48.953Z,100.00
2023-03-19T09:28:16.046Z,100.00
2023-03-19T09:30:43.369Z,100.00
2023-03-19T09:33:09.874Z,100.00
2023-03-19T09:35:38.575Z,100.00
2023-03-19T09:38:06.120Z,100.00
2023-03-19T09:40:35.638Z,100.00
2023-03-19T09:43:42.579Z,100.00
2023-03-19T09:46:22.772Z,100.00
2023-03-19T09:48:59.152Z,100.00
2023-03-19T09:51:34.511Z,100.00
2023-03-19T09:54:07.385Z,100.00
2023-03-19T09:56:34.120Z,100.00
2023-03-19T09:59:01.025Z,100.00
2023-03-19T10:01:34.358Z,100.00
2023-03-19T10:04:32.841Z,100.00
2023-03-19T10:07:11.819Z,100.00
2023-03-19T10:10:06.612Z,100.00
2023-03-19T10:12:49.421Z,100.00
2023-03-19T10:15:28.027Z,100.00
2023-03-19T10:17:58.042Z,100.00
2023-03-19T10:20:38.906Z,100.00
2023-03-19T10:23:24.153Z,100.00
2023-03-19T10:25:54.991Z,100.00
2023-03-19T10:28:22.335Z,100.00
2023-03-19T10:31:41.415Z,100.00
2023-03-19T10:34:25.455Z,100.00
2023-03-19T10:36:59.106Z,100.00
2023-03-19T10:39:25.540Z,100.00
2023-03-19T10:42:08.679Z,100.00
2023-03-19T10:44:39.509Z,100.00
2023-03-19T10:47:14.882Z,100.00
2023-03-19T10:49:42.422Z,100.00
2023-03-19T10:52:20.274Z,100.00
2023-03-19T10:54:46.677Z,100.00
2023-03-19T10:57:23.520Z,100.00
2023-03-19T10:59:49.916Z,100.00
2023-03-19T11:02:31.288Z,100.00
2023-03-19T11:05:13.001Z,100.00
2023-03-19T11:07:40.337Z,100.00
2023-03-19T11:10:16.191Z,100.00
2023-03-19T11:12:48.902Z,100.00
2023-03-19T11:15:29.500Z,100.00
2023-03-19T11:17:58.860Z,100.00
2023-03-19T11:20:34.106Z,100.00
2023-03-19T11:23:04.059Z,100.00
2023-03-19T11:25:36.847Z,100.00
2023-03-19T11:28:07.170Z,100.00
2023-03-19T11:30:38.246Z,100.00
2023-03-19T11:33:11.655Z,100.00
2023-03-19T11:36:05.000Z,100.00
2023-03-19T11:38:48.765Z,100.00
2023-03-19T11:41:30.659Z,100.00
2023-03-19T11:43:59.717Z,100.00
2023-03-19T11:46:42.749Z,100.00
2023-03-19T11:49:54.169Z,100.00
2023-03-19T11:52:30.382Z,100.00
2023-03-19T11:55:15.936Z,100.00
2023-03-19T11:58:20.089Z,100.00
2023-03-19T12:00:47.700Z,100.00
2023-03-19T12:03:25.678Z,100.00
2023-03-19T12:05:56.517Z,100.00
2023-03-19T12:08:32.332Z,100.00
2023-03-19T12:11:16.150Z,100.00
2023-03-19T12:13:52.654Z,100.00
2023-03-19T12:16:25.863Z,100.00
2023-03-19T12:19:14.272Z,100.00
2023-03-19T12:22:34.635Z,100.00
2023-03-19T12:25:10.262Z,100.00
2023-03-19T12:28:03.190Z,100.00
2023-03-19T12:30:39.254Z,100.00
2023-03-19T12:33:46.620Z,100.00
2023-03-19T12:36:20.974Z,100.00
2023-03-19T12:38:53.771Z,100.00
2023-03-19T12:41:24.198Z,100.00
2023-03-19T12:44:13.232Z,100.00
2023-03-19T12:47:08.913Z,100.00
2023-03-19T12:49:48.778Z,100.00
2023-03-19T12:52:35.558Z,100.00
2023-03-19T12:55:25.547Z,100.00
2023-03-19T12:57:57.631Z,100.00
2023-03-19T13:00:49.959Z,100.00
2023-03-19T13:03:19.554Z,100.00
2023-03-19T13:06:00.655Z,100.00
2023-03-19T13:08:42.371Z,100.00
2023-03-19T13:11:33.773Z,100.00
2023-03-19T13:14:26.794Z,100.00
2023-03-19T13:17:02.324Z,100.00
2023-03-19T13:19:46.136Z,100.00
2023-03-19T13:22:17.489Z,100.00
2023-03-19T13:24:46.466Z,100.00
2023-03-19T13:27:34.050Z,100.00
2023-03-19T13:30:10.707Z,100.00
2023-03-19T13:32:41.992Z,100.00
2023-03-19T13:35:43.461Z,100.00
2023-03-19T13:38:18.594Z,100.00
2023-03-19T13:40:50.405Z,100.00
2023-03-19T13:43:29.437Z,100.00
2023-03-19T13:46:05.884Z,100.00
2023-03-19T13:48:33.206Z,100.00
2023-03-19T13:51:01.148Z,100.00
2023-03-19T13:53:42.575Z,100.00
2023-03-19T13:56:28.495Z,96.19
2023-03-19T13:59:15.020Z,95.12
2023-03-19T14:01:47.681Z,92.52
2023-03-19T14:04:30.964Z,90.50
2023-03-19T14:07:10.629Z,89.01
2023-03-19T14:09:44.854Z,87.73
2023-03-19T14:12:43.694Z,89.49
2023-03-19T14:15:10.040Z,91.43
2023-03-19T14:17:42.643Z,90.68
2023-03-19T14:20:17.261Z,90.33
2023-03-19T14:23:39.421Z,91.29
2023-03-19T14:26:43.252Z,86.90
2023-03-19T14:29:15.760Z,85.21
2023-03-19T14:31:50.006Z,87.30
2023-03-19T14:34:21.559Z,84.87
2023-03-19T14:36:54.144Z,80.16
2023-03-19T14:39:24.384Z,82.01
2023-03-19T14:41:59.704Z,84.34
2023-03-19T14:44:49.132Z,83.82
2023-03-19T14:47:56.747Z,85.16
2023-03-19T14:51:10.401Z,81.24
2023-03-19T14:53:58.717Z,82.55
2023-03-19T14:56:34.224Z,81.58
2023-03-19T14:59:04.163Z,81.74
2023-03-19T15:01:33.154Z,83.06
2023-03-19T15:04:09.320Z,88.04
2023-03-19T15:06:41.312Z,90.06
2023-03-19T15:09:18.248Z,88.48
2023-03-19T15:12:22.352Z,83.62
2023-03-19T15:15:07.522Z,82.61
2023-03-19T15:17:36.726Z,86.55
2023-03-19T15:20:17.158Z,91.27
2023-03-19T15:22:45.111Z,88.54
2023-03-19T15:25:15.041Z,86.83
2023-03-19T15:27:42.554Z,86.18
2023-03-19T15:30:29.268Z,85.09
2023-03-19T15:33:10.344Z,87.38
2023-03-19T15:35:41.657Z,85.21
2023-03-19T15:38:11.416Z,86.20
2023-03-19T15:40:39.114Z,83.01
2023-03-19T15:43:06.131Z,82.30
2023-03-19T15:45:34.241Z,82.41
2023-03-19T15:48:27.493Z,85.72
2023-03-19T15:51:03.552Z,83.19
2023-03-19T15:53:33.219Z,85.15
2023-03-19T15:56:01.974Z,85.20
2023-03-19T15:58:31.855Z,82.45
2023-03-19T16:01:00.777Z,86.48
2023-03-19T16:03:37.902Z,86.12
2023-03-19T16:06:19.769Z,86.21
2023-03-19T16:08:53.241Z,86.85
2023-03-19T16:11:30.386Z,86.60
2023-03-19T16:14:18.359Z,89.24
2023-03-19T16:16:48.814Z,89.21
2023-03-19T16:19:36.724Z,90.95
2023-03-19T16:22:25.293Z,90.83
2023-03-19T16:24:54.040Z,93.41
2023-03-19T16:27:26.147Z,94.86
2023-03-19T16:29:58.628Z,95.99
2023-03-19T16:32:27.574Z,96.95
2023-03-19T16:34:57.165Z,97.42
2023-03-19T16:37:43.253Z,99.77
2023-03-19T16:40:13.057Z,100.00
2023-03-19T16:42:48.108Z,100.00
2023-03-19T16:45:14.478Z,100.00
2023-03-19T16:47:45.751Z,100.00
2023-03-19T16:50:15.135Z,100.00
2023-03-19T16:52:43.706Z,100.00
2023-03-19T16:55:21.857Z,100.00
2023-03-19T16:57:58.908Z,100.00
2023-03-19T17:00:30.699Z,100.00
2023-03-19T17:02:58.273Z,100.00
2023-03-19T17:05:27.240Z,100.00
2023-03-19T17:07:57.449Z,100.00
2023-03-19T17:10:27.578Z,100.00
2023-03-19T17:12:56.048Z,100.00
2023-03-19T17:15:27.001Z,100.00
2023-03-19T17:17:54.014Z,100.00
2023-03-19T17:20:25.109Z,100.00
2023-03-19T17:22:51.605Z,100.00
2023-03-19T17:25:18.361Z,100.00
2023-03-19T17:27:45.204Z,100.00
2023-03-19T17:30:12.888Z,100.00
2023-03-19T17:32:45.769Z,100.00
2023-03-19T17:35:20.883Z,100.00
2023-03-19T17:37:48.512Z,100.00
2023-03-19T17:40:17.857Z,100.00
2023-03-19T17:42:44.690Z,100.00
2023-03-19T17:45:16.593Z,100.00
2023-03-19T17:47:46.640Z,100.00
2023-03-19T17:50:22.459Z,100.00
2023-03-19T17:52:49.981Z,100.00
2023-03-19T17:55:20.516Z,100.00
2023-03-19T17:57:47.196Z,100.00
2023-03-19T18:00:13.978Z,100.00
2023-03-19T18:02:41.280Z,100.00
2023-03-19T18:05:16.455Z,100.00
2023-03-19T18:07:44.189Z,100.00
2023-03-19T18:10:22.168Z,100.00
2023-03-19T18:12:52.100Z,100.00
2023-03-19T18:15:18.569Z,100.00
2023-03-19T18:17:49.091Z,100.00
2023-03-19T18:20:18.632Z,100.00
2023-03-19T18:22:45.232Z,100.00
2023-03-19T18:25:20.483Z,100.00
2023-03-19T18:27:48.934Z,100.00
2023-03-19T18:30:18.228Z,100.00
2023-03-19T18:32:47.801Z,100.00
2023-03-19T18:35:19.608Z,100.00
2023-03-19T18:37:48.206Z,100.00
2023-03-19T18:40:16.991Z,100.00
2023-03-19T18:42:43.666Z,100.00
2023-03-19T18:45:12.325Z,100.00
2023-03-19T18:47:40.653Z,100.00
2023-03-19T18:50:17.870Z,100.00
2023-03-19T18:52:47.520Z,100.00
2023-03-19T18:55:14.818Z,100.00
2023-03-19T18:57:52.939Z,100.00
2023-03-19T19:00:29.380Z,100.00
2023-03-19T19:02:56.622Z,100.00
2023-03-19T19:05:27.759Z,100.00
2023-03-19T19:07:56.779Z,100.00
2023-03-19T19:10:30.958Z,100.00
2023-03-19T19:12:58.004Z,100.00
2023-03-19T19:15:30.389Z,100.00
2023-03-19T19:17:57.765Z,100.00
2023-03-19T19:20:26.891Z,100.00
2023-03-19T19:22:54.071Z,100.00
2023-03-19T19:25:28.936Z,100.00
2023-03-19T19:28:05.597Z,100.00
2023-03-19T19:30:32.591Z,100.00
2023-03-19T19:32:59.231Z,100.00
2023-03-19T19:35:28.136Z,100.00
2023-03-19T19:37:55.453Z,100.00
2023-03-19T19:40:29.167Z,100.00
2023-03-19T19:42:55.686Z,100.00
2023-03-19T19:45:31.607Z,100.00
2023-03-19T19:47:59.033Z,100.00
2023-03-19T19:50:27.718Z,100.00
2023-03-19T19:52:57.859Z,100.00
2023-03-19T19:55:26.502Z,100.00
2023-03-19T19:57:56.959Z,100.00
2023-03-19T20:00:27.114Z,100.00
2023-03-19T20:02:54.908Z,100.00
2023-03-19T20:05:24.152Z,100.00
2023-03-19T20:07:52.760Z,100.00
2023-03-19T20:10:20.614Z,100.00
2023-03-19T20:12:51.196Z,100.00
2023-03-19T20:15:27.357Z,100.00
2023-03-19T20:17:54.506Z,100.00
2023-03-19T20:20:27.048Z,100.00
2023-03-19T20:22:54.757Z,100.00
2023-03-19T20:25:24.291Z,100.00
2023-03-19T20:27:54.119Z,100.00
2023-03-19T20:30:26.166Z,100.00
2023-03-19T20:32:53.467Z,100.00
2023-03-19T20:35:34.996Z,100.00
2023-03-19T20:38:03.725Z,100.00
2023-03-19T20:40:37.167Z,100.00
2023-03-19T20:43:06.591Z,100.00
2023-03-19T20:45:38.578Z,100.00
2023-03-19T20:48:14.054Z,100.00
2023-03-19T20:50:40.673Z,100.00
2023-03-19T20:53:07.283Z,100.00
2023-03-19T20:55:36.291Z,100.00
2023-03-19T20:58:12.204Z,100.00
2023-03-19T21:00:38.601Z,100.00
2023-03-19T21:03:05.448Z,100.00
2023-03-19T21:05:36.507Z,100.00
2023-03-19T21:08:15.521Z,100.00
2023-03-19T21:10:43.890Z,100.00
2023-03-19T21:13:18.501Z,100.00
2023-03-19T21:15:46.538Z,100.00
2023-03-19T21:18:13.405Z,100.00
2023-03-19T21:20:42.523Z,100.00
2023-03-19T21:23:34.669Z,100.00
2023-03-19T21:26:09.282Z,100.00
2023-03-19T21:28:38.007Z,100.00
2023-03-19T21:31:06.259Z,100.00
2023-03-19T21:33:35.435Z,100.00
2023-03-19T21:36:03.230Z,100.00
2023-03-19T21:38:32.977Z,100.00
2023-03-19T21:41:02.243Z,100.00
2023-03-19T21:43:40.060Z,100.00
2023-03-19T21:46:23.206Z,100.00
2023-03-19T21:48:50.791Z,100.00
2023-03-19T21:51:17.240Z,100.00
2023-03-19T21:53:45.976Z,100.00
2023-03-19T21:56:21.178Z,100.00
2023-03-19T21:58:47.939Z,100.00
2023-03-19T22:01:20.678Z,100.00
2023-03-19T22:03:47.446Z,100.00
2023-03-19T22:06:14.210Z,100.00
2023-03-19T22:08:41.660Z,100.00
2023-03-19T22:11:29.695Z,100.00
2023-03-19T22:14:13.058Z,100.00
2023-03-19T22:16:39.706Z,100.00
2023-03-19T22:19:06.439Z,100.00
2023-03-19T22:21:34.519Z,100.00
2023-03-19T22:24:01.029Z,100.00
2023-03-19T22:26:34.637Z,100.00
2023-03-19T22:29:23.609Z,100.00
2023-03-19T22:31:54.868Z,100.00
2023-03-19T22:34:24.124Z,100.00
2023-03-19T22:36:50.871Z,100.00
2023-03-19T22:39:17.644Z,100.00
2023-03-19T22:41:47.881Z,100.00
2023-03-19T22:44:26.054Z,100.00
2023-03-19T22:46:53.953Z,100.00
2023-03-19T22:49:20.361Z,100.00
2023-03-19T22:51:47.350Z,100.00
2023-03-19T22:54:14.003Z,100.00
2023-03-19T22:56:40.626Z,100.00
2023-03-19T22:59:07.215Z,100.00
2023-03-19T23:01:41.429Z,100.00
2023-03-19T23:04:18.089Z,100.00
2023-03-19T23:06:44.613Z,100.00
2023-03-19T23:09:17.135Z,100.00
2023-03-19T23:11:44.608Z,100.00
2023-03-19T23:14:26.118Z,100.00
2023-03-19T23:19:35.111Z,100.00
2023-03-19T23:22:03.561Z,100.00
2023-03-19T23:24:30.717Z,100.00
2023-03-19T23:26:58.905Z,100.00
2023-03-19T23:29:30.055Z,100.00
2023-03-19T23:32:00.465Z,100.00
2023-03-19T23:34:28.571Z,100.00
2023-03-19T23:36:56.155Z,100.00
2023-03-19T23:39:23.952Z,100.00
2023-03-19T23:41:54.589Z,100.00
2023-03-19T23:44:22.017Z,100.00
2023-03-19T23:46:50.546Z,100.00
2023-03-19T23:49:30.114Z,100.00
2023-03-19T23:51:57.383Z,100.00
2023-03-19T23:54:29.945Z,100.00
2023-03-19T23:56:59.757Z,100.00
2023-03-19T23:59:29.555Z,100.00
