createdAt,value
2018-09-08T00:00:02.996Z,70.90
2018-09-08T00:02:31.724Z,68.20
2018-09-08T00:05:00.470Z,67.90
2018-09-08T00:07:34.378Z,67.70
2018-09-08T00:10:03.133Z,70.60
2018-09-08T00:12:32.566Z,69.00
2018-09-08T00:15:06.762Z,69.70
2018-09-08T00:17:40.754Z,69.70
2018-09-08T00:20:14.681Z,69.90
2018-09-08T00:22:48.818Z,69.20
2018-09-08T00:25:23.010Z,70.30
2018-09-08T00:27:55.958Z,71.20
2018-09-08T00:30:24.684Z,71.30
2018-09-08T00:32:53.403Z,70.40
2018-09-08T00:35:22.130Z,72.20
2018-09-08T00:37:50.946Z,71.00
2018-09-08T00:40:19.760Z,69.90
2018-09-08T00:42:48.484Z,69.10
2018-09-08T00:45:17.215Z,70.20
2018-09-08T00:47:45.925Z,68.60
2018-09-08T00:50:15.666Z,68.60
2018-09-08T00:52:44.396Z,65.80
2018-09-08T00:55:13.102Z,65.80
2018-09-08T00:57:41.869Z,69.50
2018-09-08T01:00:10.622Z,67.80
2018-09-08T01:02:39.299Z,66.70
2018-09-08T01:05:08.060Z,69.00
2018-09-08T01:07:36.781Z,71.40
2018-09-08T01:10:05.506Z,71.30
2018-09-08T01:12:34.609Z,70.60
2018-09-08T01:15:03.495Z,70.40
2018-09-08T01:17:32.241Z,69.50
2018-09-08T01:20:00.961Z,70.50
2018-09-08T01:22:29.673Z,71.00
2018-09-08T01:24:58.395Z,70.50
2018-09-08T01:27:27.132Z,70.30
2018-09-08T01:29:55.870Z,71.00
2018-09-08T01:32:24.592Z,71.80
2018-09-08T01:34:53.331Z,71.70
2018-09-08T01:37:22.063Z,72.00
2018-09-08T01:39:50.820Z,72.60
2018-09-08T01:42:19.585Z,73.40
2018-09-08T01:44:48.295Z,73.00
2018-09-08T01:47:17.024Z,73.40
2018-09-08T01:49:45.741Z,73.10
2018-09-08T01:52:14.449Z,72.20
2018-09-08T01:54:43.146Z,72.50
2018-09-08T01:57:11.857Z,72.30
2018-09-08T01:59:40.701Z,71.40
2018-09-08T02:02:09.383Z,71.10
2018-09-08T02:04:38.093Z,72.40
2018-09-08T02:07:06.789Z,73.20
2018-09-08T02:09:35.544Z,72.30
2018-09-08T02:12:04.293Z,73.30
2018-09-08T02:14:33.110Z,73.00
2018-09-08T02:17:01.807Z,72.80
2018-09-08T02:19:30.538Z,73.90
2018-09-08T02:21:59.262Z,73.60
2018-09-08T02:24:28.296Z,74.10
2018-09-08T02:26:57.053Z,75.20
2018-09-08T02:29:25.772Z,75.50
2018-09-08T02:31:54.493Z,75.30
2018-09-08T02:34:23.207Z,72.20
2018-09-08T02:36:51.955Z,72.70
2018-09-08T02:39:20.696Z,75.30
2018-09-08T02:41:49.401Z,73.00
2018-09-08T02:44:18.131Z,75.80
2018-09-08T02:46:47.030Z,76.00
2018-09-08T02:49:15.841Z,75.10
2018-09-08T02:51:43.675Z,74.50
2018-09-08T02:54:11.478Z,74.50
2018-09-08T02:56:39.275Z,75.50
2018-09-08T02:59:07.133Z,74.60
2018-09-08T03:01:34.984Z,74.20
2018-09-08T03:04:02.750Z,76.60
2018-09-08T03:06:30.512Z,77.90
2018-09-08T03:08:58.324Z,76.40
2018-09-08T03:11:26.113Z,76.60
2018-09-08T03:13:53.913Z,77.30
2018-09-08T03:16:21.705Z,77.50
2018-09-08T03:18:49.497Z,75.50
2018-09-08T03:21:17.305Z,75.10
2018-09-08T03:23:45.093Z,76.40
2018-09-08T03:26:12.867Z,75.80
2018-09-08T03:28:40.657Z,75.80
2018-09-08T03:31:08.468Z,75.50
2018-09-08T03:33:36.301Z,76.20
2018-09-08T03:36:04.050Z,76.00
2018-09-08T03:38:31.875Z,75.10
2018-09-08T03:40:59.641Z,75.70
2018-09-08T03:43:27.447Z,75.10
2018-09-08T03:45:55.237Z,74.40
2018-09-08T03:48:23.003Z,74.40
2018-09-08T03:50:50.799Z,74.70
2018-09-08T03:53:18.595Z,74.30
2018-09-08T03:55:46.445Z,74.50
2018-09-08T03:58:14.265Z,74.30
2018-09-08T04:00:42.156Z,74.40
2018-09-08T04:03:10.827Z,73.80
2018-09-08T04:05:39.678Z,74.30
2018-09-08T04:08:08.395Z,74.40
2018-09-08T04:10:37.124Z,74.50
2018-09-08T04:13:05.995Z,74.70
2018-09-08T04:15:34.864Z,74.20
2018-09-08T04:18:03.678Z,74.20
2018-09-08T04:20:32.416Z,74.60
2018-09-08T04:23:01.134Z,74.50
2018-09-08T04:25:30.037Z,74.60
2018-09-08T04:27:58.998Z,74.50
2018-09-08T04:30:27.870Z,74.80
2018-09-08T04:32:56.746Z,74.90
2018-09-08T04:35:25.778Z,75.10
2018-09-08T04:37:54.687Z,75.00
2018-09-08T04:40:23.544Z,74.70
2018-09-08T04:42:52.254Z,74.30
2018-09-08T04:45:20.990Z,74.70
2018-09-08T04:47:49.690Z,75.20
2018-09-08T04:50:18.422Z,74.50
2018-09-08T04:52:47.137Z,76.00
2018-09-08T04:55:15.853Z,77.20
2018-09-08T04:57:45.142Z,76.60
2018-09-08T05:00:13.911Z,74.90
2018-09-08T05:02:42.671Z,74.10
2018-09-08T05:05:11.360Z,74.30
2018-09-08T05:07:40.135Z,74.00
2018-09-08T05:10:08.850Z,74.50
2018-09-08T05:12:37.718Z,74.50
2018-09-08T05:15:07.015Z,74.50
2018-09-08T05:17:35.865Z,75.60
2018-09-08T05:20:04.719Z,76.00
2018-09-08T05:22:33.489Z,75.00
2018-09-08T05:25:02.292Z,75.60
2018-09-08T05:27:31.305Z,75.80
2018-09-08T05:30:00.074Z,75.10
2018-09-08T05:32:28.842Z,75.00
2018-09-08T05:34:57.614Z,75.30
2018-09-08T05:37:26.381Z,75.80
2018-09-08T05:39:55.108Z,75.20
2018-09-08T05:42:23.843Z,76.20
2018-09-08T05:44:52.752Z,75.10
2018-09-08T05:47:21.524Z,75.90
2018-09-08T05:49:50.330Z,75.90
2018-09-08T05:52:19.050Z,75.20
2018-09-08T05:54:47.760Z,75.20
2018-09-08T05:57:16.836Z,75.10
2018-09-08T05:59:45.570Z,74.80
2018-09-08T06:02:14.350Z,75.00
2018-09-08T06:04:43.162Z,74.40
2018-09-08T06:07:11.898Z,74.50
2018-09-08T06:09:40.616Z,74.40
2018-09-08T06:12:09.334Z,74.70
2018-09-08T06:14:38.102Z,75.00
2018-09-08T06:17:06.838Z,75.10
2018-09-08T06:19:35.634Z,74.40
2018-09-08T06:22:04.348Z,74.80
2018-09-08T06:24:33.226Z,74.30
2018-09-08T06:27:01.859Z,74.40
2018-09-08T06:29:30.605Z,75.40
2018-09-08T06:31:59.334Z,74.00
2018-09-08T06:34:28.068Z,73.20
2018-09-08T06:36:56.820Z,73.90
2018-09-08T06:39:25.562Z,73.30
2018-09-08T06:41:55.273Z,72.80
2018-09-08T06:44:23.983Z,71.30
2018-09-08T06:46:52.698Z,70.90
2018-09-08T06:49:21.431Z,70.80
2018-09-08T06:51:50.838Z,70.40
2018-09-08T06:54:20.101Z,69.80
2018-09-08T06:56:48.853Z,70.70
2018-09-08T06:59:17.590Z,69.30
2018-09-08T07:01:46.562Z,67.30
2018-09-08T07:04:15.411Z,67.80
2018-09-08T07:06:44.163Z,66.60
2018-09-08T07:09:13.759Z,64.70
2018-09-08T07:11:42.496Z,63.90
2018-09-08T07:14:11.241Z,62.00
2018-09-08T07:16:40.005Z,61.40
2018-09-08T07:19:08.711Z,60.60
2018-09-08T07:21:37.886Z,60.70
2018-09-08T07:24:06.589Z,61.60
2018-09-08T07:26:35.333Z,60.80
2018-09-08T07:29:04.042Z,60.80
2018-09-08T07:31:37.088Z,59.60
2018-09-08T07:34:05.923Z,59.40
2018-09-08T07:36:34.702Z,59.90
2018-09-08T07:39:04.063Z,57.40
2018-09-08T07:41:32.821Z,57.30
2018-09-08T07:44:01.558Z,56.20
2018-09-08T07:46:30.343Z,57.20
2018-09-08T07:48:59.118Z,56.40
2018-09-08T07:51:28.076Z,56.30
2018-09-08T07:53:56.852Z,56.70
2018-09-08T07:56:25.638Z,56.20
2018-09-08T07:58:54.389Z,56.70
2018-09-08T08:01:23.094Z,55.60
2018-09-08T08:03:51.917Z,55.80
2018-09-08T08:06:20.734Z,55.90
2018-09-08T08:08:49.633Z,56.50
2018-09-08T08:11:18.361Z,55.10
2018-09-08T08:13:47.088Z,55.10
2018-09-08T08:16:15.805Z,54.70
2018-09-08T08:18:45.766Z,53.90
2018-09-08T08:21:14.462Z,54.50
2018-09-08T08:23:43.193Z,53.30
2018-09-08T08:26:11.927Z,53.80
2018-09-08T08:28:40.682Z,53.30
2018-09-08T08:31:09.578Z,53.40
2018-09-08T08:33:38.330Z,53.60
2018-09-08T08:36:07.078Z,52.80
2018-09-08T08:38:35.858Z,52.20
2018-09-08T08:41:04.576Z,52.20
2018-09-08T08:43:33.453Z,52.30
2018-09-08T08:46:02.162Z,52.00
2018-09-08T08:48:31.264Z,51.70
2018-09-08T08:51:11.257Z,50.90
2018-09-08T08:53:51.318Z,51.60
2018-09-08T08:56:20.145Z,50.60
2018-09-08T08:58:49.290Z,50.60
2018-09-08T09:01:18.047Z,50.50
2018-09-08T09:03:46.815Z,50.20
2018-09-08T09:06:15.493Z,50.50
2018-09-08T09:08:44.588Z,49.50
2018-09-08T09:11:13.279Z,50.30
2018-09-08T09:13:41.988Z,49.90
2018-09-08T09:16:10.762Z,48.50
2018-09-08T09:18:51.245Z,48.80
2018-09-08T09:21:31.293Z,48.80
2018-09-08T09:24:49.254Z,47.80
2018-09-08T09:27:17.829Z,47.30
2018-09-08T09:29:46.625Z,46.80
2018-09-08T09:32:15.357Z,46.40
2018-09-08T09:34:44.053Z,45.40
2018-09-08T09:37:12.839Z,44.90
2018-09-08T09:39:41.599Z,44.80
2018-09-08T09:42:10.381Z,45.30
2018-09-08T09:44:39.194Z,42.80
2018-09-08T09:47:07.972Z,43.20
2018-09-08T09:49:36.756Z,43.70
2018-09-08T09:52:05.500Z,43.40
2018-09-08T09:54:34.249Z,43.00
2018-09-08T09:57:03.054Z,42.60
2018-09-08T09:59:32.131Z,43.10
2018-09-08T10:02:39.020Z,43.40
2018-09-08T10:05:09.889Z,44.30
2018-09-08T10:07:38.674Z,44.30
2018-09-08T10:10:08.673Z,42.30
2018-09-08T10:12:37.564Z,42.20
2018-09-08T10:15:06.745Z,42.30
2018-09-08T10:17:36.129Z,41.00
2018-09-08T10:20:05.658Z,42.00
2018-09-08T10:22:34.439Z,40.00
2018-09-08T10:25:04.197Z,39.90
2018-09-08T10:27:33.246Z,39.50
2018-09-08T10:30:02.497Z,39.80
2018-09-08T10:32:31.298Z,38.80
2018-09-08T10:35:00.171Z,39.50
2018-09-08T10:37:28.935Z,38.30
2018-09-08T10:39:57.662Z,38.60
2018-09-08T10:42:26.496Z,40.30
2018-09-08T10:44:55.304Z,37.90
2018-09-08T10:47:24.085Z,36.70
2018-09-08T10:49:52.857Z,37.60
2018-09-08T10:52:29.460Z,37.50
2018-09-08T10:54:58.179Z,39.10
2018-09-08T10:57:26.998Z,37.20
2018-09-08T10:59:55.858Z,36.50
2018-09-08T11:02:24.915Z,35.80
2018-09-08T11:04:53.524Z,37.40
2018-09-08T11:07:22.263Z,35.60
2018-09-08T11:09:50.963Z,35.30
2018-09-08T11:12:19.765Z,35.10
2018-09-08T11:14:48.477Z,34.30
2018-09-08T11:17:17.263Z,34.20
2018-09-08T11:19:46.065Z,35.40
2018-09-08T11:22:15.127Z,36.30
2018-09-08T11:24:43.918Z,35.00
2018-09-08T11:27:12.695Z,34.30
2018-09-08T11:29:41.435Z,35.40
2018-09-08T11:32:10.222Z,34.20
2018-09-08T11:34:39.074Z,35.50
2018-09-08T11:37:07.849Z,35.80
2018-09-08T11:39:36.718Z,36.70
2018-09-08T11:42:05.462Z,37.70
2018-09-08T11:44:34.230Z,38.50
2018-09-08T11:47:03.019Z,39.00
2018-09-08T11:49:31.785Z,39.50
2018-09-08T11:52:00.505Z,39.90
2018-09-08T11:54:29.267Z,39.00
2018-09-08T11:56:57.964Z,39.80
2018-09-08T11:59:26.733Z,40.20
2018-09-08T12:01:55.595Z,40.60
2018-09-08T12:04:24.387Z,41.30
2018-09-08T12:06:53.189Z,40.60
2018-09-08T12:09:21.960Z,40.20
2018-09-08T12:11:51.403Z,40.70
2018-09-08T12:14:20.318Z,41.10
2018-09-08T12:16:48.990Z,41.70
2018-09-08T12:19:17.850Z,41.80
2018-09-08T12:21:46.572Z,42.20
2018-09-08T12:24:15.323Z,41.00
2018-09-08T12:26:44.962Z,41.50
2018-09-08T12:29:13.678Z,41.70
2018-09-08T12:31:42.428Z,40.70
2018-09-08T12:34:11.214Z,41.40
2018-09-08T12:36:39.994Z,41.60
2018-09-08T12:39:08.970Z,42.10
2018-09-08T12:41:37.776Z,42.30
2018-09-08T12:44:06.752Z,42.50
2018-09-08T12:46:35.562Z,41.80
2018-09-08T12:49:04.334Z,41.30
2018-09-08T12:51:33.092Z,41.60
2018-09-08T12:54:01.817Z,41.70
2018-09-08T12:56:30.542Z,41.70
2018-09-08T12:58:59.345Z,41.90
2018-09-08T13:01:28.049Z,41.70
2018-09-08T13:03:56.825Z,42.30
2018-09-08T13:06:25.627Z,41.70
2018-09-08T13:08:54.365Z,41.70
2018-09-08T13:11:23.105Z,42.70
2018-09-08T13:13:51.927Z,42.00
2018-09-08T13:16:21.393Z,41.20
2018-09-08T13:18:50.133Z,41.70
2018-09-08T13:21:18.867Z,41.70
2018-09-08T13:23:47.612Z,41.20
2018-09-08T13:26:16.347Z,41.40
2018-09-08T13:28:45.109Z,41.90
2018-09-08T13:31:13.847Z,42.10
2018-09-08T13:33:42.652Z,41.70
2018-09-08T13:36:11.363Z,42.10
2018-09-08T13:38:40.304Z,41.20
2018-09-08T13:41:09.029Z,41.70
2018-09-08T13:43:37.793Z,41.90
2018-09-08T13:46:06.564Z,40.90
2018-09-08T13:48:35.376Z,42.30
2018-09-08T13:51:04.445Z,42.70
2018-09-08T13:53:33.313Z,42.30
2018-09-08T13:56:02.074Z,42.30
2018-09-08T13:58:30.916Z,41.70
2018-09-08T14:00:59.661Z,42.30
2018-09-08T14:03:28.432Z,42.10
2018-09-08T14:05:57.176Z,42.00
2018-09-08T14:08:25.906Z,41.90
2018-09-08T14:10:54.696Z,40.80
2018-09-08T14:13:23.414Z,41.40
2018-09-08T14:15:52.162Z,40.20
2018-09-08T14:18:20.856Z,40.90
2018-09-08T14:20:49.654Z,41.30
2018-09-08T14:23:18.408Z,41.10
2018-09-08T14:25:47.099Z,41.20
2018-09-08T14:28:16.334Z,41.70
2018-09-08T14:30:45.054Z,41.60
2018-09-08T14:33:13.885Z,40.40
2018-09-08T14:35:42.607Z,40.10
2018-09-08T14:38:11.315Z,40.30
2018-09-08T14:40:40.061Z,40.20
2018-09-08T14:43:08.758Z,40.70
2018-09-08T14:45:37.495Z,40.30
2018-09-08T14:48:06.306Z,40.50
2018-09-08T14:50:35.022Z,40.60
2018-09-08T14:53:03.788Z,40.30
2018-09-08T14:55:32.457Z,40.40
2018-09-08T14:58:01.221Z,41.70
2018-09-08T15:00:29.939Z,41.00
2018-09-08T15:02:58.703Z,40.70
2018-09-08T15:05:27.429Z,40.70
2018-09-08T15:07:56.266Z,40.70
2018-09-08T15:10:25.028Z,40.70
2018-09-08T15:12:53.885Z,40.70
2018-09-08T15:15:22.649Z,42.00
2018-09-08T15:17:51.638Z,42.00
2018-09-08T15:20:20.373Z,41.20
2018-09-08T15:22:49.097Z,40.80
2018-09-08T15:25:17.825Z,40.70
2018-09-08T15:27:46.531Z,41.60
2018-09-08T15:30:15.253Z,40.90
2018-09-08T15:32:43.993Z,40.90
2018-09-08T15:35:12.718Z,40.60
2018-09-08T15:37:41.427Z,40.70
2018-09-08T15:40:10.229Z,40.40
2018-09-08T15:42:38.940Z,40.20
2018-09-08T15:45:07.664Z,40.60
2018-09-08T15:47:37.600Z,40.60
2018-09-08T15:50:06.438Z,42.00
2018-09-08T15:52:35.202Z,41.00
2018-09-08T15:55:03.980Z,41.00
2018-09-08T15:57:32.741Z,41.80
2018-09-08T16:00:01.470Z,41.20
2018-09-08T16:02:30.209Z,42.10
2018-09-08T16:04:58.954Z,41.50
2018-09-08T16:07:27.718Z,41.10
2018-09-08T16:09:56.493Z,41.90
2018-09-08T16:12:25.262Z,41.50
2018-09-08T16:14:54.052Z,41.60
2018-09-08T16:17:22.800Z,41.70
2018-09-08T16:19:52.555Z,41.10
2018-09-08T16:22:21.270Z,41.20
2018-09-08T16:24:56.612Z,41.50
2018-09-08T16:27:25.385Z,41.30
2018-09-08T16:29:54.165Z,41.50
2018-09-08T16:32:22.995Z,41.60
2018-09-08T16:34:52.372Z,41.90
2018-09-08T16:37:21.296Z,42.70
2018-09-08T16:39:50.088Z,41.80
2018-09-08T16:42:18.819Z,41.90
2018-09-08T16:44:48.154Z,42.70
2018-09-08T16:47:16.833Z,42.50
2018-09-08T16:49:45.531Z,42.10
2018-09-08T16:52:14.352Z,42.20
2018-09-08T16:54:43.029Z,42.70
2018-09-08T16:57:11.791Z,44.60
2018-09-08T16:59:40.550Z,43.30
2018-09-08T17:02:09.322Z,43.70
2018-09-08T17:04:38.046Z,44.80
2018-09-08T17:07:06.775Z,44.40
2018-09-08T17:09:35.527Z,45.50
2018-09-08T17:12:04.232Z,46.90
2018-09-08T17:14:33.006Z,46.10
2018-09-08T17:17:01.774Z,47.20
2018-09-08T17:19:30.517Z,46.90
2018-09-08T17:21:59.282Z,47.60
2018-09-08T17:24:28.103Z,48.20
2018-09-08T17:26:56.845Z,48.00
2018-09-08T17:29:25.771Z,49.20
2018-09-08T17:31:54.526Z,48.20
2018-09-08T17:34:23.238Z,48.30
2018-09-08T17:36:52.105Z,48.80
2018-09-08T17:39:20.882Z,48.00
2018-09-08T17:41:50.425Z,48.30
2018-09-08T17:44:20.282Z,48.40
2018-09-08T17:46:48.998Z,48.60
2018-09-08T17:49:17.721Z,48.90
2018-09-08T17:51:46.446Z,49.30
2018-09-08T17:54:15.230Z,49.00
2018-09-08T17:56:43.983Z,48.80
2018-09-08T17:59:13.148Z,48.80
2018-09-08T18:01:42.765Z,49.10
2018-09-08T18:04:11.467Z,49.20
2018-09-08T18:06:40.326Z,50.10
2018-09-08T22:27:09.298Z,62.50
2018-09-08T22:29:38.946Z,63.50
2018-09-08T22:32:07.801Z,64.40
2018-09-08T22:34:36.653Z,65.00
2018-09-08T22:37:06.053Z,64.90
2018-09-08T22:39:34.896Z,65.40
2018-09-08T22:42:03.771Z,65.50
2018-09-08T22:44:32.629Z,65.60
2018-09-08T22:47:01.503Z,65.00
2018-09-08T22:49:30.314Z,65.10
2018-09-08T22:52:03.306Z,64.80
2018-09-08T22:54:32.974Z,65.00
2018-09-08T22:57:01.889Z,64.90
2018-09-08T22:59:30.754Z,65.00
2018-09-08T23:01:59.519Z,64.90
2018-09-08T23:04:28.241Z,64.90
2018-09-08T23:06:56.989Z,64.80
2018-09-08T23:09:25.721Z,65.00
2018-09-08T23:11:54.467Z,65.20
2018-09-08T23:14:23.169Z,65.40
2018-09-08T23:16:51.870Z,65.50
2018-09-08T23:19:20.591Z,65.40
2018-09-08T23:21:49.307Z,65.30
2018-09-08T23:24:18.583Z,65.20
2018-09-08T23:26:47.442Z,65.20
2018-09-08T23:29:16.187Z,65.20
2018-09-08T23:31:45.069Z,65.20
2018-09-08T23:34:13.795Z,65.50
2018-09-08T23:36:42.502Z,65.70
2018-09-08T23:39:11.230Z,65.70
2018-09-08T23:41:39.909Z,65.70
2018-09-08T23:44:08.630Z,65.70
2018-09-08T23:46:37.326Z,65.90
2018-09-08T23:49:06.010Z,65.70
2018-09-08T23:51:34.762Z,64.20
2018-09-08T23:54:03.442Z,58.20
2018-09-08T23:56:32.184Z,58.90
2018-09-08T23:59:00.884Z,57.40
