createdAt,value
2022-10-14T00:02:25.058Z,15.68
2022-10-14T00:07:56.800Z,15.71
2022-10-14T00:13:34.937Z,15.71
2022-10-14T00:19:06.633Z,15.65
2022-10-14T00:24:38.348Z,15.64
2022-10-14T00:30:10.163Z,15.64
2022-10-14T00:35:41.777Z,15.63
2022-10-14T00:41:13.533Z,15.63
2022-10-14T00:46:45.253Z,15.67
2022-10-14T00:52:17.033Z,15.68
2022-10-14T00:57:48.682Z,15.68
2022-10-14T01:03:20.372Z,15.66
2022-10-14T01:08:52.214Z,15.65
2022-10-14T01:14:30.287Z,15.64
2022-10-14T01:20:02.027Z,15.64
2022-10-14T01:25:33.797Z,15.6
2022-10-14T01:31:05.497Z,15.56
2022-10-14T01:36:37.321Z,15.51
2022-10-14T01:42:08.920Z,15.54
2022-10-14T01:47:40.655Z,15.44
2022-10-14T01:53:12.400Z,15.41
2022-10-14T01:58:44.102Z,14.94
2022-10-14T02:04:15.809Z,14.89
2022-10-14T02:09:47.553Z,14.46
2022-10-14T02:15:23.700Z,14.58
2022-10-14T02:20:55.440Z,14.56
2022-10-14T02:26:27.063Z,14.7
2022-10-14T02:31:58.864Z,14.46
2022-10-14T02:37:30.664Z,14.4
2022-10-14T02:43:02.281Z,14.56
2022-10-14T02:48:34.023Z,14.72
2022-10-14T02:54:05.727Z,14.85
2022-10-14T02:59:37.476Z,15.13
2022-10-14T03:05:09.205Z,15.23
2022-10-14T03:10:40.890Z,15.3
2022-10-14T03:16:17.041Z,15.37
2022-10-14T03:21:48.777Z,15.33
2022-10-14T03:27:20.478Z,15.36
2022-10-14T03:32:52.152Z,15.38
2022-10-14T03:38:23.928Z,15.39
2022-10-14T03:43:55.633Z,15.39
2022-10-14T03:49:27.437Z,15.39
2022-10-14T03:54:59.193Z,15.37
2022-10-14T04:00:30.788Z,15.4
2022-10-14T04:06:02.496Z,15.23
2022-10-14T04:11:34.246Z,15.29
2022-10-14T04:17:10.317Z,15.28
2022-10-14T04:22:42.093Z,15.22
2022-10-14T04:28:13.925Z,15.15
2022-10-14T04:33:45.569Z,15.1
2022-10-14T04:39:17.283Z,15.1
2022-10-14T04:44:49.009Z,15.09
2022-10-14T04:50:20.758Z,14.86
2022-10-14T04:55:52.453Z,15.06
2022-10-14T05:01:24.378Z,15.1
2022-10-14T05:06:55.905Z,15.16
2022-10-14T05:12:27.631Z,15.09
2022-10-14T05:18:03.765Z,15.0
2022-10-14T05:23:35.458Z,15.03
2022-10-14T05:29:07.178Z,14.96
2022-10-14T05:34:38.941Z,14.86
2022-10-14T05:40:10.612Z,14.89
2022-10-14T05:45:42.337Z,14.73
2022-10-14T05:51:14.116Z,14.61
2022-10-14T05:56:45.801Z,14.76
2022-10-14T06:02:17.539Z,14.71
2022-10-14T06:07:49.309Z,14.72
2022-10-14T06:13:20.966Z,15.01
2022-10-14T06:18:57.086Z,14.87
2022-10-14T06:24:28.807Z,14.98
2022-10-14T06:30:00.887Z,15.1
2022-10-14T06:35:32.267Z,14.96
2022-10-14T06:41:04.006Z,15.08
2022-10-14T06:46:35.761Z,14.93
2022-10-14T06:52:07.437Z,14.92
2022-10-14T06:57:39.151Z,14.88
2022-10-14T07:03:10.910Z,15.05
2022-10-14T07:08:42.628Z,15.03
2022-10-14T07:14:14.602Z,15.15
2022-10-14T07:19:50.878Z,15.32
2022-10-14T07:25:22.250Z,15.02
2022-10-14T07:30:53.915Z,15.14
2022-10-14T07:36:25.604Z,15.37
2022-10-14T07:41:57.549Z,15.53
2022-10-14T07:47:29.056Z,15.75
2022-10-14T07:53:01.493Z,15.63
2022-10-14T07:58:32.497Z,15.47
2022-10-14T08:04:04.257Z,15.38
2022-10-14T08:09:35.970Z,15.73
2022-10-14T08:15:07.687Z,15.37
2022-10-14T08:20:43.806Z,15.64
2022-10-14T08:26:15.562Z,15.46
2022-10-14T08:31:47.277Z,15.46
2022-10-14T08:37:18.999Z,15.54
2022-10-14T08:42:50.669Z,15.67
2022-10-14T08:48:22.486Z,15.85
2022-10-14T08:53:54.193Z,16.12
2022-10-14T08:59:25.915Z,16.26
2022-10-14T09:04:57.593Z,16.42
2022-10-14T09:10:29.343Z,16.29
2022-10-14T09:16:01.093Z,16.35
2022-10-14T09:21:52.023Z,16.48
2022-10-14T09:27:08.894Z,16.39
2022-10-14T09:32:40.590Z,16.41
2022-10-14T09:38:12.374Z,16.41
2022-10-14T09:43:45.008Z,16.36
2022-10-14T09:49:16.671Z,16.54
2022-10-14T10:00:20.160Z,16.86
2022-10-14T10:05:51.893Z,17.05
2022-10-14T10:11:23.596Z,17.1
2022-10-14T10:16:55.317Z,17.31
2022-10-14T10:22:31.483Z,17.03
2022-10-14T10:28:03.184Z,17.29
2022-10-14T10:33:34.956Z,17.51
2022-10-14T10:39:06.637Z,17.41
2022-10-14T10:44:38.395Z,17.48
2022-10-14T10:50:10.179Z,17.44
2022-10-14T10:55:41.865Z,17.48
2022-10-14T11:01:13.639Z,17.75
2022-10-14T11:06:45.297Z,17.5
2022-10-14T11:12:17.020Z,17.37
2022-10-14T11:17:48.700Z,17.67
2022-10-14T11:23:24.785Z,17.11
2022-10-14T11:28:56.579Z,16.99
2022-10-14T11:34:28.337Z,17.39
2022-10-14T11:39:59.986Z,17.43
2022-10-14T11:45:31.702Z,17.82
2022-10-14T11:51:03.454Z,17.84
2022-10-14T11:56:35.160Z,17.86
2022-10-14T12:02:06.890Z,17.85
2022-10-14T12:07:38.610Z,17.97
2022-10-14T12:13:10.418Z,17.66
2022-10-14T12:18:42.097Z,18.15
2022-10-14T12:24:20.179Z,18.17
2022-10-14T12:29:51.898Z,18.28
2022-10-14T12:35:23.655Z,18.44
2022-10-14T12:40:55.313Z,18.52
2022-10-14T12:46:27.050Z,18.58
2022-10-14T12:51:58.709Z,18.81
2022-10-14T12:57:30.485Z,18.71
2022-10-14T13:03:03.143Z,18.6
2022-10-14T13:08:34.839Z,18.95
2022-10-14T13:14:06.566Z,18.95
2022-10-14T13:19:38.281Z,18.82
2022-10-14T13:25:14.370Z,18.67
2022-10-14T13:30:46.191Z,18.9
2022-10-14T13:36:17.947Z,18.92
2022-10-14T13:41:49.610Z,18.89
2022-10-14T13:47:21.444Z,18.92
2022-10-14T13:52:53.016Z,18.86
2022-10-14T13:58:24.849Z,18.58
2022-10-14T14:03:56.487Z,18.54
2022-10-14T14:09:28.238Z,18.46
2022-10-14T14:14:59.952Z,18.31
2022-10-14T14:20:31.697Z,17.91
2022-10-14T14:26:18.718Z,17.53
2022-10-14T14:32:05.365Z,17.6
2022-10-14T14:37:37.044Z,17.63
2022-10-14T14:42:45.128Z,17.72
2022-10-14T14:48:16.645Z,17.71
2022-10-14T14:53:48.409Z,17.91
2022-10-14T14:59:20.104Z,17.9
2022-10-14T15:04:51.838Z,18.09
2022-10-14T15:10:23.601Z,18.14
2022-10-14T15:15:55.347Z,17.94
2022-10-14T15:21:26.988Z,17.97
2022-10-14T15:27:03.102Z,17.95
2022-10-14T15:32:34.896Z,18.06
2022-10-14T15:38:06.536Z,18.17
2022-10-14T15:43:38.302Z,18.09
2022-10-14T15:49:10.019Z,17.95
2022-10-14T15:54:41.765Z,17.77
2022-10-14T16:00:13.864Z,17.69
2022-10-14T16:05:45.195Z,17.5
2022-10-14T16:11:16.987Z,17.73
2022-10-14T16:16:48.667Z,17.75
2022-10-14T16:22:20.346Z,17.53
2022-10-14T16:27:58.466Z,17.64
2022-10-14T16:33:30.234Z,17.54
2022-10-14T16:39:01.946Z,17.49
2022-10-14T16:44:33.697Z,17.35
2022-10-14T16:50:05.480Z,17.44
2022-10-14T16:55:37.100Z,17.22
2022-10-14T17:01:09.347Z,17.32
2022-10-14T17:06:40.512Z,17.28
2022-10-14T17:12:13.944Z,17.29
2022-10-14T17:17:44.024Z,17.3
2022-10-14T17:23:15.738Z,17.39
2022-10-14T17:28:51.870Z,17.51
2022-10-14T17:34:23.571Z,17.27
2022-10-14T17:39:55.309Z,17.25
2022-10-14T17:45:27.018Z,17.31
2022-10-14T17:50:58.723Z,17.33
2022-10-14T17:56:30.533Z,17.27
2022-10-14T18:02:03.596Z,17.29
2022-10-14T18:07:34.175Z,17.12
2022-10-14T18:13:05.869Z,16.94
2022-10-14T18:18:37.642Z,17.18
2022-10-14T18:24:09.399Z,17.15
2022-10-14T18:29:45.754Z,16.81
2022-10-14T18:35:17.214Z,16.76
2022-10-14T18:40:48.955Z,16.85
2022-10-14T18:46:20.669Z,16.74
2022-10-14T18:51:52.386Z,16.61
2022-10-14T18:57:24.125Z,16.31
2022-10-14T19:02:55.823Z,16.24
2022-10-14T19:08:27.627Z,16.25
2022-10-14T19:13:59.259Z,16.12
2022-10-14T19:19:30.985Z,16.22
2022-10-14T19:25:02.728Z,16.27
2022-10-14T19:30:38.809Z,16.22
2022-10-14T19:36:10.478Z,15.89
2022-10-14T19:41:42.259Z,15.86
2022-10-14T19:47:13.995Z,15.5
2022-10-14T19:52:45.721Z,15.55
2022-10-14T19:58:17.416Z,15.59
2022-10-14T20:03:49.314Z,15.59
2022-10-14T20:09:20.842Z,15.72
2022-10-14T20:14:52.639Z,15.61
2022-10-14T20:20:24.347Z,15.38
2022-10-14T20:25:56.080Z,15.39
2022-10-14T20:31:34.167Z,15.35
2022-10-14T20:37:05.955Z,15.52
2022-10-14T20:42:37.593Z,15.35
2022-10-14T20:48:09.330Z,15.66
2022-10-14T20:59:12.789Z,15.44
2022-10-14T21:04:44.483Z,15.51
2022-10-14T21:10:16.324Z,15.64
2022-10-14T21:15:47.938Z,15.42
2022-10-14T21:21:19.628Z,15.28
2022-10-14T21:26:51.393Z,15.55
2022-10-14T21:32:27.498Z,15.41
2022-10-14T21:37:59.212Z,15.49
2022-10-14T21:43:30.931Z,15.74
2022-10-14T21:49:02.693Z,15.66
2022-10-14T21:54:34.613Z,15.59
2022-10-14T22:00:06.129Z,15.85
2022-10-14T22:05:37.814Z,15.58
2022-10-14T22:11:09.559Z,15.71
2022-10-14T22:16:41.282Z,15.73
2022-10-14T22:22:13.006Z,15.72
2022-10-14T22:27:44.853Z,15.78
2022-10-14T22:33:20.881Z,15.72
2022-10-14T22:38:52.530Z,15.94
2022-10-14T22:44:24.278Z,15.78
2022-10-14T22:49:55.996Z,15.97
2022-10-14T22:55:27.696Z,15.96
2022-10-14T23:00:59.422Z,16.02
2022-10-14T23:06:31.146Z,16.0
2022-10-14T23:12:09.879Z,15.94
2022-10-14T23:17:41.618Z,15.86
2022-10-14T23:23:13.344Z,16.1
2022-10-14T23:28:45.028Z,16.16
2022-10-14T23:34:21.101Z,16.1
2022-10-14T23:39:52.829Z,16.21
2022-10-14T23:45:24.581Z,16.08
2022-10-14T23:50:56.573Z,16.08
2022-10-14T23:56:28.014Z,16.08
