createdAt,value
2022-10-23T00:02:37.109Z,92.22
2022-10-23T00:07:40.517Z,92.18
2022-10-23T00:12:44.026Z,92.37
2022-10-23T00:17:48.055Z,92.72
2022-10-23T00:22:54.138Z,92.91
2022-10-23T00:27:57.458Z,93.20
2022-10-23T00:33:01.093Z,93.15
2022-10-23T00:38:07.035Z,93.30
2022-10-23T00:43:19.081Z,93.28
2022-10-23T00:48:22.668Z,93.31
2022-10-23T00:53:26.802Z,93.33
2022-10-23T00:58:31.504Z,93.33
2022-10-23T01:03:34.753Z,93.31
2022-10-23T01:08:49.363Z,93.37
2022-10-23T01:13:52.609Z,93.36
2022-10-23T01:19:28.539Z,93.27
2022-10-23T01:24:56.880Z,93.31
2022-10-23T01:30:08.373Z,93.27
2022-10-23T01:35:24.789Z,93.19
2022-10-23T01:41:05.282Z,93.21
2022-10-23T01:46:15.597Z,93.25
2022-10-23T01:51:20.459Z,93.33
2022-10-23T01:56:29.367Z,93.43
2022-10-23T02:01:34.309Z,93.38
2022-10-23T02:06:41.568Z,93.37
2022-10-23T02:11:53.906Z,93.36
2022-10-23T02:17:01.723Z,93.44
2022-10-23T02:22:09.742Z,93.50
2022-10-23T02:27:17.839Z,93.55
2022-10-23T02:32:27.427Z,93.50
2022-10-23T02:37:30.863Z,93.47
2022-10-23T02:42:38.862Z,93.50
2022-10-23T02:48:02.046Z,93.60
2022-10-23T02:53:44.960Z,93.62
2022-10-23T02:58:49.811Z,93.71
2022-10-23T03:03:57.154Z,93.82
2022-10-23T03:09:04.700Z,93.94
2022-10-23T03:14:08.254Z,94.19
2022-10-23T03:19:14.647Z,94.23
2022-10-23T03:24:18.059Z,94.18
2022-10-23T03:29:21.709Z,94.18
2022-10-23T03:34:26.409Z,94.21
2022-10-23T03:39:29.823Z,94.25
2022-10-23T03:44:34.466Z,94.26
2022-10-23T03:49:39.963Z,94.27
2022-10-23T03:54:43.299Z,94.32
2022-10-23T03:59:47.045Z,94.38
2022-10-23T04:04:50.335Z,94.41
2022-10-23T04:09:53.514Z,94.44
2022-10-23T04:14:56.956Z,94.48
2022-10-23T04:20:00.818Z,94.53
2022-10-23T04:25:04.315Z,94.60
2022-10-23T04:30:09.752Z,94.67
2022-10-23T04:35:17.251Z,94.67
2022-10-23T04:40:20.742Z,94.74
2022-10-23T04:45:24.755Z,94.74
2022-10-23T04:50:28.127Z,94.72
2022-10-23T04:55:59.375Z,94.72
2022-10-23T05:01:14.506Z,94.72
2022-10-23T05:06:18.125Z,94.68
2022-10-23T05:11:30.263Z,94.68
2022-10-23T05:16:59.844Z,94.74
2022-10-23T05:22:05.126Z,94.87
2022-10-23T05:27:22.901Z,94.99
2022-10-23T05:32:30.090Z,95.14
2022-10-23T05:37:34.564Z,95.25
2022-10-23T05:43:00.708Z,95.46
2022-10-23T05:48:33.651Z,95.58
2022-10-23T05:53:43.183Z,95.84
2022-10-23T05:59:08.049Z,95.87
2022-10-23T06:04:43.622Z,95.79
2022-10-23T06:10:05.204Z,95.79
2022-10-23T06:15:11.317Z,95.78
2022-10-23T06:20:31.071Z,95.77
2022-10-23T06:25:57.751Z,95.75
2022-10-23T06:31:17.522Z,95.72
2022-10-23T06:36:22.497Z,95.72
2022-10-23T06:41:27.621Z,95.88
2022-10-23T06:46:33.562Z,96.13
2022-10-23T06:51:39.811Z,96.15
2022-10-23T06:56:49.092Z,96.04
2022-10-23T07:07:07.392Z,95.84
2022-10-23T07:12:18.614Z,95.82
2022-10-23T07:17:57.659Z,95.84
2022-10-23T07:23:02.495Z,95.87
2022-10-23T07:28:12.488Z,95.89
2022-10-23T07:33:16.247Z,95.90
2022-10-23T07:38:36.353Z,95.88
2022-10-23T07:43:40.104Z,95.84
2022-10-23T07:48:45.873Z,95.83
2022-10-23T07:53:51.292Z,95.87
2022-10-23T07:59:14.306Z,95.90
2022-10-23T08:04:27.390Z,95.88
2022-10-23T08:09:38.447Z,95.89
2022-10-23T08:14:45.276Z,95.91
2022-10-23T08:19:49.148Z,95.84
2022-10-23T08:24:54.378Z,95.77
2022-10-23T08:30:08.991Z,95.70
2022-10-23T08:35:17.267Z,95.55
2022-10-23T08:40:24.209Z,95.35
2022-10-23T08:46:07.336Z,95.07
2022-10-23T08:51:49.501Z,94.92
2022-10-23T08:57:00.044Z,94.66
2022-10-23T09:02:18.931Z,91.88
2022-10-23T09:07:34.944Z,90.88
2022-10-23T09:12:39.856Z,91.47
2022-10-23T09:17:44.523Z,90.83
2022-10-23T09:22:57.166Z,90.55
2022-10-23T09:28:06.912Z,89.50
2022-10-23T09:33:17.459Z,88.91
2022-10-23T09:38:30.299Z,86.60
2022-10-23T09:43:34.161Z,83.32
2022-10-23T09:48:42.637Z,83.60
2022-10-23T09:53:57.676Z,83.17
2022-10-23T09:59:18.749Z,85.75
2022-10-23T10:04:37.621Z,85.57
2022-10-23T10:09:44.363Z,84.50
2022-10-23T10:14:57.844Z,83.38
2022-10-23T10:20:15.232Z,83.59
2022-10-23T10:25:51.380Z,81.42
2022-10-23T10:31:15.828Z,81.27
2022-10-23T10:36:51.992Z,80.24
2022-10-23T10:42:26.019Z,80.54
2022-10-23T10:48:04.651Z,81.50
2022-10-23T10:53:46.758Z,82.44
2022-10-23T10:59:12.080Z,82.50
2022-10-23T11:04:35.442Z,80.39
2022-10-23T11:09:53.196Z,79.79
2022-10-23T11:15:06.383Z,81.20
2022-10-23T11:20:40.529Z,80.01
2022-10-23T11:26:20.604Z,79.12
2022-10-23T11:32:01.476Z,79.09
2022-10-23T11:37:31.109Z,80.30
2022-10-23T11:42:50.967Z,79.93
2022-10-23T11:48:28.665Z,76.42
2022-10-23T11:53:53.328Z,78.94
2022-10-23T11:59:42.400Z,76.43
2022-10-23T12:04:55.073Z,74.67
2022-10-23T12:10:42.459Z,71.90
2022-10-23T12:22:06.258Z,76.40
2022-10-23T12:28:09.334Z,75.38
2022-10-23T12:33:41.048Z,76.24
2022-10-23T12:38:51.669Z,74.99
2022-10-23T12:44:08.291Z,76.46
2022-10-23T12:49:28.282Z,76.90
2022-10-23T12:54:39.879Z,74.82
2022-10-23T13:05:22.812Z,76.03
2022-10-23T13:10:34.049Z,75.55
2022-10-23T13:16:02.077Z,74.02
2022-10-23T13:21:27.320Z,75.42
2022-10-23T13:26:47.847Z,76.18
2022-10-23T13:31:51.560Z,75.31
2022-10-23T13:37:22.296Z,72.89
2022-10-23T13:42:25.755Z,74.48
2022-10-23T13:47:29.218Z,75.00
2022-10-23T13:52:33.670Z,70.50
2022-10-23T13:57:37.333Z,70.21
2022-10-23T14:02:41.615Z,70.04
2022-10-23T14:07:48.187Z,70.14
2022-10-23T14:13:07.096Z,70.54
2022-10-23T14:18:12.049Z,73.09
2022-10-23T14:23:15.539Z,72.95
2022-10-23T14:28:22.160Z,74.34
2022-10-23T14:33:25.653Z,73.90
2022-10-23T14:38:29.245Z,75.25
2022-10-23T14:43:35.308Z,75.52
2022-10-23T14:48:42.576Z,76.14
2022-10-23T14:53:49.070Z,75.88
2022-10-23T14:58:52.465Z,75.97
2022-10-23T15:03:57.177Z,76.43
2022-10-23T15:09:00.811Z,76.84
2022-10-23T15:14:07.104Z,77.35
2022-10-23T15:19:18.214Z,78.23
2022-10-23T15:24:27.099Z,78.86
2022-10-23T15:29:30.935Z,79.65
2022-10-23T15:34:34.429Z,80.38
2022-10-23T15:39:38.109Z,80.68
2022-10-23T15:44:41.657Z,81.23
2022-10-23T15:49:45.123Z,81.78
2022-10-23T15:54:49.222Z,82.36
2022-10-23T16:05:12.355Z,83.19
2022-10-23T16:10:19.428Z,82.75
2022-10-23T16:15:24.772Z,84.02
2022-10-23T16:20:29.023Z,83.77
2022-10-23T16:25:38.969Z,82.81
2022-10-23T16:30:46.733Z,82.79
2022-10-23T16:35:52.482Z,83.20
2022-10-23T16:40:59.405Z,82.77
2022-10-23T16:46:22.763Z,83.54
2022-10-23T16:51:32.035Z,83.87
2022-10-23T16:56:39.529Z,83.67
2022-10-23T17:01:43.432Z,85.24
2022-10-23T17:06:47.200Z,85.02
2022-10-23T17:11:53.454Z,84.55
2022-10-23T17:17:00.425Z,84.03
2022-10-23T17:22:10.915Z,84.13
2022-10-23T17:27:15.580Z,85.83
2022-10-23T17:37:32.319Z,85.83
2022-10-23T17:42:49.463Z,87.15
2022-10-23T17:47:58.618Z,87.77
2022-10-23T17:53:02.473Z,88.62
2022-10-23T17:58:08.870Z,89.11
2022-10-23T18:03:15.512Z,89.79
2022-10-23T18:08:31.507Z,90.19
2022-10-23T18:13:38.964Z,90.70
2022-10-23T18:18:50.814Z,90.94
2022-10-23T18:23:54.493Z,90.97
2022-10-23T18:28:59.326Z,91.64
2022-10-23T18:34:17.158Z,91.78
2022-10-23T18:39:25.659Z,91.51
2022-10-23T18:44:32.483Z,91.54
2022-10-23T18:49:36.020Z,91.65
2022-10-23T18:54:50.426Z,91.49
2022-10-23T19:00:00.258Z,91.42
2022-10-23T19:05:09.730Z,91.35
2022-10-23T19:10:17.258Z,91.70
2022-10-23T19:15:26.923Z,92.27
2022-10-23T19:20:36.018Z,92.38
2022-10-23T19:25:48.513Z,91.97
2022-10-23T19:31:02.365Z,91.82
2022-10-23T19:36:52.553Z,91.65
2022-10-23T19:42:12.649Z,91.63
2022-10-23T19:47:38.531Z,91.56
2022-10-23T19:53:05.457Z,91.62
2022-10-23T19:58:13.001Z,91.51
2022-10-23T20:03:27.765Z,91.38
2022-10-23T20:08:37.939Z,91.28
2022-10-23T20:13:53.113Z,91.26
2022-10-23T20:19:12.168Z,91.26
2022-10-23T20:24:23.197Z,91.23
2022-10-23T20:29:40.951Z,91.09
2022-10-23T20:34:44.417Z,90.90
2022-10-23T20:39:54.128Z,90.75
2022-10-23T20:45:05.227Z,90.59
2022-10-23T20:50:09.033Z,90.42
2022-10-23T20:55:22.988Z,89.51
2022-10-23T21:00:27.945Z,89.03
2022-10-23T21:05:42.012Z,88.89
2022-10-23T21:10:50.592Z,89.36
2022-10-23T21:16:01.639Z,89.65
2022-10-23T21:21:05.604Z,89.72
2022-10-23T21:26:09.714Z,89.79
2022-10-23T21:31:16.890Z,89.80
2022-10-23T21:36:23.580Z,89.90
2022-10-23T21:41:31.033Z,90.02
2022-10-23T21:46:36.220Z,90.15
2022-10-23T21:51:45.849Z,89.81
2022-10-23T21:56:56.461Z,89.95
2022-10-23T22:02:01.755Z,90.18
2022-10-23T22:07:06.151Z,90.40
2022-10-23T22:12:13.766Z,90.62
2022-10-23T22:17:21.527Z,90.78
2022-10-23T22:22:25.199Z,90.55
2022-10-23T22:27:31.567Z,90.76
2022-10-23T22:32:36.008Z,91.16
2022-10-23T22:37:39.723Z,91.45
2022-10-23T22:42:43.440Z,91.60
2022-10-23T22:47:48.240Z,91.57
2022-10-23T22:52:52.642Z,91.74
2022-10-23T22:57:55.896Z,91.86
2022-10-23T23:03:00.197Z,91.51
2022-10-23T23:08:03.760Z,90.30
2022-10-23T23:13:07.876Z,90.93
2022-10-23T23:18:11.521Z,91.46
2022-10-23T23:23:15.593Z,91.52
2022-10-23T23:28:20.918Z,91.55
2022-10-23T23:33:24.646Z,91.59
2022-10-23T23:38:28.064Z,91.49
2022-10-23T23:43:31.522Z,91.35
2022-10-23T23:48:35.466Z,91.88
2022-10-23T23:53:38.895Z,92.07
2022-10-23T23:58:42.236Z,92.08
