createdAt,value
2022-08-17T00:03:43.629Z,20.65
2022-08-17T00:08:43.564Z,20.64
2022-08-17T00:13:43.496Z,20.59
2022-08-17T00:19:06.566Z,20.58
2022-08-17T00:23:49.223Z,20.54
2022-08-17T00:28:43.307Z,20.51
2022-08-17T00:33:43.244Z,20.50
2022-08-17T00:38:43.175Z,20.43
2022-08-17T00:43:43.103Z,20.40
2022-08-17T00:48:43.049Z,20.41
2022-08-17T00:53:42.984Z,20.41
2022-08-17T00:58:42.914Z,20.43
2022-08-17T01:03:42.849Z,20.32
2022-08-17T01:08:42.780Z,20.24
2022-08-17T01:13:42.715Z,20.13
2022-08-17T01:18:42.657Z,20.00
2022-08-17T01:23:42.590Z,19.92
2022-08-17T01:28:54.397Z,19.92
2022-08-17T01:33:43.473Z,19.92
2022-08-17T01:38:42.385Z,19.81
2022-08-17T01:43:42.303Z,19.69
2022-08-17T01:48:42.256Z,19.65
2022-08-17T01:53:42.177Z,19.62
2022-08-17T01:58:42.107Z,19.62
2022-08-17T02:03:42.044Z,19.57
2022-08-17T02:09:01.765Z,19.46
2022-08-17T02:13:42.952Z,19.36
2022-08-17T02:18:41.843Z,19.30
2022-08-17T02:23:41.780Z,19.28
2022-08-17T02:28:41.716Z,19.20
2022-08-17T02:33:43.745Z,19.17
2022-08-17T02:38:41.605Z,19.14
2022-08-17T02:43:41.527Z,19.10
2022-08-17T02:48:41.467Z,19.06
2022-08-17T02:53:41.419Z,19.02
2022-08-17T02:58:41.350Z,18.96
2022-08-17T03:03:41.278Z,18.98
2022-08-17T03:08:41.222Z,18.98
2022-08-17T03:13:41.169Z,19.02
2022-08-17T03:18:41.099Z,19.00
2022-08-17T03:23:41.071Z,18.95
2022-08-17T03:28:40.981Z,18.92
2022-08-17T03:33:40.905Z,18.86
2022-08-17T03:38:40.835Z,18.81
2022-08-17T03:43:40.797Z,18.70
2022-08-17T03:48:40.718Z,18.66
2022-08-17T03:53:40.653Z,18.63
2022-08-17T03:58:40.579Z,18.59
2022-08-17T04:03:40.539Z,18.58
2022-08-17T04:08:40.476Z,18.50
2022-08-17T04:13:40.396Z,18.44
2022-08-17T04:18:40.338Z,18.40
2022-08-17T04:23:40.277Z,18.43
2022-08-17T04:28:40.200Z,18.44
2022-08-17T04:33:40.149Z,18.45
2022-08-17T04:38:40.064Z,18.52
2022-08-17T04:43:40.004Z,18.62
2022-08-17T04:48:39.932Z,19.33
2022-08-17T04:53:39.879Z,19.68
2022-08-17T04:58:39.809Z,20.02
2022-08-17T05:03:39.754Z,20.22
2022-08-17T05:08:39.668Z,20.43
2022-08-17T05:13:39.618Z,20.37
2022-08-17T05:18:39.557Z,20.83
2022-08-17T05:23:42.470Z,21.32
2022-08-17T05:28:39.420Z,22.17
2022-08-17T05:33:43.928Z,22.70
2022-08-17T05:38:39.284Z,22.87
2022-08-17T05:43:39.225Z,23.20
2022-08-17T05:48:40.388Z,23.45
2022-08-17T05:53:39.150Z,23.39
2022-08-17T05:58:39.012Z,23.87
2022-08-17T06:03:38.963Z,24.48
2022-08-17T06:08:38.890Z,24.91
2022-08-17T06:13:38.823Z,25.51
2022-08-17T06:18:38.751Z,26.05
2022-08-17T06:23:38.702Z,26.93
2022-08-17T06:28:38.629Z,27.40
2022-08-17T06:33:38.575Z,27.84
2022-08-17T06:38:38.875Z,28.59
2022-08-17T06:43:38.438Z,28.74
2022-08-17T06:48:38.361Z,28.85
2022-08-17T06:53:38.318Z,28.97
2022-08-17T06:58:38.887Z,29.18
2022-08-17T07:03:38.246Z,29.31
2022-08-17T07:08:38.116Z,30.23
2022-08-17T07:13:38.067Z,31.02
2022-08-17T07:18:37.992Z,30.99
2022-08-17T07:23:37.918Z,31.15
2022-08-17T07:28:37.844Z,30.61
2022-08-17T07:33:37.789Z,30.99
2022-08-17T07:38:37.727Z,31.28
2022-08-17T07:43:37.661Z,31.28
2022-08-17T07:48:37.597Z,31.65
2022-08-17T07:53:37.742Z,31.59
2022-08-17T07:58:37.480Z,31.49
2022-08-17T08:03:37.409Z,31.37
2022-08-17T08:08:37.344Z,31.15
2022-08-17T08:13:37.292Z,31.52
2022-08-17T08:18:54.318Z,31.74
2022-08-17T08:23:38.187Z,31.83
2022-08-17T08:28:37.107Z,31.80
2022-08-17T08:33:37.034Z,31.92
2022-08-17T08:38:36.985Z,32.13
2022-08-17T08:43:36.893Z,32.22
2022-08-17T08:48:55.910Z,32.08
2022-08-17T08:53:37.809Z,32.17
2022-08-17T08:58:41.722Z,32.07
2022-08-17T09:03:51.872Z,32.18
2022-08-17T09:08:37.602Z,32.22
2022-08-17T09:13:36.498Z,32.30
2022-08-17T09:19:00.518Z,32.47
2022-08-17T09:23:37.388Z,32.50
2022-08-17T09:28:36.384Z,32.51
2022-08-17T09:33:36.242Z,32.65
2022-08-17T09:38:36.196Z,32.60
2022-08-17T09:43:36.110Z,32.58
2022-08-17T09:48:36.056Z,32.68
2022-08-17T09:53:36.041Z,32.70
2022-08-17T09:58:36.025Z,32.75
2022-08-17T10:03:35.841Z,32.51
2022-08-17T10:08:35.781Z,32.65
2022-08-17T10:13:35.712Z,32.73
2022-08-17T10:18:35.663Z,32.30
2022-08-17T10:23:35.579Z,32.32
2022-08-17T10:28:35.530Z,32.48
2022-08-17T10:33:35.452Z,32.15
2022-08-17T10:38:35.397Z,32.20
2022-08-17T10:43:35.323Z,32.29
2022-08-17T10:48:35.277Z,31.86
2022-08-17T10:53:35.200Z,31.96
2022-08-17T10:58:35.156Z,32.11
2022-08-17T11:03:35.077Z,32.10
2022-08-17T11:08:35.017Z,32.28
2022-08-17T11:13:34.958Z,32.67
2022-08-17T11:18:34.892Z,32.47
2022-08-17T11:23:34.823Z,32.50
2022-08-17T11:28:34.790Z,32.68
2022-08-17T11:33:36.867Z,32.64
2022-08-17T11:38:34.655Z,32.73
2022-08-17T11:43:36.501Z,32.55
2022-08-17T11:48:34.859Z,32.52
2022-08-17T11:53:34.464Z,32.55
2022-08-17T11:58:34.410Z,32.42
2022-08-17T12:03:34.411Z,32.15
2022-08-17T12:08:34.265Z,32.15
2022-08-17T12:13:38.462Z,32.21
2022-08-17T12:18:34.144Z,32.20
2022-08-17T12:23:34.073Z,32.39
2022-08-17T12:28:34.036Z,32.64
2022-08-17T12:33:33.955Z,32.73
2022-08-17T12:38:33.937Z,32.59
2022-08-17T12:43:33.840Z,32.71
2022-08-17T12:48:33.775Z,32.71
2022-08-17T12:53:33.698Z,32.74
2022-08-17T12:58:33.641Z,32.77
2022-08-17T13:03:36.465Z,32.73
2022-08-17T13:08:33.527Z,32.55
2022-08-17T13:13:33.447Z,32.60
2022-08-17T13:18:33.402Z,32.77
2022-08-17T13:23:33.333Z,32.85
2022-08-17T13:28:35.909Z,32.63
2022-08-17T13:33:43.457Z,32.33
2022-08-17T13:38:34.177Z,32.15
2022-08-17T13:43:33.076Z,32.21
2022-08-17T13:48:33.021Z,32.21
2022-08-17T13:53:33.189Z,32.11
2022-08-17T13:58:32.907Z,32.18
2022-08-17T14:03:32.842Z,32.32
2022-08-17T14:08:32.773Z,32.42
2022-08-17T14:13:32.715Z,32.42
2022-08-17T14:18:55.503Z,32.44
2022-08-17T14:23:33.609Z,32.39
2022-08-17T14:28:32.539Z,32.37
2022-08-17T14:33:32.460Z,32.36
2022-08-17T14:38:32.424Z,32.25
2022-08-17T14:43:32.332Z,32.13
2022-08-17T14:48:32.292Z,32.22
2022-08-17T14:53:32.221Z,32.32
2022-08-17T14:58:32.174Z,32.33
2022-08-17T15:03:32.104Z,32.28
2022-08-17T15:08:32.043Z,32.22
2022-08-17T15:13:31.972Z,32.20
2022-08-17T15:18:31.915Z,32.15
2022-08-17T15:23:31.845Z,32.28
2022-08-17T15:28:31.787Z,32.42
2022-08-17T15:33:31.714Z,32.47
2022-08-17T15:38:31.668Z,32.47
2022-08-17T15:43:31.589Z,32.40
2022-08-17T15:48:31.546Z,32.36
2022-08-17T15:53:31.490Z,32.39
2022-08-17T15:58:33.544Z,32.26
2022-08-17T16:04:01.308Z,32.13
2022-08-17T16:08:32.326Z,31.96
2022-08-17T16:13:31.236Z,31.83
2022-08-17T16:18:31.332Z,31.78
2022-08-17T16:23:31.102Z,31.76
2022-08-17T16:28:36.196Z,31.76
2022-08-17T16:33:30.982Z,31.74
2022-08-17T16:38:30.912Z,31.74
2022-08-17T16:43:30.845Z,31.70
2022-08-17T16:48:30.798Z,31.69
2022-08-17T16:53:30.730Z,31.64
2022-08-17T16:58:30.673Z,31.59
2022-08-17T17:03:30.611Z,31.51
2022-08-17T17:08:30.553Z,31.40
2022-08-17T17:13:30.461Z,31.31
2022-08-17T17:18:30.422Z,31.28
2022-08-17T17:23:30.347Z,31.20
2022-08-17T17:28:30.295Z,31.09
2022-08-17T17:33:31.119Z,31.04
2022-08-17T17:38:30.167Z,30.96
2022-08-17T17:43:45.362Z,30.90
2022-08-17T17:48:31.047Z,30.83
2022-08-17T17:53:35.047Z,30.76
2022-08-17T17:58:29.888Z,30.65
2022-08-17T18:03:29.819Z,30.53
2022-08-17T18:08:32.346Z,30.40
2022-08-17T18:13:29.692Z,30.23
2022-08-17T18:18:29.636Z,30.08
2022-08-17T18:23:29.574Z,29.79
2022-08-17T18:28:29.515Z,29.55
2022-08-17T18:33:29.431Z,29.37
2022-08-17T18:38:29.392Z,29.16
2022-08-17T18:43:44.171Z,28.98
2022-08-17T18:48:30.270Z,28.82
2022-08-17T18:53:33.170Z,28.64
2022-08-17T18:58:29.142Z,28.44
2022-08-17T19:03:29.073Z,28.25
2022-08-17T19:08:29.014Z,28.04
2022-08-17T19:13:28.938Z,27.88
2022-08-17T19:18:28.882Z,27.72
2022-08-17T19:23:28.814Z,27.64
2022-08-17T19:28:28.748Z,27.58
2022-08-17T19:33:28.682Z,27.51
2022-08-17T19:38:28.621Z,27.40
2022-08-17T19:43:28.558Z,27.35
2022-08-17T19:48:28.499Z,27.22
2022-08-17T19:53:41.960Z,27.07
2022-08-17T19:58:29.405Z,26.88
2022-08-17T20:03:28.291Z,26.70
2022-08-17T20:08:28.245Z,26.50
2022-08-17T20:13:33.296Z,26.37
2022-08-17T20:18:28.120Z,26.24
2022-08-17T20:23:28.031Z,26.06
2022-08-17T20:28:27.971Z,25.96
2022-08-17T20:33:27.913Z,25.84
2022-08-17T20:38:27.850Z,25.72
2022-08-17T20:43:27.775Z,25.65
2022-08-17T20:48:43.493Z,25.62
2022-08-17T20:53:28.682Z,25.62
2022-08-17T20:58:30.918Z,25.60
2022-08-17T21:03:27.535Z,25.47
2022-08-17T21:08:28.498Z,25.30
2022-08-17T21:13:27.396Z,25.15
2022-08-17T21:18:27.362Z,25.02
2022-08-17T21:23:27.283Z,24.94
2022-08-17T21:28:33.690Z,24.88
2022-08-17T21:33:27.153Z,24.73
2022-08-17T21:38:27.086Z,24.63
2022-08-17T21:43:27.014Z,24.55
2022-08-17T21:48:26.952Z,24.57
2022-08-17T21:53:32.241Z,24.54
2022-08-17T21:58:26.822Z,24.45
2022-08-17T22:03:26.740Z,24.38
2022-08-17T22:08:26.680Z,24.32
2022-08-17T22:13:29.556Z,24.24
2022-08-17T22:18:26.558Z,24.17
2022-08-17T22:23:26.490Z,24.20
2022-08-17T22:28:26.431Z,24.11
2022-08-17T22:33:26.343Z,23.97
2022-08-17T22:38:26.304Z,23.86
2022-08-17T22:43:26.743Z,23.80
2022-08-17T22:48:27.345Z,23.72
2022-08-17T22:53:26.079Z,23.67
2022-08-17T22:58:26.038Z,23.64
2022-08-17T23:03:26.102Z,23.57
2022-08-17T23:08:25.912Z,23.47
2022-08-17T23:13:25.843Z,23.45
2022-08-17T23:18:25.774Z,23.38
2022-08-17T23:23:25.704Z,23.27
2022-08-17T23:28:25.658Z,23.23
2022-08-17T23:33:25.595Z,23.18
2022-08-17T23:38:25.523Z,23.20
2022-08-17T23:43:28.053Z,23.12
2022-08-17T23:48:30.334Z,23.06
2022-08-17T23:53:26.357Z,23.03
2022-08-17T23:58:25.277Z,22.99
