createdAt,value
2019-04-23T00:01:23.861Z,4.10
2019-04-23T00:03:25.184Z,4.47
2019-04-23T00:05:48.551Z,5.03
2019-04-23T00:08:09.545Z,3.63
2019-04-23T00:10:28.655Z,6.90
2019-04-23T00:13:05.711Z,5.63
2019-04-23T00:15:33.022Z,4.30
2019-04-23T00:17:42.209Z,3.90
2019-04-23T00:22:45.073Z,6.90
2019-04-23T00:27:35.778Z,4.67
2019-04-23T00:29:57.855Z,6.27
2019-04-23T00:32:23.423Z,4.43
2019-04-23T00:34:47.643Z,5.33
2019-04-23T00:37:12.927Z,4.10
2019-04-23T00:39:33.871Z,5.87
2019-04-23T00:41:52.878Z,4.57
2019-04-23T00:44:21.243Z,4.33
2019-04-23T00:46:45.208Z,4.47
2019-04-23T00:49:06.132Z,5.97
2019-04-23T00:51:22.827Z,5.03
2019-04-23T00:53:43.858Z,5.57
2019-04-23T00:56:25.010Z,3.90
2019-04-23T00:58:41.535Z,4.43
2019-04-23T01:01:15.513Z,6.20
2019-04-23T01:05:45.497Z,3.27
2019-04-23T01:08:11.799Z,5.17
2019-04-23T01:10:52.084Z,3.60
2019-04-23T01:13:14.806Z,4.47
2019-04-23T01:18:01.964Z,4.10
2019-04-23T01:20:26.868Z,3.40
2019-04-23T01:22:37.956Z,4.07
2019-04-23T01:25:11.256Z,5.57
2019-04-23T01:27:55.911Z,4.60
2019-04-23T01:30:23.594Z,5.10
2019-04-23T01:37:25.620Z,5.27
2019-04-23T01:39:45.472Z,4.50
2019-04-23T01:42:22.781Z,4.17
2019-04-23T01:44:36.904Z,5.97
2019-04-23T01:46:58.758Z,5.03
2019-04-23T01:49:27.105Z,5.90
2019-04-23T01:51:46.658Z,5.07
2019-04-23T01:54:06.241Z,5.37
2019-04-23T01:56:30.463Z,5.47
2019-04-23T01:58:53.507Z,5.60
2019-04-23T02:01:19.042Z,3.60
2019-04-23T02:03:42.713Z,6.00
2019-04-23T02:06:00.039Z,5.10
2019-04-23T02:08:40.273Z,3.90
2019-04-23T02:10:56.748Z,5.23
2019-04-23T02:13:16.182Z,5.23
2019-04-23T02:15:36.262Z,5.63
2019-04-23T02:18:07.984Z,4.00
2019-04-23T02:20:27.624Z,4.03
2019-04-23T02:23:11.365Z,6.17
2019-04-23T02:25:40.921Z,7.20
2019-04-23T02:27:59.908Z,5.40
2019-04-23T02:30:48.498Z,5.80
2019-04-23T02:32:45.755Z,4.57
2019-04-23T02:37:49.257Z,4.20
2019-04-23T02:39:57.371Z,5.30
2019-04-23T02:47:12.731Z,4.47
2019-04-23T02:49:38.187Z,7.27
2019-04-23T02:51:54.368Z,7.53
2019-04-23T02:59:06.191Z,5.03
2019-04-23T03:03:51.359Z,4.80
2019-04-23T03:06:05.408Z,5.67
2019-04-23T03:08:36.385Z,6.47
2019-04-23T03:11:01.374Z,6.10
2019-04-23T03:16:19.822Z,4.37
2019-04-23T03:18:47.974Z,7.13
2019-04-23T03:21:25.741Z,6.20
2019-04-23T03:24:09.361Z,6.27
2019-04-23T03:26:25.211Z,5.23
2019-04-23T03:33:08.235Z,5.40
2019-04-23T03:38:39.425Z,4.60
2019-04-23T03:40:45.992Z,4.73
2019-04-23T03:43:19.958Z,5.63
2019-04-23T03:47:56.117Z,7.47
2019-04-23T03:50:23.864Z,5.90
2019-04-23T03:52:38.460Z,8.30
2019-04-23T03:55:30.263Z,6.97
2019-04-23T03:57:30.639Z,4.97
2019-04-23T03:59:59.006Z,7.20
2019-04-23T04:02:37.662Z,5.57
2019-04-23T04:04:43.359Z,9.53
2019-04-23T04:11:49.749Z,6.60
2019-04-23T04:14:20.719Z,5.73
2019-04-23T04:16:51.749Z,5.50
2019-04-23T04:23:57.149Z,5.67
2019-04-23T04:26:17.858Z,6.07
2019-04-23T04:28:38.868Z,10.40
2019-04-23T04:33:29.534Z,8.63
2019-04-23T04:35:38.821Z,7.77
2019-04-23T04:38:20.269Z,6.27
2019-04-23T04:40:38.009Z,5.77
2019-04-23T04:47:42.624Z,5.80
2019-04-23T04:50:02.432Z,8.60
2019-04-23T04:52:43.793Z,6.13
2019-04-23T04:54:41.961Z,6.20
2019-04-23T04:57:28.360Z,6.37
2019-04-23T04:59:35.509Z,7.37
2019-04-23T05:02:09.016Z,7.37
2019-04-23T05:04:28.485Z,9.27
2019-04-23T05:06:51.296Z,7.20
2019-04-23T05:09:11.998Z,7.43
2019-04-23T05:11:35.102Z,6.00
2019-04-23T05:16:13.439Z,6.10
2019-04-23T05:18:47.151Z,6.07
2019-04-23T05:21:05.671Z,7.40
2019-04-23T05:23:33.819Z,7.17
2019-04-23T05:26:02.707Z,9.83
2019-04-23T05:28:24.156Z,7.80
2019-04-23T05:30:44.506Z,6.60
2019-04-23T05:35:59.198Z,10.03
2019-04-23T05:38:10.301Z,7.93
2019-04-23T05:40:28.176Z,6.53
2019-04-23T05:42:44.485Z,10.27
2019-04-23T05:45:02.922Z,8.73
2019-04-23T05:47:29.099Z,7.40
2019-04-23T05:49:57.025Z,6.80
2019-04-23T05:52:16.084Z,6.50
2019-04-23T05:54:37.380Z,8.27
2019-04-23T05:56:55.120Z,7.80
2019-04-23T05:59:16.107Z,7.50
2019-04-23T06:01:53.978Z,16.13
2019-04-23T06:06:43.173Z,13.63
2019-04-23T06:11:32.835Z,8.10
2019-04-23T06:13:43.076Z,7.93
2019-04-23T06:16:11.852Z,7.27
2019-04-23T06:18:30.430Z,10.03
2019-04-23T06:20:56.159Z,8.87
2019-04-23T06:23:26.839Z,9.20
2019-04-23T06:25:54.264Z,16.37
2019-04-23T06:28:08.122Z,8.03
2019-04-23T06:30:26.618Z,9.60
2019-04-23T06:32:42.846Z,9.03
2019-04-23T06:35:09.776Z,6.73
2019-04-23T06:37:49.458Z,7.20
2019-04-23T06:42:21.181Z,7.17
2019-04-23T06:44:44.987Z,8.47
2019-04-23T06:47:09.847Z,7.37
2019-04-23T06:49:39.052Z,8.10
2019-04-23T06:52:14.920Z,7.17
2019-04-23T06:54:19.188Z,10.30
2019-04-23T06:56:54.220Z,7.10
2019-04-23T06:59:07.588Z,7.87
2019-04-23T07:01:30.196Z,8.63
2019-04-23T07:03:57.206Z,7.00
2019-04-23T07:09:02.945Z,7.20
2019-04-23T07:11:12.218Z,7.60
2019-04-23T07:13:34.624Z,8.97
2019-04-23T07:15:51.989Z,9.50
2019-04-23T07:18:08.747Z,10.60
2019-04-23T07:20:34.596Z,8.37
2019-04-23T07:23:05.228Z,8.30
2019-04-23T07:27:43.345Z,8.47
2019-04-23T07:30:33.331Z,9.70
2019-04-23T07:32:32.890Z,10.57
2019-04-23T07:35:00.915Z,7.83
2019-04-23T07:37:17.285Z,9.87
2019-04-23T07:40:07.644Z,10.60
2019-04-23T07:44:51.939Z,7.37
2019-04-23T07:50:00.695Z,7.43
2019-04-23T07:52:17.977Z,8.47
2019-04-23T07:54:38.718Z,7.43
2019-04-23T07:57:07.566Z,11.77
2019-04-23T07:59:25.309Z,9.17
2019-04-23T08:01:52.348Z,8.03
2019-04-23T08:04:09.176Z,8.33
2019-04-23T08:06:30.041Z,7.00
2019-04-23T08:08:56.809Z,8.50
2019-04-23T08:11:34.355Z,9.13
2019-04-23T08:13:59.009Z,9.00
2019-04-23T08:16:18.285Z,7.83
2019-04-23T08:18:49.757Z,8.97
2019-04-23T08:21:10.539Z,10.97
2019-04-23T08:23:34.769Z,10.43
2019-04-23T08:26:22.168Z,8.70
2019-04-23T08:28:42.688Z,9.77
2019-04-23T08:30:59.277Z,7.47
2019-04-23T08:33:17.510Z,7.13
2019-04-23T08:35:54.244Z,8.57
2019-04-23T08:40:36.975Z,10.20
2019-04-23T08:43:00.926Z,7.97
2019-04-23T08:48:12.392Z,6.50
2019-04-23T08:50:21.674Z,28.33
2019-04-23T08:52:52.441Z,26.87
2019-04-23T08:55:10.175Z,10.37
2019-04-23T08:57:32.147Z,8.17
2019-04-23T08:59:58.878Z,8.33
2019-04-23T09:02:30.849Z,11.60
2019-04-23T09:04:52.047Z,14.13
2019-04-23T09:07:12.852Z,7.83
2019-04-23T09:09:34.720Z,7.43
2019-04-23T09:11:54.396Z,9.93
2019-04-23T09:14:11.813Z,30.33
2019-04-23T09:16:42.420Z,14.90
2019-04-23T09:19:11.175Z,8.33
2019-04-23T09:21:27.952Z,13.73
2019-04-23T09:23:54.560Z,9.87
2019-04-23T09:26:08.384Z,8.90
2019-04-23T09:28:51.674Z,8.87
2019-04-23T09:31:11.581Z,19.70
2019-04-23T09:33:32.492Z,8.63
2019-04-23T09:36:02.736Z,11.50
2019-04-23T09:38:48.048Z,9.77
2019-04-23T09:41:21.883Z,8.90
2019-04-23T09:43:38.241Z,9.77
2019-04-23T09:46:12.077Z,8.77
2019-04-23T09:48:37.416Z,12.10
2019-04-23T09:50:55.513Z,11.23
2019-04-23T09:55:38.064Z,12.23
2019-04-23T09:58:08.263Z,8.20
2019-04-23T10:02:41.136Z,10.60
2019-04-23T10:05:02.927Z,10.13
2019-04-23T10:07:26.415Z,7.67
2019-04-23T10:09:34.227Z,7.33
2019-04-23T10:11:55.555Z,9.87
2019-04-23T10:14:16.824Z,7.27
2019-04-23T10:16:38.913Z,7.97
2019-04-23T10:19:01.074Z,7.67
2019-04-23T10:21:23.829Z,8.63
2019-04-23T10:23:45.318Z,8.90
2019-04-23T10:26:07.955Z,9.60
2019-04-23T10:28:31.775Z,9.10
2019-04-23T10:30:54.555Z,9.17
2019-04-23T10:33:15.897Z,9.80
2019-04-23T10:35:46.024Z,7.83
2019-04-23T10:38:04.407Z,10.07
2019-04-23T10:40:31.423Z,9.17
2019-04-23T10:42:49.823Z,9.33
2019-04-23T10:45:35.155Z,9.40
2019-04-23T10:48:28.008Z,10.23
2019-04-23T10:53:19.529Z,7.33
2019-04-23T10:55:35.375Z,10.60
2019-04-23T10:57:46.129Z,10.37
2019-04-23T11:00:09.448Z,9.80
2019-04-23T11:02:44.461Z,10.43
2019-04-23T11:05:04.445Z,8.47
2019-04-23T11:12:32.933Z,9.23
2019-04-23T11:14:55.257Z,9.80
2019-04-23T11:17:04.381Z,11.20
2019-04-23T11:19:32.306Z,8.40
2019-04-23T11:21:56.725Z,9.87
2019-04-23T11:24:20.632Z,11.70
2019-04-23T11:26:42.455Z,11.47
2019-04-23T11:29:04.460Z,8.87
2019-04-23T11:31:36.907Z,9.20
2019-04-23T11:33:51.059Z,11.60
2019-04-23T11:38:48.776Z,10.50
2019-04-23T11:41:20.741Z,9.80
2019-04-23T11:44:56.397Z,9.33
2019-04-23T11:48:36.583Z,13.83
2019-04-23T11:52:56.730Z,8.80
2019-04-23T11:55:34.272Z,8.60
2019-04-23T11:57:55.893Z,12.70
2019-04-23T12:00:05.971Z,11.80
2019-04-23T12:05:20.721Z,9.97
2019-04-23T12:07:25.968Z,7.57
2019-04-23T12:09:53.736Z,10.10
2019-04-23T12:12:18.866Z,9.17
2019-04-23T12:17:20.371Z,12.43
2019-04-23T12:24:52.847Z,12.33
2019-04-23T12:26:53.527Z,7.90
2019-04-23T12:29:20.309Z,9.13
2019-04-23T12:31:38.487Z,14.57
2019-04-23T12:33:57.523Z,11.83
2019-04-23T12:36:43.782Z,7.47
2019-04-23T12:39:08.825Z,8.47
2019-04-23T12:41:30.560Z,16.27
2019-04-23T12:43:50.432Z,10.83
2019-04-23T12:46:13.121Z,21.10
2019-04-23T12:48:55.482Z,15.17
2019-04-23T12:51:19.912Z,13.43
2019-04-23T12:53:30.542Z,9.40
2019-04-23T12:58:10.066Z,8.20
2019-04-23T13:00:33.943Z,11.33
2019-04-23T13:03:05.104Z,11.30
2019-04-23T13:07:46.828Z,10.40
2019-04-23T13:12:57.223Z,10.27
2019-04-23T13:15:05.671Z,11.37
2019-04-23T13:17:31.220Z,12.33
2019-04-23T13:19:49.242Z,16.80
2019-04-23T13:22:07.826Z,9.67
2019-04-23T13:24:42.175Z,10.57
2019-04-23T13:27:04.465Z,9.63
2019-04-23T13:29:38.201Z,11.90
2019-04-23T13:31:49.655Z,9.53
2019-04-23T13:34:13.969Z,14.13
2019-04-23T13:36:36.323Z,12.40
2019-04-23T13:38:56.739Z,12.80
2019-04-23T13:41:20.487Z,10.30
2019-04-23T13:43:42.558Z,15.60
2019-04-23T13:48:24.887Z,11.23
2019-04-23T13:51:19.393Z,11.07
2019-04-23T13:55:42.812Z,10.00
2019-04-23T13:58:14.667Z,11.57
2019-04-23T14:02:56.422Z,12.50
2019-04-23T14:07:57.171Z,11.17
2019-04-23T14:12:42.024Z,12.23
2019-04-23T14:15:04.547Z,10.27
2019-04-23T14:17:38.004Z,11.03
2019-04-23T14:19:53.787Z,10.10
2019-04-23T14:22:31.538Z,11.60
2019-04-23T14:24:47.139Z,18.17
2019-04-23T14:27:02.674Z,26.67
2019-04-23T14:29:26.520Z,13.47
2019-04-23T14:31:49.490Z,14.70
2019-04-23T14:36:55.736Z,13.00
2019-04-23T14:38:57.997Z,15.10
2019-04-23T14:43:58.419Z,12.13
2019-04-23T14:48:46.579Z,12.40
2019-04-23T14:51:11.191Z,12.67
2019-04-23T14:53:26.949Z,34.23
2019-04-23T14:55:56.851Z,13.87
2019-04-23T14:58:36.082Z,19.17
2019-04-23T15:00:41.578Z,12.67
2019-04-23T15:05:30.584Z,14.27
2019-04-23T15:07:53.996Z,11.83
2019-04-23T15:10:18.632Z,12.07
2019-04-23T15:17:25.236Z,16.67
2019-04-23T15:19:49.651Z,15.73
2019-04-23T15:29:04.476Z,14.77
2019-04-23T15:31:48.816Z,17.63
2019-04-23T15:34:13.778Z,19.80
2019-04-23T15:39:11.688Z,15.53
2019-04-23T15:41:30.720Z,12.03
2019-04-23T15:43:51.133Z,20.90
2019-04-23T15:46:13.014Z,12.90
2019-04-23T15:48:31.871Z,19.60
2019-04-23T15:51:04.150Z,16.73
2019-04-23T15:53:14.332Z,15.00
2019-04-23T15:55:43.845Z,15.13
2019-04-23T16:00:24.982Z,15.53
2019-04-23T16:02:21.649Z,11.80
2019-04-23T16:04:44.026Z,9.97
2019-04-23T16:07:07.310Z,13.30
2019-04-23T16:10:04.655Z,13.53
2019-04-23T16:12:24.607Z,12.90
2019-04-23T16:14:52.961Z,10.50
2019-04-23T16:19:33.897Z,11.17
2019-04-23T16:22:02.246Z,11.30
2019-04-23T16:26:59.785Z,15.40
2019-04-23T16:29:25.866Z,13.07
2019-04-23T16:31:34.758Z,17.40
2019-04-23T16:34:08.618Z,12.37
2019-04-23T16:36:21.845Z,12.30
2019-04-23T16:41:03.882Z,13.73
2019-04-23T16:43:30.676Z,13.93
2019-04-23T16:45:51.912Z,11.27
2019-04-23T16:48:23.900Z,17.07
2019-04-23T16:51:12.267Z,15.20
2019-04-23T16:53:16.134Z,13.80
2019-04-23T16:55:38.372Z,13.50
2019-04-23T16:58:01.953Z,11.57
2019-04-23T17:02:48.310Z,12.90
2019-04-23T17:05:11.024Z,13.97
2019-04-23T17:07:24.205Z,13.07
2019-04-23T17:10:05.004Z,11.63
2019-04-23T17:12:13.510Z,13.83
2019-04-23T17:14:45.739Z,16.57
2019-04-23T17:16:53.388Z,12.87
2019-04-23T17:19:33.401Z,17.37
2019-04-23T17:21:53.317Z,11.40
2019-04-23T17:24:21.333Z,10.53
2019-04-23T17:26:36.111Z,11.47
2019-04-23T17:33:48.164Z,15.73
2019-04-23T17:39:18.126Z,13.13
2019-04-23T17:41:48.646Z,16.33
2019-04-23T17:44:09.580Z,12.97
2019-04-23T17:46:32.328Z,14.00
2019-04-23T17:48:50.112Z,16.27
2019-04-23T17:53:43.109Z,21.93
2019-04-23T17:58:28.882Z,14.37
2019-04-23T18:01:04.004Z,16.10
2019-04-23T18:03:30.081Z,16.63
2019-04-23T18:05:40.707Z,11.73
2019-04-23T18:10:34.007Z,18.10
2019-04-23T18:15:13.199Z,17.63
2019-04-23T18:17:35.624Z,20.93
2019-04-23T18:27:35.964Z,23.57
2019-04-23T18:34:59.703Z,17.00
2019-04-23T18:37:11.585Z,15.00
2019-04-23T18:39:29.204Z,21.97
2019-04-23T18:41:59.986Z,13.83
2019-04-23T18:44:24.851Z,17.00
2019-04-23T18:46:41.817Z,16.73
2019-04-23T18:48:59.663Z,16.43
2019-04-23T18:51:36.753Z,16.50
2019-04-23T18:53:54.552Z,15.90
2019-04-23T18:56:22.025Z,15.70
2019-04-23T18:59:04.858Z,16.40
2019-04-23T19:03:44.990Z,14.33
2019-04-23T19:06:25.706Z,17.17
2019-04-23T19:08:58.272Z,16.10
2019-04-23T19:11:13.742Z,13.13
2019-04-23T19:13:43.041Z,20.57
2019-04-23T19:15:59.742Z,19.47
2019-04-23T19:18:32.019Z,14.90
2019-04-23T19:25:31.614Z,15.80
2019-04-23T19:28:10.490Z,19.97
2019-04-23T19:30:36.803Z,14.40
2019-04-23T19:32:58.619Z,15.93
2019-04-23T19:35:36.823Z,16.10
2019-04-23T19:37:49.506Z,18.83
2019-04-23T19:40:18.755Z,16.50
2019-04-23T19:42:20.048Z,11.17
2019-04-23T19:54:40.641Z,25.80
2019-04-23T19:56:51.313Z,16.23
2019-04-23T19:59:01.863Z,16.80
2019-04-23T20:01:33.854Z,18.97
2019-04-23T20:03:52.603Z,17.30
2019-04-23T20:09:04.094Z,15.87
2019-04-23T20:11:07.855Z,13.50
2019-04-23T20:13:40.832Z,20.60
2019-04-23T20:16:05.274Z,17.60
2019-04-23T20:18:11.776Z,15.80
2019-04-23T20:20:42.162Z,17.60
2019-04-23T20:25:55.578Z,17.93
2019-04-23T20:28:14.995Z,13.87
2019-04-23T20:31:36.471Z,18.30
2019-04-23T20:35:12.969Z,16.20
2019-04-23T20:37:58.058Z,14.80
2019-04-23T20:39:58.181Z,16.87
2019-04-23T20:42:17.496Z,17.37
2019-04-23T20:47:10.113Z,16.50
2019-04-23T20:52:00.423Z,15.97
2019-04-23T20:54:18.342Z,16.90
2019-04-23T20:56:56.305Z,17.20
2019-04-23T20:59:03.030Z,15.70
2019-04-23T21:02:00.967Z,16.23
2019-04-23T21:04:10.640Z,17.03
2019-04-23T21:06:39.750Z,18.40
2019-04-23T21:09:17.447Z,13.80
2019-04-23T21:11:18.584Z,14.87
2019-04-23T21:14:02.010Z,13.20
2019-04-23T21:15:58.312Z,13.10
2019-04-23T21:18:32.563Z,13.17
2019-04-23T21:20:50.027Z,14.97
2019-04-23T21:23:14.570Z,19.40
2019-04-23T21:25:37.053Z,43.07
2019-04-23T21:30:48.562Z,11.80
2019-04-23T21:33:05.159Z,13.43
2019-04-23T21:35:33.549Z,13.53
2019-04-23T21:37:54.205Z,15.10
2019-04-23T21:40:42.063Z,16.33
2019-04-23T21:42:55.821Z,14.87
2019-04-23T21:45:13.607Z,13.07
2019-04-23T21:47:46.498Z,17.10
2019-04-23T21:50:19.800Z,17.83
2019-04-23T21:57:09.051Z,13.07
2019-04-23T21:59:27.551Z,16.40
2019-04-23T22:01:44.813Z,14.90
2019-04-23T22:06:46.418Z,13.20
2019-04-23T22:09:04.306Z,16.10
2019-04-23T22:11:49.467Z,16.20
2019-04-23T22:14:05.496Z,13.20
2019-04-23T22:16:18.960Z,18.50
2019-04-23T22:18:46.091Z,14.80
2019-04-23T22:21:04.848Z,14.97
2019-04-23T22:23:30.344Z,13.83
2019-04-23T22:25:56.380Z,15.70
2019-04-23T22:28:10.159Z,18.57
2019-04-23T22:30:38.327Z,19.20
2019-04-23T22:37:48.342Z,14.27
2019-04-23T22:40:04.785Z,17.93
2019-04-23T22:42:54.497Z,14.33
2019-04-23T22:45:10.790Z,14.90
2019-04-23T22:47:06.124Z,15.40
2019-04-23T22:49:45.348Z,14.17
2019-04-23T22:52:09.895Z,17.43
2019-04-23T22:54:31.827Z,16.73
2019-04-23T22:56:54.970Z,12.33
2019-04-23T22:59:24.858Z,14.53
2019-04-23T23:01:48.989Z,23.47
2019-04-23T23:04:06.459Z,17.63
2019-04-23T23:06:44.724Z,29.73
2019-04-23T23:09:10.703Z,14.30
2019-04-23T23:11:13.680Z,15.47
2019-04-23T23:13:57.667Z,15.67
2019-04-23T23:16:07.620Z,12.50
2019-04-23T23:18:23.668Z,12.47
2019-04-23T23:20:55.328Z,18.17
2019-04-23T23:23:19.469Z,15.43
2019-04-23T23:25:40.173Z,13.73
2019-04-23T23:28:06.232Z,14.80
2019-04-23T23:30:31.429Z,12.83
2019-04-23T23:35:24.250Z,16.03
2019-04-23T23:37:38.650Z,13.97
2019-04-23T23:40:08.324Z,13.63
2019-04-23T23:42:16.017Z,15.00
2019-04-23T23:44:58.478Z,15.63
2019-04-23T23:47:07.347Z,13.40
2019-04-23T23:49:39.423Z,13.60
2019-04-23T23:51:57.883Z,16.27
2019-04-23T23:54:26.627Z,15.47
2019-04-23T23:56:38.835Z,13.63
