createdAt,value
2023-05-11T00:01:30.353Z,3.47
2023-05-11T00:03:58.403Z,3.40
2023-05-11T00:06:26.388Z,3.60
2023-05-11T00:08:54.348Z,4.10
2023-05-11T00:11:23.841Z,3.77
2023-05-11T00:13:51.799Z,3.60
2023-05-11T00:16:19.817Z,3.90
2023-05-11T00:18:49.094Z,3.70
2023-05-11T00:21:17.086Z,3.60
2023-05-11T00:23:45.049Z,4.13
2023-05-11T00:26:13.009Z,3.77
2023-05-11T00:28:42.290Z,3.60
2023-05-11T00:31:10.323Z,3.93
2023-05-11T00:33:38.300Z,3.63
2023-05-11T00:36:06.874Z,3.83
2023-05-11T00:38:36.617Z,3.70
2023-05-11T00:41:04.667Z,3.80
2023-05-11T00:43:32.520Z,3.50
2023-05-11T00:46:02.266Z,4.07
2023-05-11T00:48:30.303Z,3.57
2023-05-11T00:51:00.189Z,3.50
2023-05-11T00:53:28.446Z,3.43
2023-05-11T00:55:56.374Z,3.47
2023-05-11T00:58:24.893Z,3.47
2023-05-11T01:00:52.891Z,3.37
2023-05-11T01:03:22.501Z,3.53
2023-05-11T01:05:55.820Z,4.10
2023-05-11T01:08:31.065Z,3.73
2023-05-11T01:11:06.119Z,3.83
2023-05-11T01:13:38.838Z,3.90
2023-05-11T01:16:12.745Z,3.87
2023-05-11T01:18:47.960Z,4.17
2023-05-11T01:21:18.027Z,4.00
2023-05-11T01:24:19.170Z,4.17
2023-05-11T01:26:53.669Z,3.87
2023-05-11T01:29:42.493Z,3.90
2023-05-11T01:32:18.166Z,3.87
2023-05-11T01:34:47.586Z,4.30
2023-05-11T01:37:19.803Z,4.30
2023-05-11T01:39:54.114Z,4.50
2023-05-11T01:42:26.989Z,4.13
2023-05-11T01:44:57.570Z,4.30
2023-05-11T01:47:29.416Z,4.40
2023-05-11T01:49:59.335Z,4.20
2023-05-11T01:52:29.379Z,4.50
2023-05-11T01:54:58.610Z,4.33
2023-05-11T01:57:27.845Z,4.60
2023-05-11T01:59:57.927Z,4.03
2023-05-11T02:02:28.933Z,4.87
2023-05-11T02:04:59.712Z,4.63
2023-05-11T02:07:30.540Z,4.60
2023-05-11T02:09:59.665Z,4.10
2023-05-11T02:12:28.869Z,3.83
2023-05-11T02:14:58.414Z,4.00
2023-05-11T02:17:29.002Z,4.17
2023-05-11T02:19:57.796Z,4.07
2023-05-11T02:22:26.797Z,4.00
2023-05-11T02:24:54.779Z,4.20
2023-05-11T02:27:22.690Z,4.73
2023-05-11T02:29:50.644Z,3.93
2023-05-11T02:32:21.318Z,3.87
2023-05-11T02:34:59.817Z,4.13
2023-05-11T02:37:30.140Z,3.83
2023-05-11T02:40:02.138Z,4.27
2023-05-11T02:42:35.674Z,4.00
2023-05-11T02:45:06.663Z,4.40
2023-05-11T02:47:40.541Z,4.30
2023-05-11T02:50:11.245Z,4.23
2023-05-11T02:52:42.766Z,4.10
2023-05-11T02:55:12.110Z,3.97
2023-05-11T02:57:40.171Z,4.10
2023-05-11T03:00:12.153Z,3.77
2023-05-11T03:02:40.064Z,3.60
2023-05-11T03:05:10.035Z,3.77
2023-05-11T03:07:38.301Z,3.70
2023-05-11T03:10:08.346Z,4.07
2023-05-11T03:12:36.479Z,3.83
2023-05-11T03:15:05.955Z,3.80
2023-05-11T03:17:34.725Z,4.00
2023-05-11T03:20:04.024Z,3.70
2023-05-11T03:22:34.447Z,3.77
2023-05-11T03:25:04.782Z,3.50
2023-05-11T03:27:34.493Z,3.97
2023-05-11T03:30:05.937Z,3.80
2023-05-11T03:32:33.940Z,3.83
2023-05-11T03:35:02.089Z,3.80
2023-05-11T03:37:32.160Z,4.27
2023-05-11T03:40:02.858Z,4.10
2023-05-11T03:42:32.282Z,4.50
2023-05-11T03:45:02.803Z,4.70
2023-05-11T03:47:32.960Z,4.33
2023-05-11T03:50:02.662Z,4.40
2023-05-11T03:52:31.214Z,4.10
2023-05-11T03:54:59.267Z,5.13
2023-05-11T03:57:28.998Z,4.80
2023-05-11T03:59:56.901Z,4.97
2023-05-11T04:02:25.230Z,5.07
2023-05-11T04:04:53.518Z,5.40
2023-05-11T04:07:21.634Z,7.03
2023-05-11T04:09:49.661Z,6.13
2023-05-11T04:12:18.113Z,5.57
2023-05-11T04:14:47.342Z,5.57
2023-05-11T04:17:15.309Z,5.53
2023-05-11T04:19:43.245Z,5.63
2023-05-11T04:22:12.252Z,5.33
2023-05-11T04:24:40.534Z,5.40
2023-05-11T04:27:08.490Z,6.00
2023-05-11T04:29:36.444Z,5.37
2023-05-11T04:32:06.143Z,5.63
2023-05-11T04:34:34.049Z,5.87
2023-05-11T04:37:07.188Z,6.23
2023-05-11T04:39:35.319Z,6.67
2023-05-11T04:42:03.389Z,6.40
2023-05-11T04:44:31.325Z,6.63
2023-05-11T04:46:59.628Z,10.50
2023-05-11T04:49:29.226Z,6.53
2023-05-11T04:51:57.231Z,6.63
2023-05-11T04:54:25.287Z,6.40
2023-05-11T04:56:53.147Z,7.40
2023-05-11T04:59:21.091Z,7.23
2023-05-11T05:01:49.022Z,7.40
2023-05-11T05:04:17.097Z,7.23
2023-05-11T05:06:47.193Z,7.73
2023-05-11T05:09:15.189Z,7.50
2023-05-11T05:11:43.347Z,7.83
2023-05-11T05:14:11.265Z,7.40
2023-05-11T05:16:39.226Z,7.80
2023-05-11T05:19:07.207Z,8.10
2023-05-11T05:21:35.919Z,7.67
2023-05-11T05:24:06.956Z,8.27
2023-05-11T05:26:34.868Z,8.20
2023-05-11T05:29:02.731Z,7.97
2023-05-11T05:31:31.082Z,8.20
2023-05-11T05:33:59.177Z,8.03
2023-05-11T05:36:27.118Z,7.63
2023-05-11T05:38:55.117Z,7.80
2023-05-11T05:41:24.582Z,7.87
2023-05-11T05:43:52.803Z,8.60
2023-05-11T05:46:20.802Z,8.30
2023-05-11T05:48:48.782Z,8.87
2023-05-11T05:51:16.728Z,7.90
2023-05-11T05:53:44.763Z,8.53
2023-05-11T05:56:12.663Z,8.20
2023-05-11T05:58:43.412Z,8.27
2023-05-11T06:01:11.606Z,8.30
2023-05-11T06:03:40.276Z,7.63
2023-05-11T06:06:08.803Z,7.73
2023-05-11T06:08:36.717Z,8.33
2023-05-11T06:11:04.673Z,7.53
2023-05-11T06:13:32.710Z,7.57
2023-05-11T06:16:02.119Z,7.50
2023-05-11T06:18:30.203Z,7.63
2023-05-11T06:20:58.160Z,7.50
2023-05-11T06:23:26.266Z,11.70
2023-05-11T06:25:54.190Z,7.13
2023-05-11T06:28:24.431Z,7.60
2023-05-11T06:30:52.579Z,7.57
2023-05-11T06:33:22.215Z,8.30
2023-05-11T06:35:50.127Z,8.20
2023-05-11T06:38:18.117Z,7.40
2023-05-11T06:40:46.089Z,6.60
2023-05-11T06:43:14.202Z,7.10
2023-05-11T06:45:42.762Z,7.00
2023-05-11T06:48:10.780Z,7.50
2023-05-11T06:50:40.539Z,7.60
2023-05-11T06:53:10.742Z,7.80
2023-05-11T06:55:39.006Z,7.20
2023-05-11T06:58:07.048Z,9.30
2023-05-11T07:00:35.437Z,8.07
2023-05-11T07:03:03.426Z,7.77
2023-05-11T07:05:31.634Z,7.67
2023-05-11T07:08:01.077Z,7.70
2023-05-11T07:10:29.108Z,6.80
2023-05-11T07:12:57.169Z,7.27
2023-05-11T07:15:25.103Z,7.73
2023-05-11T07:17:53.573Z,7.37
2023-05-11T07:20:22.903Z,7.10
2023-05-11T07:22:50.797Z,8.17
2023-05-11T07:25:20.206Z,6.10
2023-05-11T07:27:48.194Z,6.30
2023-05-11T07:30:18.009Z,5.83
2023-05-11T07:32:46.693Z,5.50
2023-05-11T07:35:15.235Z,6.00
2023-05-11T07:37:43.505Z,5.60
2023-05-11T07:40:12.240Z,5.75
2023-05-11T07:42:41.682Z,5.38
2023-05-11T07:45:10.594Z,5.70
2023-05-11T07:47:38.647Z,6.05
2023-05-11T07:50:08.051Z,5.97
2023-05-11T07:52:36.065Z,6.03
2023-05-11T07:55:04.114Z,5.80
2023-05-11T07:57:32.118Z,5.72
2023-05-11T08:00:01.429Z,5.68
2023-05-11T08:02:29.475Z,5.65
2023-05-11T08:04:57.831Z,5.50
2023-05-11T08:07:25.801Z,5.15
2023-05-11T08:09:53.913Z,6.68
2023-05-11T08:12:22.150Z,5.15
2023-05-11T08:14:50.127Z,5.25
2023-05-11T08:17:19.535Z,5.00
2023-05-11T08:19:47.714Z,4.22
2023-05-11T08:22:15.681Z,4.50
2023-05-11T08:24:43.843Z,4.68
2023-05-11T08:27:11.952Z,4.57
2023-05-11T08:29:40.001Z,6.68
2023-05-11T08:32:08.114Z,9.95
2023-05-11T08:34:37.922Z,4.20
2023-05-11T08:37:05.959Z,4.65
2023-05-11T08:42:07.664Z,4.47
2023-05-11T08:44:39.888Z,4.47
2023-05-11T08:47:21.972Z,3.90
2023-05-11T08:49:53.851Z,3.60
2023-05-11T08:52:22.103Z,3.60
2023-05-11T08:54:50.157Z,4.05
2023-05-11T08:57:20.070Z,4.13
2023-05-11T08:59:49.719Z,4.30
2023-05-11T09:02:20.952Z,4.00
2023-05-11T09:04:50.788Z,3.60
2023-05-11T09:07:20.916Z,4.13
2023-05-11T09:09:49.047Z,3.70
2023-05-11T09:12:18.259Z,3.83
2023-05-11T09:14:47.447Z,3.53
2023-05-11T09:17:15.709Z,3.80
2023-05-11T09:20:01.913Z,3.35
2023-05-11T09:22:36.064Z,2.88
2023-05-11T09:25:05.344Z,2.70
2023-05-11T09:27:33.390Z,2.80
2023-05-11T09:30:12.531Z,2.92
2023-05-11T09:32:51.596Z,2.97
2023-05-11T09:35:23.957Z,2.92
2023-05-11T09:38:04.684Z,3.00
2023-05-11T09:40:34.692Z,2.85
2023-05-11T09:43:03.675Z,2.88
2023-05-11T09:45:39.655Z,2.88
2023-05-11T09:48:08.986Z,2.83
2023-05-11T09:50:37.441Z,2.90
2023-05-11T09:53:06.996Z,3.10
2023-05-11T09:55:35.000Z,3.25
2023-05-11T09:58:03.557Z,3.42
2023-05-11T10:00:32.104Z,3.38
2023-05-11T10:03:09.155Z,3.20
2023-05-11T10:05:38.240Z,3.67
2023-05-11T10:08:07.791Z,3.38
2023-05-11T10:10:36.126Z,3.13
2023-05-11T10:13:04.659Z,3.15
2023-05-11T10:15:36.724Z,3.05
2023-05-11T10:18:08.210Z,3.55
2023-05-11T10:20:36.328Z,3.00
2023-05-11T10:23:04.958Z,3.20
2023-05-11T10:25:35.767Z,3.25
2023-05-11T10:28:03.888Z,3.10
2023-05-11T10:30:33.142Z,2.80
2023-05-11T10:33:02.403Z,2.70
2023-05-11T10:35:31.795Z,2.92
2023-05-11T10:37:59.984Z,3.17
2023-05-11T10:40:28.269Z,3.25
2023-05-11T10:43:18.789Z,3.65
2023-05-11T10:45:53.121Z,2.70
2023-05-11T10:48:41.193Z,2.78
2023-05-11T10:51:47.257Z,2.75
2023-05-11T10:54:30.782Z,3.00
2023-05-11T10:57:40.016Z,2.95
2023-05-11T11:00:43.629Z,2.80
2023-05-11T11:03:13.011Z,2.60
2023-05-11T11:05:43.793Z,2.92
2023-05-11T11:08:12.026Z,2.50
2023-05-11T11:10:43.877Z,3.00
2023-05-11T11:13:13.697Z,2.67
2023-05-11T11:16:15.597Z,2.60
2023-05-11T11:18:44.527Z,2.65
2023-05-11T11:21:15.695Z,2.70
2023-05-11T11:23:45.907Z,2.70
2023-05-11T11:26:15.965Z,2.80
2023-05-11T11:29:11.637Z,3.08
2023-05-11T11:31:42.115Z,2.53
2023-05-11T11:34:40.050Z,2.53
2023-05-11T11:37:10.037Z,2.40
2023-05-11T11:39:50.268Z,2.58
2023-05-11T11:42:19.783Z,2.85
2023-05-11T11:44:48.504Z,2.53
2023-05-11T11:47:19.858Z,2.70
2023-05-11T11:49:49.021Z,2.88
2023-05-11T11:52:34.779Z,2.80
2023-05-11T11:55:05.391Z,2.80
2023-05-11T11:57:51.349Z,3.20
2023-05-11T12:00:22.839Z,3.05
2023-05-11T12:02:52.778Z,3.10
2023-05-11T12:05:23.012Z,2.97
2023-05-11T12:07:53.201Z,3.10
2023-05-11T12:10:22.511Z,3.20
2023-05-11T12:12:55.037Z,2.90
2023-05-11T12:15:27.131Z,3.28
2023-05-11T12:17:57.430Z,3.83
2023-05-11T12:20:26.103Z,3.10
2023-05-11T12:22:54.213Z,3.28
2023-05-11T12:25:22.795Z,3.30
2023-05-11T12:27:52.324Z,3.45
2023-05-11T12:30:22.149Z,3.55
2023-05-11T12:32:56.455Z,3.90
2023-05-11T12:35:27.855Z,3.08
2023-05-11T12:37:56.590Z,3.30
2023-05-11T12:40:25.295Z,3.20
2023-05-11T12:42:54.137Z,3.70
2023-05-11T12:45:23.523Z,3.55
2023-05-11T12:47:52.960Z,3.17
2023-05-11T12:50:22.113Z,3.38
2023-05-11T12:52:51.591Z,3.63
2023-05-11T12:55:29.245Z,3.45
2023-05-11T12:58:09.255Z,3.38
2023-05-11T13:00:37.281Z,3.60
2023-05-11T13:03:05.494Z,3.20
2023-05-11T13:05:33.741Z,3.00
2023-05-11T13:08:05.594Z,3.30
2023-05-11T13:10:33.559Z,3.95
2023-05-11T13:13:01.461Z,3.25
2023-05-11T13:15:29.590Z,3.28
2023-05-11T13:17:59.656Z,3.03
2023-05-11T13:20:29.777Z,3.20
2023-05-11T13:23:07.670Z,3.30
2023-05-11T13:25:36.881Z,3.00
2023-05-11T13:28:05.233Z,3.83
2023-05-11T13:30:35.188Z,3.88
2023-05-11T13:33:03.536Z,3.50
2023-05-11T13:35:31.528Z,3.20
2023-05-11T13:37:59.773Z,3.60
2023-05-11T13:40:29.222Z,5.00
2023-05-11T13:42:57.258Z,3.63
2023-05-11T13:45:25.488Z,3.92
2023-05-11T13:47:55.341Z,3.63
2023-05-11T13:50:23.580Z,4.07
2023-05-11T13:52:51.931Z,3.67
2023-05-11T13:55:23.120Z,3.60
2023-05-11T13:57:52.902Z,3.58
2023-05-11T14:00:21.362Z,3.75
2023-05-11T14:02:50.571Z,4.07
2023-05-11T14:05:19.677Z,3.95
2023-05-11T14:07:48.990Z,3.50
2023-05-11T14:10:17.977Z,3.60
2023-05-11T14:12:46.777Z,4.05
2023-05-11T14:15:16.234Z,4.18
2023-05-11T14:17:44.724Z,3.60
2023-05-11T14:20:13.832Z,3.28
2023-05-11T14:22:41.969Z,3.90
2023-05-11T14:25:10.308Z,3.40
2023-05-11T14:27:38.278Z,3.40
2023-05-11T14:30:07.632Z,3.28
2023-05-11T14:32:37.080Z,4.10
2023-05-11T14:35:05.347Z,3.67
2023-05-11T14:37:33.323Z,3.40
2023-05-11T14:40:01.336Z,3.13
2023-05-11T14:42:30.207Z,3.60
2023-05-11T14:44:58.155Z,3.15
2023-05-11T14:47:26.401Z,2.88
2023-05-11T14:49:56.110Z,3.70
2023-05-11T14:52:24.149Z,3.03
2023-05-11T14:54:52.179Z,3.33
2023-05-11T14:57:20.461Z,3.28
2023-05-11T14:59:58.910Z,3.38
2023-05-11T15:02:28.465Z,3.05
2023-05-11T15:04:58.008Z,3.08
2023-05-11T15:07:26.796Z,4.05
2023-05-11T15:09:54.969Z,3.78
2023-05-11T15:12:22.985Z,6.35
2023-05-11T15:14:51.137Z,3.85
2023-05-11T15:17:19.283Z,2.70
2023-05-11T15:19:47.457Z,3.42
2023-05-11T15:22:17.765Z,2.95
2023-05-11T15:24:45.673Z,3.10
2023-05-11T15:27:13.622Z,3.90
2023-05-11T15:29:41.859Z,3.30
2023-05-11T15:32:13.719Z,4.30
2023-05-11T15:34:55.512Z,3.40
2023-05-11T15:37:28.766Z,4.30
2023-05-11T15:39:56.731Z,3.65
2023-05-11T15:42:24.900Z,3.83
2023-05-11T15:44:52.784Z,3.65
2023-05-11T15:47:20.832Z,4.80
2023-05-11T15:49:48.839Z,3.15
2023-05-11T15:52:17.058Z,3.90
2023-05-11T15:54:46.491Z,3.10
2023-05-11T15:57:14.494Z,3.08
2023-05-11T15:59:42.565Z,3.30
2023-05-11T16:02:10.733Z,3.17
2023-05-11T16:04:38.737Z,2.70
2023-05-11T16:07:07.185Z,2.80
2023-05-11T16:09:42.887Z,3.00
2023-05-11T16:12:12.367Z,2.85
2023-05-11T16:14:40.293Z,2.55
2023-05-11T16:17:08.611Z,2.60
2023-05-11T16:19:36.737Z,2.95
2023-05-11T16:22:05.052Z,2.90
2023-05-11T16:24:34.619Z,2.67
2023-05-11T16:27:02.861Z,2.75
2023-05-11T16:29:32.213Z,2.75
2023-05-11T16:32:00.514Z,2.58
2023-05-11T16:34:28.795Z,2.83
2023-05-11T16:36:58.734Z,3.20
2023-05-11T16:39:27.484Z,2.58
2023-05-11T16:41:55.460Z,2.80
2023-05-11T16:44:24.239Z,2.70
2023-05-11T16:46:53.737Z,2.72
2023-05-11T16:49:21.771Z,2.63
2023-05-11T16:51:49.787Z,3.25
2023-05-11T16:54:17.827Z,2.83
2023-05-11T16:56:45.840Z,2.55
2023-05-11T16:59:14.141Z,2.80
2023-05-11T17:01:42.112Z,2.80
2023-05-11T17:04:12.289Z,2.50
2023-05-11T17:06:40.395Z,2.90
2023-05-11T17:09:08.317Z,2.97
2023-05-11T17:11:36.321Z,2.67
2023-05-11T17:14:04.308Z,3.15
2023-05-11T17:16:32.439Z,2.63
2023-05-11T17:19:00.747Z,3.00
2023-05-11T17:21:30.708Z,2.90
2023-05-11T17:23:58.738Z,2.95
2023-05-11T17:26:35.455Z,2.90
2023-05-11T17:29:12.023Z,2.97
2023-05-11T17:31:40.299Z,3.08
2023-05-11T17:34:09.433Z,2.97
2023-05-11T17:36:39.116Z,2.78
2023-05-11T17:39:07.100Z,3.15
2023-05-11T17:41:34.986Z,3.38
2023-05-11T17:44:04.250Z,3.08
2023-05-11T17:46:32.467Z,3.15
2023-05-11T17:49:01.280Z,2.83
2023-05-11T17:51:29.162Z,3.40
2023-05-11T17:53:58.475Z,3.10
2023-05-11T17:56:26.493Z,2.95
2023-05-11T17:58:54.746Z,2.80
2023-05-11T18:01:22.931Z,3.10
2023-05-11T18:03:51.196Z,3.30
2023-05-11T18:06:22.457Z,3.30
2023-05-11T18:08:50.390Z,3.00
2023-05-11T18:11:19.838Z,3.25
2023-05-11T18:13:48.239Z,3.03
2023-05-11T18:16:16.176Z,3.30
2023-05-11T18:18:44.973Z,3.30
2023-05-11T18:21:13.327Z,3.17
2023-05-11T18:23:41.222Z,3.47
2023-05-11T18:26:09.259Z,3.13
2023-05-11T18:28:38.600Z,3.10
2023-05-11T18:31:06.699Z,3.20
2023-05-11T18:33:34.974Z,2.95
2023-05-11T18:36:03.295Z,3.40
2023-05-11T18:38:31.323Z,3.22
2023-05-11T18:40:59.700Z,3.30
2023-05-11T18:43:27.670Z,3.05
2023-05-11T18:45:56.969Z,2.75
2023-05-11T18:48:24.952Z,3.00
2023-05-11T18:50:55.800Z,3.13
2023-05-11T18:53:23.817Z,5.13
2023-05-11T18:55:53.571Z,3.13
2023-05-11T18:58:22.314Z,3.03
2023-05-11T19:00:50.945Z,3.05
2023-05-11T19:03:22.127Z,3.10
2023-05-11T19:05:52.409Z,2.80
2023-05-11T19:08:20.526Z,2.80
2023-05-11T19:10:49.529Z,3.15
2023-05-11T19:13:17.707Z,3.10
2023-05-11T19:15:50.050Z,3.60
2023-05-11T19:18:18.434Z,3.17
2023-05-11T19:20:47.926Z,3.28
2023-05-11T19:23:15.940Z,3.03
2023-05-11T19:25:44.042Z,3.33
2023-05-11T19:28:12.156Z,3.10
2023-05-11T19:30:40.110Z,3.22
2023-05-11T19:33:08.058Z,3.33
2023-05-11T19:35:36.018Z,3.20
2023-05-11T19:38:06.407Z,3.03
2023-05-11T19:43:06.905Z,3.13
2023-05-11T19:45:35.117Z,3.65
2023-05-11T19:48:03.132Z,2.97
2023-05-11T19:50:31.197Z,3.00
2023-05-11T19:52:59.202Z,3.25
2023-05-11T19:55:28.563Z,3.30
2023-05-11T19:57:56.525Z,3.20
2023-05-11T20:00:25.299Z,3.85
2023-05-11T20:02:53.483Z,3.33
2023-05-11T20:05:21.766Z,3.17
2023-05-11T20:07:49.978Z,3.42
2023-05-11T20:10:18.236Z,3.72
2023-05-11T20:12:48.103Z,3.70
2023-05-11T20:15:16.067Z,3.30
2023-05-11T20:17:44.530Z,3.80
2023-05-11T20:20:13.501Z,3.40
2023-05-11T20:22:41.690Z,3.77
2023-05-11T20:25:17.915Z,3.83
2023-05-11T20:27:49.816Z,3.57
2023-05-11T20:30:18.306Z,3.72
2023-05-11T20:35:17.408Z,3.75
2023-05-11T20:37:45.590Z,3.70
2023-05-11T20:40:14.561Z,3.38
2023-05-11T20:42:42.535Z,3.33
2023-05-11T20:45:12.258Z,2.97
2023-05-11T20:47:40.384Z,3.23
2023-05-11T20:50:10.042Z,3.50
2023-05-11T20:52:38.327Z,3.20
2023-05-11T20:55:07.258Z,3.80
2023-05-11T20:57:35.232Z,3.03
2023-05-11T21:00:04.983Z,3.28
2023-05-11T21:02:34.802Z,3.27
2023-05-11T21:05:02.872Z,3.40
2023-05-11T21:07:31.288Z,3.10
2023-05-11T21:09:59.192Z,3.08
2023-05-11T21:12:27.169Z,2.90
2023-05-11T21:14:57.048Z,3.07
2023-05-11T21:17:25.649Z,3.03
2023-05-11T21:19:55.038Z,4.13
2023-05-11T21:22:23.060Z,2.93
2023-05-11T21:24:51.000Z,3.00
2023-05-11T21:27:19.051Z,3.07
2023-05-11T21:29:48.302Z,3.07
2023-05-11T21:32:16.406Z,3.00
2023-05-11T21:34:44.533Z,3.47
2023-05-11T21:37:14.757Z,2.90
2023-05-11T21:39:42.782Z,2.90
2023-05-11T21:42:10.758Z,3.10
2023-05-11T21:44:38.733Z,2.90
2023-05-11T21:47:07.075Z,3.40
2023-05-11T21:49:36.879Z,2.80
2023-05-11T21:52:05.872Z,3.13
2023-05-11T21:54:35.254Z,3.10
2023-05-11T21:57:03.750Z,2.90
2023-05-11T21:59:31.769Z,2.50
2023-05-11T22:01:59.806Z,3.00
2023-05-11T22:04:28.041Z,2.70
2023-05-11T22:06:59.669Z,2.87
2023-05-11T22:09:30.011Z,3.00
2023-05-11T22:11:59.318Z,3.00
2023-05-11T22:14:27.236Z,2.70
2023-05-11T22:16:55.208Z,2.80
2023-05-11T22:19:23.148Z,3.10
2023-05-11T22:21:51.238Z,3.50
2023-05-11T22:24:19.372Z,3.30
2023-05-11T22:26:47.329Z,3.50
2023-05-11T22:29:16.633Z,3.40
2023-05-11T22:31:46.136Z,3.83
2023-05-11T22:34:14.523Z,3.97
2023-05-11T22:36:42.535Z,3.80
2023-05-11T22:39:11.435Z,4.40
2023-05-11T22:41:39.592Z,4.33
2023-05-11T22:44:07.545Z,4.23
2023-05-11T22:46:37.081Z,4.30
2023-05-11T22:49:05.089Z,3.90
2023-05-11T22:51:33.118Z,4.27
2023-05-11T22:54:01.107Z,4.20
2023-05-11T22:56:30.597Z,4.10
2023-05-11T22:58:59.945Z,3.90
2023-05-11T23:01:28.078Z,3.67
2023-05-11T23:03:57.504Z,4.00
2023-05-11T23:06:25.760Z,4.00
2023-05-11T23:08:54.041Z,4.10
2023-05-11T23:11:21.936Z,4.10
2023-05-11T23:13:49.917Z,4.20
2023-05-11T23:16:18.053Z,4.40
2023-05-11T23:18:46.108Z,4.17
2023-05-11T23:21:15.667Z,4.07
2023-05-11T23:23:43.811Z,3.80
2023-05-11T23:26:11.929Z,3.67
2023-05-11T23:28:39.887Z,4.10
2023-05-11T23:31:07.839Z,3.53
2023-05-11T23:33:35.818Z,3.77
2023-05-11T23:36:05.552Z,4.03
2023-05-11T23:38:35.029Z,4.13
2023-05-11T23:41:02.947Z,3.80
2023-05-11T23:43:30.825Z,4.17
2023-05-11T23:45:58.778Z,3.63
2023-05-11T23:48:26.738Z,3.80
2023-05-11T23:50:54.671Z,3.50
2023-05-11T23:53:22.787Z,3.40
2023-05-11T23:55:52.172Z,3.30
2023-05-11T23:58:20.253Z,3.27
