createdAt,value
2022-10-18T00:00:02.331Z,1027.4
2022-10-18T00:01:01.849Z,1027.3
2022-10-18T00:02:02.135Z,1027.4
2022-10-18T00:03:01.815Z,1027.3
2022-10-18T00:04:01.846Z,1027.4
2022-10-18T00:05:01.625Z,1027.3
2022-10-18T00:06:02.738Z,1027.3
2022-10-18T00:07:02.530Z,1027.4
2022-10-18T00:08:02.615Z,1027.4
2022-10-18T00:09:02.478Z,1027.4
2022-10-18T00:10:02.487Z,1027.4
2022-10-18T00:11:02.394Z,1027.4
2022-10-18T00:12:02.234Z,1027.4
2022-10-18T00:13:02.306Z,1027.4
2022-10-18T00:14:02.129Z,1027.3
2022-10-18T00:15:02.119Z,1027.4
2022-10-18T00:16:02.770Z,1027.4
2022-10-18T00:17:02.533Z,1027.4
2022-10-18T00:18:02.652Z,1027.4
2022-10-18T00:19:02.436Z,1027.4
2022-10-18T00:20:02.606Z,1027.4
2022-10-18T00:21:02.432Z,1027.3
2022-10-18T00:22:02.287Z,1027.4
2022-10-18T00:23:02.323Z,1027.3
2022-10-18T00:24:02.104Z,1027.4
2022-10-18T00:25:02.129Z,1027.4
2022-10-18T00:26:01.957Z,1027.4
2022-10-18T00:27:02.027Z,1027.3
2022-10-18T00:28:01.787Z,1027.4
2022-10-18T00:29:02.134Z,1027.3
2022-10-18T00:30:01.887Z,1027.3
2022-10-18T00:31:01.752Z,1027.3
2022-10-18T00:32:01.787Z,1027.4
2022-10-18T00:33:02.716Z,1027.3
2022-10-18T00:34:02.579Z,1027.3
2022-10-18T00:35:02.672Z,1027.3
2022-10-18T00:36:02.470Z,1027.3
2022-10-18T00:37:02.597Z,1027.3
2022-10-18T00:38:02.355Z,1027.3
2022-10-18T00:39:02.443Z,1027.3
2022-10-18T00:40:02.408Z,1027.3
2022-10-18T00:41:02.125Z,1027.2
2022-10-18T00:42:02.179Z,1027.2
2022-10-18T00:43:02.052Z,1027.3
2022-10-18T00:44:02.051Z,1027.3
2022-10-18T00:45:01.879Z,1027.2
2022-10-18T00:46:01.863Z,1027.2
2022-10-18T00:47:01.871Z,1027.2
2022-10-18T00:48:01.739Z,1027.2
2022-10-18T00:49:01.840Z,1027.2
2022-10-18T00:50:02.687Z,1027.2
2022-10-18T00:51:02.579Z,1027.2
2022-10-18T00:52:02.641Z,1027.2
2022-10-18T00:53:02.435Z,1027.2
2022-10-18T00:54:02.629Z,1027.2
2022-10-18T00:55:02.355Z,1027.1
2022-10-18T00:56:02.369Z,1027.1
2022-10-18T00:57:02.299Z,1027.1
2022-10-18T00:58:02.344Z,1027.2
2022-10-18T00:59:02.168Z,1027.2
2022-10-18T01:00:02.720Z,1027.2
2022-10-18T01:01:01.680Z,1027.2
2022-10-18T01:02:02.989Z,1027.1
2022-10-18T01:03:01.685Z,1027.1
2022-10-18T01:04:02.799Z,1027.2
2022-10-18T01:05:02.670Z,1027.1
2022-10-18T01:06:02.819Z,1027.1
2022-10-18T01:07:02.551Z,1027.1
2022-10-18T01:08:02.692Z,1027.1
2022-10-18T01:09:02.458Z,1027.1
2022-10-18T01:10:02.615Z,1027.1
2022-10-18T01:11:02.411Z,1027.1
2022-10-18T01:12:02.458Z,1027.1
2022-10-18T01:13:02.440Z,1027.1
2022-10-18T01:14:02.229Z,1027.1
2022-10-18T01:15:02.206Z,1027.2
2022-10-18T01:16:01.944Z,1027.2
2022-10-18T01:17:02.042Z,1027.2
2022-10-18T01:18:01.856Z,1027.2
2022-10-18T01:19:01.853Z,1027.1
2022-10-18T01:20:01.686Z,1027.2
2022-10-18T01:21:02.724Z,1027.1
2022-10-18T01:22:02.708Z,1027.1
2022-10-18T01:23:02.557Z,1027.2
2022-10-18T01:24:02.477Z,1027.1
2022-10-18T01:26:02.329Z,1027.1
2022-10-18T01:27:02.390Z,1027.1
2022-10-18T01:28:02.461Z,1027
2022-10-18T01:29:02.423Z,1027
2022-10-18T01:30:02.294Z,1027
2022-10-18T01:31:01.995Z,1027
2022-10-18T01:32:02.007Z,1027
2022-10-18T01:33:01.839Z,1026.9
2022-10-18T01:35:01.721Z,1027
2022-10-18T01:36:02.807Z,1027
2022-10-18T01:37:02.569Z,1027
2022-10-18T01:38:02.616Z,1027
2022-10-18T01:39:02.509Z,1027
2022-10-18T01:40:02.491Z,1027
2022-10-18T01:41:02.581Z,1027
2022-10-18T01:42:02.300Z,1027
2022-10-18T01:43:02.664Z,1027
2022-10-18T01:44:02.535Z,1026.9
2022-10-18T01:45:02.379Z,1026.9
2022-10-18T01:46:02.466Z,1026.9
2022-10-18T01:47:02.558Z,1026.9
2022-10-18T01:48:02.309Z,1026.9
2022-10-18T01:49:02.301Z,1026.9
2022-10-18T01:50:02.345Z,1026.9
2022-10-18T01:51:02.102Z,1026.9
2022-10-18T01:52:02.478Z,1026.9
2022-10-18T01:53:02.283Z,1026.9
2022-10-18T01:54:02.083Z,1026.9
2022-10-18T01:55:02.790Z,1026.9
2022-10-18T01:56:02.595Z,1026.9
2022-10-18T01:57:02.987Z,1026.9
2022-10-18T01:58:01.866Z,1026.9
2022-10-18T01:59:01.766Z,1026.9
2022-10-18T02:00:01.874Z,1026.9
2022-10-18T02:01:02.522Z,1026.9
2022-10-18T02:02:02.319Z,1026.9
2022-10-18T02:03:02.336Z,1026.9
2022-10-18T02:04:02.305Z,1026.9
2022-10-18T02:05:02.104Z,1026.9
2022-10-18T02:06:02.214Z,1026.9
2022-10-18T02:07:02.703Z,1026.9
2022-10-18T02:08:24.049Z,1026.8
2022-10-18T02:09:01.802Z,1026.9
2022-10-18T02:10:02.208Z,1026.8
2022-10-18T02:11:01.938Z,1026.8
2022-10-18T02:12:01.969Z,1026.8
2022-10-18T02:13:01.812Z,1026.9
2022-10-18T02:14:01.867Z,1026.8
2022-10-18T02:15:02.738Z,1026.9
2022-10-18T02:16:02.481Z,1026.8
2022-10-18T02:17:02.539Z,1026.9
2022-10-18T02:18:02.482Z,1026.8
2022-10-18T02:19:02.364Z,1026.8
2022-10-18T02:20:02.360Z,1026.8
2022-10-18T02:21:02.147Z,1026.9
2022-10-18T02:22:02.269Z,1026.9
2022-10-18T02:23:01.961Z,1026.8
2022-10-18T02:24:01.933Z,1026.8
2022-10-18T02:25:01.740Z,1026.7
2022-10-18T02:26:01.873Z,1026.7
2022-10-18T02:27:02.759Z,1026.7
2022-10-18T02:28:02.599Z,1026.7
2022-10-18T02:29:02.653Z,1026.8
2022-10-18T02:30:02.520Z,1026.7
2022-10-18T02:31:02.454Z,1026.6
2022-10-18T02:32:02.487Z,1026.7
2022-10-18T02:33:02.423Z,1026.7
2022-10-18T02:34:02.298Z,1026.7
2022-10-18T02:35:02.384Z,1026.7
2022-10-18T02:36:02.328Z,1026.7
2022-10-18T02:37:02.093Z,1026.6
2022-10-18T02:38:02.131Z,1026.7
2022-10-18T02:39:01.997Z,1026.7
2022-10-18T02:40:01.991Z,1026.7
2022-10-18T02:41:01.785Z,1026.7
2022-10-18T02:42:01.841Z,1026.6
2022-10-18T02:43:02.775Z,1026.7
2022-10-18T02:44:02.608Z,1026.6
2022-10-18T02:45:02.679Z,1026.6
2022-10-18T02:46:02.411Z,1026.6
2022-10-18T02:47:02.380Z,1026.6
2022-10-18T02:48:02.425Z,1026.6
2022-10-18T02:49:02.272Z,1026.7
2022-10-18T02:50:02.288Z,1026.6
2022-10-18T02:51:02.290Z,1026.6
2022-10-18T02:52:02.121Z,1026.6
2022-10-18T02:53:02.190Z,1026.5
2022-10-18T02:54:02.007Z,1026.6
2022-10-18T02:55:02.121Z,1026.5
2022-10-18T02:56:01.850Z,1026.6
2022-10-18T02:57:01.875Z,1026.6
2022-10-18T02:58:01.803Z,1026.5
2022-10-18T02:59:02.810Z,1026.7
2022-10-18T03:00:02.592Z,1026.5
2022-10-18T03:01:02.439Z,1026.6
2022-10-18T03:02:02.504Z,1026.6
2022-10-18T03:03:02.434Z,1026.6
2022-10-18T03:04:02.268Z,1026.7
2022-10-18T03:05:02.374Z,1026.5
2022-10-18T03:06:02.263Z,1026.6
2022-10-18T03:07:02.108Z,1026.6
2022-10-18T03:08:02.087Z,1026.6
2022-10-18T03:09:01.920Z,1026.6
2022-10-18T03:10:01.979Z,1026.6
2022-10-18T03:11:01.750Z,1026.6
2022-10-18T03:12:02.109Z,1026.6
2022-10-18T03:13:01.961Z,1026.6
2022-10-18T03:14:02.066Z,1026.6
2022-10-18T03:15:01.975Z,1026.5
2022-10-18T03:16:01.712Z,1026.5
2022-10-18T03:17:02.996Z,1026.5
2022-10-18T03:18:01.818Z,1026.5
2022-10-18T03:19:02.809Z,1026.5
2022-10-18T03:20:02.718Z,1026.5
2022-10-18T03:21:02.635Z,1026.5
2022-10-18T03:22:02.512Z,1026.5
2022-10-18T03:23:02.513Z,1026.6
2022-10-18T03:24:02.443Z,1026.5
2022-10-18T03:25:02.438Z,1026.6
2022-10-18T03:26:02.502Z,1026.6
2022-10-18T03:27:02.429Z,1026.6
2022-10-18T03:28:02.238Z,1026.6
2022-10-18T03:29:02.548Z,1026.6
2022-10-18T03:30:02.440Z,1026.6
2022-10-18T03:31:01.960Z,1026.6
2022-10-18T03:32:01.978Z,1026.6
2022-10-18T03:33:01.781Z,1026.6
2022-10-18T03:34:01.809Z,1026.6
2022-10-18T03:35:02.829Z,1026.6
2022-10-18T03:36:02.603Z,1026.7
2022-10-18T03:37:05.886Z,1026.6
2022-10-18T03:38:02.601Z,1026.6
2022-10-18T03:39:02.761Z,1026.6
2022-10-18T03:40:02.532Z,1026.6
2022-10-18T03:41:02.554Z,1026.6
2022-10-18T03:42:02.359Z,1026.6
2022-10-18T03:43:02.403Z,1026.6
2022-10-18T03:44:02.321Z,1026.6
2022-10-18T03:45:02.170Z,1026.6
2022-10-18T03:46:02.505Z,1026.6
2022-10-18T03:47:02.606Z,1026.6
2022-10-18T03:48:02.452Z,1026.6
2022-10-18T03:49:02.361Z,1026.6
2022-10-18T03:50:02.417Z,1026.6
2022-10-18T03:51:02.173Z,1026.6
2022-10-18T03:52:02.242Z,1026.6
2022-10-18T03:53:01.969Z,1026.7
2022-10-18T03:54:02.043Z,1026.7
2022-10-18T03:55:01.805Z,1026.7
2022-10-18T03:56:01.828Z,1026.7
2022-10-18T03:57:02.793Z,1026.6
2022-10-18T03:58:02.579Z,1026.6
2022-10-18T03:59:02.591Z,1026.7
2022-10-18T04:00:02.458Z,1026.7
2022-10-18T04:01:02.470Z,1026.7
2022-10-18T04:02:02.749Z,1026.7
2022-10-18T04:03:02.599Z,1026.7
2022-10-18T04:04:02.441Z,1026.8
2022-10-18T04:05:02.530Z,1026.7
2022-10-18T04:06:02.392Z,1026.7
2022-10-18T04:07:02.305Z,1026.7
2022-10-18T04:08:02.290Z,1026.8
2022-10-18T04:09:10.258Z,1026.7
2022-10-18T04:10:02.165Z,1026.8
2022-10-18T04:11:02.284Z,1026.8
2022-10-18T04:12:02.071Z,1026.7
2022-10-18T04:13:02.136Z,1026.7
2022-10-18T04:14:01.863Z,1026.8
2022-10-18T04:15:01.906Z,1026.7
2022-10-18T04:16:02.692Z,1026.8
2022-10-18T04:17:02.540Z,1026.8
2022-10-18T04:18:02.971Z,1026.7
2022-10-18T04:19:01.698Z,1026.8
2022-10-18T04:20:02.792Z,1026.7
2022-10-18T04:21:02.559Z,1026.8
2022-10-18T04:22:02.617Z,1026.8
2022-10-18T04:23:02.445Z,1026.8
2022-10-18T04:24:02.459Z,1026.8
2022-10-18T04:25:02.386Z,1026.8
2022-10-18T04:26:02.340Z,1026.8
2022-10-18T04:27:02.340Z,1026.8
2022-10-18T04:28:02.385Z,1026.8
2022-10-18T04:29:02.422Z,1026.7
2022-10-18T04:30:02.407Z,1026.7
2022-10-18T04:31:01.758Z,1026.8
2022-10-18T04:32:01.833Z,1026.8
2022-10-18T04:33:02.760Z,1026.8
2022-10-18T04:34:02.698Z,1026.8
2022-10-18T04:35:02.697Z,1026.8
2022-10-18T04:36:02.484Z,1026.8
2022-10-18T04:37:02.529Z,1026.8
2022-10-18T04:38:02.345Z,1026.8
2022-10-18T04:39:02.393Z,1026.8
2022-10-18T04:40:02.290Z,1026.8
2022-10-18T04:41:02.135Z,1026.8
2022-10-18T04:42:02.184Z,1026.8
2022-10-18T04:43:01.973Z,1026.7
2022-10-18T04:44:01.938Z,1026.9
2022-10-18T04:45:01.819Z,1026.8
2022-10-18T04:46:01.751Z,1026.7
2022-10-18T04:47:01.891Z,1026.7
2022-10-18T04:48:02.805Z,1026.8
2022-10-18T04:49:02.601Z,1026.8
2022-10-18T04:50:02.700Z,1026.8
2022-10-18T04:51:02.497Z,1026.9
2022-10-18T04:52:02.554Z,1026.8
2022-10-18T04:53:02.345Z,1026.9
2022-10-18T04:54:02.371Z,1026.8
2022-10-18T04:55:02.462Z,1026.8
2022-10-18T04:56:02.193Z,1026.7
2022-10-18T04:57:02.156Z,1026.7
2022-10-18T04:58:01.925Z,1026.7
2022-10-18T04:59:01.987Z,1026.7
2022-10-18T05:00:01.760Z,1026.7
2022-10-18T05:01:02.646Z,1026.7
2022-10-18T05:02:05.480Z,1026.7
2022-10-18T05:03:02.326Z,1026.7
2022-10-18T05:04:02.156Z,1026.7
2022-10-18T05:05:02.266Z,1026.7
2022-10-18T05:06:04.036Z,1026.6
2022-10-18T05:07:01.749Z,1026.7
2022-10-18T05:08:01.782Z,1026.7
2022-10-18T05:09:02.706Z,1026.6
2022-10-18T05:10:02.575Z,1026.7
2022-10-18T05:11:02.975Z,1026.7
2022-10-18T05:12:01.748Z,1026.7
2022-10-18T05:13:01.987Z,1026.7
2022-10-18T05:14:01.720Z,1026.7
2022-10-18T05:15:02.765Z,1026.7
2022-10-18T05:16:02.490Z,1026.7
2022-10-18T05:17:02.477Z,1026.7
2022-10-18T05:18:02.844Z,1026.7
2022-10-18T05:19:02.557Z,1026.7
2022-10-18T05:20:02.850Z,1026.7
2022-10-18T05:21:02.595Z,1026.8
2022-10-18T05:22:02.623Z,1026.7
2022-10-18T05:23:02.541Z,1026.7
2022-10-18T05:24:02.500Z,1026.7
2022-10-18T05:25:02.489Z,1026.7
2022-10-18T05:26:02.361Z,1026.7
2022-10-18T05:27:02.363Z,1026.7
2022-10-18T05:28:39.935Z,1026.7
2022-10-18T05:29:02.701Z,1026.7
2022-10-18T05:30:06.290Z,1026.7
2022-10-18T05:31:02.027Z,1026.7
2022-10-18T05:32:02.047Z,1026.7
2022-10-18T05:33:01.879Z,1026.7
2022-10-18T05:34:01.937Z,1026.7
2022-10-18T05:35:01.758Z,1026.7
2022-10-18T05:36:02.743Z,1026.7
2022-10-18T05:37:02.563Z,1026.6
2022-10-18T05:38:02.613Z,1026.6
2022-10-18T05:39:05.509Z,1026.7
2022-10-18T05:40:02.241Z,1026.7
2022-10-18T05:41:02.333Z,1026.7
2022-10-18T05:42:02.603Z,1026.6
2022-10-18T05:43:02.321Z,1026.7
2022-10-18T05:44:02.366Z,1026.7
2022-10-18T05:45:02.389Z,1026.7
2022-10-18T05:46:02.103Z,1026.7
2022-10-18T05:47:02.141Z,1026.7
2022-10-18T05:48:01.903Z,1026.6
2022-10-18T05:49:02.009Z,1026.7
2022-10-18T05:50:01.818Z,1026.6
2022-10-18T05:51:01.927Z,1026.7
2022-10-18T05:52:01.697Z,1026.7
2022-10-18T05:53:36.567Z,1026.7
2022-10-18T05:54:01.836Z,1026.7
2022-10-18T05:55:01.851Z,1026.7
2022-10-18T05:56:01.696Z,1026.7
2022-10-18T05:57:02.763Z,1026.8
2022-10-18T05:58:02.607Z,1026.8
2022-10-18T05:59:02.648Z,1026.7
2022-10-18T06:00:02.500Z,1026.7
2022-10-18T06:01:02.364Z,1026.7
2022-10-18T06:02:02.456Z,1026.7
2022-10-18T06:03:02.454Z,1026.8
2022-10-18T06:04:02.171Z,1026.6
2022-10-18T06:05:02.278Z,1026.7
2022-10-18T06:06:02.134Z,1026.7
2022-10-18T06:07:02.127Z,1026.7
2022-10-18T06:08:10.280Z,1026.7
2022-10-18T06:09:02.168Z,1026.7
2022-10-18T06:10:02.226Z,1026.7
2022-10-18T06:11:02.052Z,1026.7
2022-10-18T06:12:02.143Z,1026.7
2022-10-18T06:13:01.917Z,1026.7
2022-10-18T06:14:02.007Z,1026.7
2022-10-18T06:15:01.761Z,1026.6
2022-10-18T06:16:01.769Z,1026.6
2022-10-18T06:17:01.819Z,1026.6
2022-10-18T06:18:02.772Z,1026.7
2022-10-18T06:19:02.631Z,1026.6
2022-10-18T06:20:02.648Z,1026.7
2022-10-18T06:21:02.828Z,1026.6
2022-10-18T06:22:02.627Z,1026.6
2022-10-18T06:23:02.485Z,1026.6
2022-10-18T06:24:02.457Z,1026.7
2022-10-18T06:25:02.560Z,1026.6
2022-10-18T06:26:02.298Z,1026.6
2022-10-18T06:27:02.438Z,1026.6
2022-10-18T06:28:02.268Z,1026.6
2022-10-18T06:29:02.403Z,1026.6
2022-10-18T06:30:02.346Z,1026.7
2022-10-18T06:31:01.772Z,1026.6
2022-10-18T06:32:01.853Z,1026.6
2022-10-18T06:33:02.776Z,1026.6
2022-10-18T06:34:02.577Z,1026.6
2022-10-18T06:35:02.640Z,1026.7
2022-10-18T06:36:02.460Z,1026.6
2022-10-18T06:37:02.535Z,1026.6
2022-10-18T06:38:02.336Z,1026.7
2022-10-18T06:39:02.352Z,1026.6
2022-10-18T06:40:02.360Z,1026.6
2022-10-18T06:41:02.055Z,1026.6
2022-10-18T06:42:02.118Z,1026.6
2022-10-18T06:43:21.833Z,1026.6
2022-10-18T06:44:03.008Z,1026.6
2022-10-18T06:45:01.822Z,1026.7
2022-10-18T06:46:02.414Z,1026.7
2022-10-18T06:47:02.291Z,1026.7
2022-10-18T06:48:02.348Z,1026.7
2022-10-18T06:49:02.025Z,1026.7
2022-10-18T06:50:02.054Z,1026.6
2022-10-18T06:51:01.840Z,1026.7
2022-10-18T06:52:01.808Z,1026.7
2022-10-18T06:53:01.753Z,1026.6
2022-10-18T06:54:19.348Z,1026.7
2022-10-18T06:55:09.302Z,1026.7
2022-10-18T06:56:02.044Z,1026.7
2022-10-18T06:57:02.083Z,1026.7
2022-10-18T06:58:01.796Z,1026.6
2022-10-18T06:59:01.927Z,1026.7
2022-10-18T07:00:01.700Z,1026.7
2022-10-18T07:01:02.677Z,1026.7
2022-10-18T07:02:03.043Z,1026.6
2022-10-18T07:03:01.748Z,1026.6
2022-10-18T07:04:01.824Z,1026.6
2022-10-18T07:05:01.802Z,1026.6
2022-10-18T07:06:02.784Z,1026.6
2022-10-18T07:07:02.641Z,1026.7
2022-10-18T07:08:02.617Z,1026.6
2022-10-18T07:09:02.491Z,1026.6
2022-10-18T07:10:02.624Z,1026.7
2022-10-18T07:11:02.402Z,1026.7
2022-10-18T07:12:02.461Z,1026.7
2022-10-18T07:13:33.424Z,1026.6
2022-10-18T07:14:02.229Z,1026.7
2022-10-18T07:15:09.857Z,1026.7
2022-10-18T07:16:02.299Z,1026.7
2022-10-18T07:17:02.183Z,1026.7
2022-10-18T07:18:02.280Z,1026.7
2022-10-18T07:19:02.025Z,1026.7
2022-10-18T07:20:02.045Z,1026.7
2022-10-18T07:21:01.850Z,1026.6
2022-10-18T07:22:01.996Z,1026.7
2022-10-18T07:23:01.723Z,1026.7
2022-10-18T07:24:01.882Z,1026.7
2022-10-18T07:25:01.702Z,1026.7
2022-10-18T07:26:02.809Z,1026.7
2022-10-18T07:27:02.625Z,1026.7
2022-10-18T07:28:02.663Z,1026.7
2022-10-18T07:29:02.905Z,1026.7
2022-10-18T07:30:01.868Z,1026.7
2022-10-18T07:31:06.627Z,1026.7
2022-10-18T07:32:02.335Z,1026.7
2022-10-18T07:33:02.330Z,1026.7
2022-10-18T07:34:02.307Z,1026.8
2022-10-18T07:35:02.339Z,1026.7
2022-10-18T07:36:02.241Z,1026.8
2022-10-18T07:37:02.045Z,1026.7
2022-10-18T07:38:02.047Z,1026.7
2022-10-18T07:39:01.835Z,1026.7
2022-10-18T07:40:02.246Z,1026.7
2022-10-18T07:41:02.587Z,1026.6
2022-10-18T07:42:02.461Z,1026.8
2022-10-18T07:43:06.235Z,1026.7
2022-10-18T07:44:02.376Z,1026.7
2022-10-18T07:45:02.151Z,1026.7
2022-10-18T07:46:02.437Z,1026.7
2022-10-18T07:47:02.501Z,1026.7
2022-10-18T07:48:02.571Z,1026.6
2022-10-18T07:49:02.390Z,1026.6
2022-10-18T07:50:02.478Z,1026.6
2022-10-18T07:51:02.442Z,1026.6
2022-10-18T07:52:02.213Z,1026.6
2022-10-18T07:53:02.281Z,1026.7
2022-10-18T07:54:02.068Z,1026.6
2022-10-18T07:55:02.163Z,1026.6
2022-10-18T07:56:09.865Z,1026.6
2022-10-18T07:57:02.586Z,1026.5
2022-10-18T07:58:02.706Z,1026.7
2022-10-18T07:59:02.520Z,1026.6
2022-10-18T08:00:02.559Z,1026.6
2022-10-18T08:01:02.193Z,1026.5
2022-10-18T08:02:02.507Z,1026.5
2022-10-18T08:03:02.391Z,1026.5
2022-10-18T08:04:15.473Z,1026.5
2022-10-18T08:05:01.910Z,1026.5
2022-10-18T08:06:01.957Z,1026.5
2022-10-18T08:07:01.746Z,1026.5
2022-10-18T08:08:08.401Z,1026.5
2022-10-18T08:09:02.231Z,1026.5
2022-10-18T08:10:02.039Z,1026.5
2022-10-18T08:11:02.065Z,1026.4
2022-10-18T08:12:01.909Z,1026.4
2022-10-18T08:13:01.948Z,1026.6
2022-10-18T08:14:01.795Z,1026.5
2022-10-18T08:15:01.886Z,1026.5
2022-10-18T08:16:01.750Z,1026.5
2022-10-18T08:17:01.835Z,1026.5
2022-10-18T08:18:02.811Z,1026.4
2022-10-18T08:19:02.611Z,1026.4
2022-10-18T08:20:31.485Z,1026.5
2022-10-18T08:21:02.269Z,1026.4
2022-10-18T08:22:02.267Z,1026.4
2022-10-18T08:23:02.104Z,1026.4
2022-10-18T08:24:02.366Z,1026.4
2022-10-18T08:25:02.290Z,1026.4
2022-10-18T08:26:02.678Z,1026.4
2022-10-18T08:27:02.522Z,1026.4
2022-10-18T08:28:02.480Z,1026.3
2022-10-18T08:29:26.959Z,1026.4
2022-10-18T08:30:02.104Z,1026.3
2022-10-18T08:31:01.798Z,1026.3
2022-10-18T08:32:01.839Z,1026.3
2022-10-18T08:33:02.741Z,1026.3
2022-10-18T08:34:02.727Z,1026.3
2022-10-18T08:35:09.421Z,1026.3
2022-10-18T08:36:02.253Z,1026.3
2022-10-18T08:37:02.369Z,1026.2
2022-10-18T08:38:02.089Z,1026.2
2022-10-18T08:39:02.184Z,1026.2
2022-10-18T08:40:02.398Z,1026.1
2022-10-18T08:41:02.225Z,1026.2
2022-10-18T08:42:02.283Z,1026.2
2022-10-18T08:43:02.581Z,1026.2
2022-10-18T08:44:07.855Z,1026.3
2022-10-18T08:45:41.449Z,1026.2
2022-10-18T08:46:01.901Z,1026.2
2022-10-18T08:47:01.916Z,1026.1
2022-10-18T08:48:01.747Z,1026.2
2022-10-18T08:49:01.819Z,1026.2
2022-10-18T08:50:01.681Z,1026.2
2022-10-18T08:51:02.766Z,1026.2
2022-10-18T08:52:02.568Z,1026.1
2022-10-18T08:53:02.972Z,1026.2
2022-10-18T08:54:01.696Z,1026.1
2022-10-18T08:55:02.759Z,1026.2
2022-10-18T08:56:02.577Z,1026.1
2022-10-18T08:57:02.988Z,1026.1
2022-10-18T08:58:01.691Z,1026
2022-10-18T08:59:02.722Z,1026.1
2022-10-18T09:00:02.994Z,1026.1
2022-10-18T09:01:02.359Z,1026
2022-10-18T09:02:02.481Z,1026.1
2022-10-18T09:03:01.881Z,1026
2022-10-18T09:04:03.305Z,1026
2022-10-18T09:05:02.018Z,1026
2022-10-18T09:06:02.006Z,1026
2022-10-18T09:07:01.820Z,1026
2022-10-18T09:08:01.822Z,1025.9
2022-10-18T09:09:02.701Z,1025.9
2022-10-18T09:10:02.625Z,1025.9
2022-10-18T09:11:02.682Z,1026
2022-10-18T09:12:02.798Z,1025.9
2022-10-18T09:13:02.679Z,1026
2022-10-18T09:14:02.566Z,1026
2022-10-18T09:15:02.604Z,1025.9
2022-10-18T09:16:02.115Z,1026
2022-10-18T09:17:02.181Z,1026
2022-10-18T09:18:01.974Z,1025.9
2022-10-18T09:19:02.039Z,1026
2022-10-18T09:20:01.908Z,1025.9
2022-10-18T09:21:01.869Z,1025.9
2022-10-18T09:22:09.610Z,1025.8
2022-10-18T09:23:02.515Z,1025.9
2022-10-18T09:24:02.511Z,1025.8
2022-10-18T09:25:02.485Z,1025.9
2022-10-18T09:26:02.308Z,1025.9
2022-10-18T09:27:02.344Z,1026
2022-10-18T09:28:02.298Z,1025.9
2022-10-18T09:29:02.625Z,1025.9
2022-10-18T09:30:02.496Z,1026
2022-10-18T09:31:02.355Z,1025.9
2022-10-18T09:32:02.717Z,1026
2022-10-18T09:33:02.542Z,1026
2022-10-18T09:34:02.452Z,1025.9
2022-10-18T09:35:02.313Z,1025.9
2022-10-18T09:36:02.331Z,1026
2022-10-18T09:37:02.280Z,1025.9
2022-10-18T09:38:02.093Z,1025.9
2022-10-18T09:39:02.208Z,1025.9
2022-10-18T09:40:02.012Z,1025.8
2022-10-18T09:41:02.063Z,1025.8
2022-10-18T09:42:01.844Z,1025.8
2022-10-18T09:43:01.964Z,1025.9
2022-10-18T09:44:01.754Z,1025.9
2022-10-18T09:45:01.907Z,1025.8
2022-10-18T09:46:02.670Z,1025.8
2022-10-18T09:47:02.562Z,1025.9
2022-10-18T09:48:02.679Z,1025.9
2022-10-18T09:49:02.529Z,1025.8
2022-10-18T09:50:02.637Z,1025.7
2022-10-18T09:51:02.430Z,1025.8
2022-10-18T09:52:02.559Z,1025.8
2022-10-18T09:53:02.399Z,1025.8
2022-10-18T09:54:02.519Z,1025.8
2022-10-18T09:55:02.346Z,1025.8
2022-10-18T09:56:02.361Z,1025.8
2022-10-18T09:57:02.304Z,1025.7
2022-10-18T09:58:02.098Z,1025.7
2022-10-18T09:59:02.185Z,1025.7
2022-10-18T10:00:01.974Z,1025.7
2022-10-18T10:01:01.719Z,1025.6
2022-10-18T10:02:03.037Z,1025.7
2022-10-18T10:03:01.797Z,1025.7
2022-10-18T10:04:01.856Z,1025.7
2022-10-18T10:05:03.037Z,1025.7
2022-10-18T10:06:01.790Z,1025.7
2022-10-18T10:07:01.961Z,1025.6
2022-10-18T10:08:01.730Z,1025.6
2022-10-18T10:09:02.790Z,1025.5
2022-10-18T10:10:02.571Z,1025.6
2022-10-18T10:11:02.636Z,1025.6
2022-10-18T10:12:02.446Z,1025.5
2022-10-18T10:13:02.630Z,1025.5
2022-10-18T10:14:02.560Z,1025.5
2022-10-18T10:15:02.429Z,1025.4
2022-10-18T10:16:02.391Z,1025.4
2022-10-18T10:17:02.246Z,1025.5
2022-10-18T10:18:02.360Z,1025.5
2022-10-18T10:19:02.231Z,1025.5
2022-10-18T10:20:02.219Z,1025.4
2022-10-18T10:21:02.088Z,1025.5
2022-10-18T10:22:01.868Z,1025.4
2022-10-18T10:23:01.872Z,1025.3
2022-10-18T10:24:01.703Z,1025.5
2022-10-18T10:25:02.753Z,1025.3
2022-10-18T10:26:02.610Z,1025.3
2022-10-18T10:27:02.722Z,1025.2
2022-10-18T10:28:02.524Z,1025.3
2022-10-18T10:29:03.041Z,1025.3
2022-10-18T10:30:07.753Z,1025.3
2022-10-18T10:31:01.672Z,1025.2
2022-10-18T10:32:02.804Z,1025.2
2022-10-18T10:33:02.601Z,1025.2
2022-10-18T10:34:02.681Z,1025.2
2022-10-18T10:35:02.545Z,1025.1
2022-10-18T10:36:02.575Z,1025.1
2022-10-18T10:37:03.013Z,1025.2
2022-10-18T10:38:01.876Z,1025.1
2022-10-18T10:39:01.727Z,1025.1
2022-10-18T10:40:25.215Z,1025
2022-10-18T10:41:02.220Z,1025
2022-10-18T10:42:02.264Z,1024.9
2022-10-18T10:43:38.553Z,1024.9
2022-10-18T10:44:01.849Z,1025
2022-10-18T10:45:01.936Z,1025.1
2022-10-18T10:46:02.706Z,1024.9
2022-10-18T10:47:02.540Z,1024.9
2022-10-18T10:48:02.616Z,1024.9
2022-10-18T10:49:41.151Z,1024.8
2022-10-18T10:50:02.020Z,1024.9
2022-10-18T10:51:02.076Z,1024.8
2022-10-18T10:52:28.257Z,1024.8
2022-10-18T10:53:02.141Z,1024.9
2022-10-18T10:54:02.240Z,1024.8
2022-10-18T10:55:35.144Z,1024.7
2022-10-18T10:56:02.317Z,1024.7
2022-10-18T10:57:02.368Z,1024.8
2022-10-18T10:58:02.322Z,1024.7
2022-10-18T10:59:02.355Z,1024.7
2022-10-18T11:00:02.332Z,1024.8
2022-10-18T11:01:02.097Z,1024.7
2022-10-18T11:02:02.109Z,1024.7
2022-10-18T11:03:29.949Z,1024.6
2022-10-18T11:04:02.146Z,1024.6
2022-10-18T11:05:02.068Z,1024.6
2022-10-18T11:06:01.766Z,1024.7
2022-10-18T11:07:01.828Z,1024.6
2022-10-18T11:08:02.753Z,1024.6
2022-10-18T11:09:02.634Z,1024.6
2022-10-18T11:10:02.719Z,1024.6
2022-10-18T11:11:02.531Z,1024.6
2022-10-18T11:12:02.590Z,1024.7
2022-10-18T11:13:02.421Z,1024.6
2022-10-18T11:14:27.359Z,1024.6
2022-10-18T11:15:02.112Z,1024.6
2022-10-18T11:16:02.038Z,1024.5
2022-10-18T11:17:08.515Z,1024.6
2022-10-18T11:18:02.419Z,1024.5
2022-10-18T11:19:02.222Z,1024.5
2022-10-18T11:20:02.443Z,1024.5
2022-10-18T11:21:02.246Z,1024.5
2022-10-18T11:22:02.136Z,1024.5
2022-10-18T11:23:02.224Z,1024.4
2022-10-18T11:24:02.057Z,1024.5
2022-10-18T11:25:02.031Z,1024.5
2022-10-18T11:26:01.865Z,1024.4
2022-10-18T11:27:01.824Z,1024.4
2022-10-18T11:28:01.743Z,1024.4
2022-10-18T11:29:02.985Z,1024.4
2022-10-18T11:30:01.711Z,1024.3
2022-10-18T11:31:01.720Z,1024.3
2022-10-18T11:32:02.844Z,1024.2
2022-10-18T11:33:01.675Z,1024.3
2022-10-18T11:34:10.819Z,1024.4
2022-10-18T11:35:02.552Z,1024.3
2022-10-18T11:36:04.422Z,1024.4
2022-10-18T11:37:40.136Z,1024.3
2022-10-18T11:38:02.009Z,1024.2
2022-10-18T11:39:02.111Z,1024.2
2022-10-18T11:40:01.851Z,1024.1
2022-10-18T11:41:01.858Z,1024.2
2022-10-18T11:42:01.685Z,1024.2
2022-10-18T11:43:03.308Z,1024.1
2022-10-18T11:44:04.291Z,1024.1
2022-10-18T11:45:02.016Z,1024.1
2022-10-18T11:46:02.231Z,1024.1
2022-10-18T11:47:02.421Z,1024.1
2022-10-18T11:48:02.498Z,1024.2
2022-10-18T11:49:02.199Z,1024
2022-10-18T11:50:02.353Z,1024
2022-10-18T11:51:02.088Z,1024.1
2022-10-18T11:52:09.717Z,1024
2022-10-18T11:53:02.527Z,1024
2022-10-18T11:54:02.411Z,1024
2022-10-18T11:55:02.522Z,1023.9
2022-10-18T11:56:02.373Z,1023.9
2022-10-18T11:57:02.225Z,1024
2022-10-18T11:58:02.395Z,1023.9
2022-10-18T11:59:02.313Z,1023.9
2022-10-18T12:00:02.167Z,1023.9
2022-10-18T12:01:02.302Z,1023.9
2022-10-18T12:02:02.289Z,1023.9
2022-10-18T12:03:02.444Z,1023.8
2022-10-18T12:04:02.192Z,1023.8
2022-10-18T12:05:25.449Z,1023.8
2022-10-18T12:06:02.120Z,1023.8
2022-10-18T12:07:02.187Z,1023.8
2022-10-18T12:08:02.165Z,1023.8
2022-10-18T12:09:02.019Z,1023.7
2022-10-18T12:10:01.809Z,1023.7
2022-10-18T12:11:07.161Z,1023.6
2022-10-18T12:12:01.878Z,1023.7
2022-10-18T12:13:01.933Z,1023.6
2022-10-18T12:14:01.714Z,1023.6
2022-10-18T12:15:02.757Z,1023.6
2022-10-18T12:16:02.445Z,1023.6
2022-10-18T12:17:49.055Z,1023.6
2022-10-18T12:18:02.764Z,1023.6
2022-10-18T12:19:02.644Z,1023.5
2022-10-18T12:20:02.735Z,1023.5
2022-10-18T12:21:03.097Z,1023.5
2022-10-18T12:22:01.952Z,1023.4
2022-10-18T12:23:01.855Z,1023.5
2022-10-18T12:24:01.813Z,1023.4
2022-10-18T12:25:01.691Z,1023.4
2022-10-18T12:26:02.737Z,1023.4
2022-10-18T12:27:02.633Z,1023.3
2022-10-18T12:28:02.704Z,1023.3
2022-10-18T12:29:02.773Z,1023.4
2022-10-18T12:30:02.623Z,1023.3
2022-10-18T12:31:02.144Z,1023.2
2022-10-18T12:32:02.310Z,1023.3
2022-10-18T12:33:29.259Z,1023.3