createdAt,value
2022-08-30T00:01:14.520Z,14.89
2022-08-30T00:03:48.032Z,14.88
2022-08-30T00:06:22.816Z,14.87
2022-08-30T00:08:56.356Z,14.84
2022-08-30T00:11:30.309Z,14.82
2022-08-30T00:14:05.699Z,14.80
2022-08-30T00:16:38.337Z,14.79
2022-08-30T00:19:10.637Z,14.77
2022-08-30T00:21:42.819Z,14.76
2022-08-30T00:24:15.067Z,14.77
2022-08-30T00:26:47.652Z,14.75
2022-08-30T00:29:22.223Z,14.73
2022-08-30T00:31:54.484Z,14.73
2022-08-30T00:34:27.011Z,14.72
2022-08-30T00:36:59.287Z,14.70
2022-08-30T00:39:31.518Z,14.68
2022-08-30T00:42:03.828Z,14.67
2022-08-30T00:44:36.157Z,14.67
2022-08-30T00:47:09.164Z,14.65
2022-08-30T00:49:44.975Z,14.63
2022-08-30T00:52:18.730Z,14.63
2022-08-30T00:54:53.418Z,14.63
2022-08-30T00:57:25.757Z,14.63
2022-08-30T00:59:58.132Z,14.63
2022-08-30T01:02:33.545Z,14.62
2022-08-30T01:05:10.824Z,14.61
2022-08-30T01:07:50.774Z,14.60
2022-08-30T01:10:23.491Z,14.60
2022-08-30T01:12:55.683Z,14.61
2022-08-30T01:15:32.843Z,14.59
2022-08-30T01:18:07.930Z,14.58
2022-08-30T01:20:49.237Z,14.57
2022-08-30T01:23:23.150Z,14.53
2022-08-30T01:25:57.392Z,14.50
2022-08-30T01:28:31.152Z,14.47
2022-08-30T01:31:03.630Z,14.44
2022-08-30T01:33:40.446Z,14.41
2022-08-30T01:36:15.288Z,14.37
2022-08-30T01:38:50.877Z,14.33
2022-08-30T01:41:26.054Z,14.29
2022-08-30T01:44:00.767Z,14.24
2022-08-30T01:46:37.424Z,14.21
2022-08-30T01:49:14.500Z,14.21
2022-08-30T01:51:47.223Z,14.20
2022-08-30T01:54:19.496Z,14.16
2022-08-30T01:56:52.137Z,14.13
2022-08-30T01:59:24.415Z,14.11
2022-08-30T02:01:59.728Z,14.10
2022-08-30T02:04:32.361Z,14.09
2022-08-30T02:07:05.142Z,14.07
2022-08-30T02:09:38.920Z,14.05
2022-08-30T02:12:11.482Z,14.02
2022-08-30T02:14:45.088Z,14.00
2022-08-30T02:17:19.670Z,13.98
2022-08-30T02:19:51.905Z,13.95
2022-08-30T02:22:27.173Z,13.94
2022-08-30T02:24:59.425Z,13.92
2022-08-30T02:27:32.585Z,13.90
2022-08-30T02:30:05.837Z,13.88
2022-08-30T02:32:38.384Z,13.87
2022-08-30T02:35:11.461Z,13.86
2022-08-30T02:37:43.696Z,13.83
2022-08-30T02:40:18.403Z,13.80
2022-08-30T02:42:51.664Z,13.79
2022-08-30T02:45:26.934Z,13.79
2022-08-30T02:47:59.557Z,13.79
2022-08-30T02:50:32.384Z,13.78
2022-08-30T02:53:05.311Z,13.78
2022-08-30T02:55:38.068Z,13.76
2022-08-30T02:58:12.020Z,13.76
2022-08-30T03:00:44.571Z,13.77
2022-08-30T03:03:17.168Z,13.76
2022-08-30T03:05:49.741Z,13.77
2022-08-30T03:08:23.001Z,13.75
2022-08-30T03:10:57.006Z,13.76
2022-08-30T03:13:32.727Z,13.74
2022-08-30T03:16:05.603Z,13.73
2022-08-30T03:18:37.993Z,13.71
2022-08-30T03:21:15.599Z,13.69
2022-08-30T03:23:48.547Z,13.66
2022-08-30T03:26:20.866Z,13.64
2022-08-30T03:28:53.604Z,13.61
2022-08-30T03:31:25.942Z,13.59
2022-08-30T03:33:58.182Z,13.56
2022-08-30T03:36:30.562Z,13.53
2022-08-30T03:39:02.768Z,13.50
2022-08-30T03:41:37.490Z,13.47
2022-08-30T03:44:11.683Z,13.43
2022-08-30T03:46:45.264Z,13.42
2022-08-30T03:49:21.695Z,13.44
2022-08-30T03:51:53.977Z,13.46
2022-08-30T03:54:27.392Z,13.50
2022-08-30T03:56:59.810Z,13.54
2022-08-30T03:59:32.008Z,13.54
2022-08-30T04:02:05.220Z,13.55
2022-08-30T04:04:37.441Z,13.57
2022-08-30T04:07:09.669Z,13.56
2022-08-30T04:09:42.773Z,13.55
2022-08-30T04:12:18.327Z,13.56
2022-08-30T04:14:54.851Z,13.58
2022-08-30T04:17:27.545Z,13.63
2022-08-30T04:20:00.064Z,13.62
2022-08-30T04:22:32.765Z,13.63
2022-08-30T04:25:15.620Z,13.66
2022-08-30T04:27:49.413Z,13.70
2022-08-30T04:30:23.810Z,13.74
2022-08-30T04:32:58.712Z,13.79
2022-08-30T04:35:36.402Z,13.84
2022-08-30T04:38:08.677Z,13.86
2022-08-30T04:40:43.594Z,13.90
2022-08-30T04:43:16.426Z,13.95
2022-08-30T04:46:08.808Z,13.99
2022-08-30T04:48:41.521Z,14.04
2022-08-30T05:00:22.002Z,14.25
2022-08-30T05:02:54.606Z,14.31
2022-08-30T05:05:42.505Z,14.38
2022-08-30T05:08:16.858Z,14.51
2022-08-30T05:10:51.391Z,14.66
2022-08-30T05:14:12.604Z,14.85
2022-08-30T05:16:45.655Z,14.98
2022-08-30T05:19:17.920Z,15.15
2022-08-30T05:21:50.060Z,15.29
2022-08-30T05:24:22.184Z,15.41
2022-08-30T05:26:54.449Z,15.51
2022-08-30T05:29:26.897Z,15.58
2022-08-30T05:31:59.246Z,15.64
2022-08-30T05:34:34.746Z,15.72
2022-08-30T05:37:07.013Z,15.79
2022-08-30T05:39:50.837Z,15.84
2022-08-30T05:42:23.785Z,15.91
2022-08-30T05:45:28.835Z,15.99
2022-08-30T05:53:17.142Z,16.18
2022-08-30T05:55:49.718Z,16.22
2022-08-30T06:03:13.184Z,16.40
2022-08-30T06:06:52.723Z,16.49
2022-08-30T06:09:31.580Z,16.66
2022-08-30T06:12:04.274Z,16.80
2022-08-30T06:14:43.199Z,16.92
2022-08-30T06:18:13.156Z,17.04
2022-08-30T06:20:50.800Z,17.18
2022-08-30T06:23:29.084Z,17.20
2022-08-30T06:26:06.629Z,17.32
2022-08-30T06:28:39.433Z,17.56
2022-08-30T06:31:14.576Z,17.71
2022-08-30T06:33:51.379Z,17.76
2022-08-30T06:36:26.570Z,17.89
2022-08-30T06:39:00.461Z,18.02
2022-08-30T06:41:35.193Z,18.07
2022-08-30T06:44:09.094Z,18.09
2022-08-30T06:46:41.500Z,18.14
2022-08-30T06:49:14.581Z,18.17
2022-08-30T06:51:46.898Z,18.19
2022-08-30T06:54:19.330Z,18.21
2022-08-30T06:56:59.182Z,18.25
2022-08-30T06:59:32.660Z,18.32
2022-08-30T07:02:04.897Z,18.38
2022-08-30T07:04:38.873Z,18.36
2022-08-30T07:07:15.654Z,18.39
2022-08-30T07:09:48.151Z,18.40
2022-08-30T07:12:20.313Z,18.43
2022-08-30T07:14:52.425Z,18.48
2022-08-30T07:17:42.433Z,18.51
2022-08-30T07:20:14.865Z,18.53
2022-08-30T07:22:47.481Z,18.53
2022-08-30T07:25:19.922Z,18.61
2022-08-30T07:27:53.079Z,18.81
2022-08-30T07:30:26.133Z,19.07
2022-08-30T07:32:58.476Z,19.27
2022-08-30T07:35:31.540Z,19.54
2022-08-30T07:38:03.789Z,19.82
2022-08-30T07:40:36.039Z,19.99
2022-08-30T07:43:08.235Z,20.14
2022-08-30T07:45:41.024Z,20.36
2022-08-30T07:48:16.172Z,20.61
2022-08-30T07:50:48.720Z,20.74
2022-08-30T07:53:21.993Z,20.83
2022-08-30T07:55:55.112Z,20.85
2022-08-30T07:58:27.384Z,21.01
2022-08-30T08:01:00.358Z,21.20
2022-08-30T08:03:32.991Z,21.34
2022-08-30T08:06:07.756Z,21.42
2022-08-30T08:08:40.781Z,21.46
2022-08-30T08:11:16.615Z,21.36
2022-08-30T08:13:54.363Z,21.30
2022-08-30T08:16:31.569Z,21.29
2022-08-30T08:19:08.933Z,21.35
2022-08-30T08:21:41.274Z,21.39
2022-08-30T08:24:13.909Z,21.30
2022-08-30T08:26:46.173Z,21.21
2022-08-30T08:29:18.653Z,21.11
2022-08-30T08:31:50.994Z,20.99
2022-08-30T08:34:24.599Z,20.85
2022-08-30T08:36:56.777Z,20.79
2022-08-30T08:39:28.952Z,20.83
2022-08-30T08:42:06.973Z,20.91
2022-08-30T08:44:54.282Z,20.99
2022-08-30T08:47:37.481Z,21.25
2022-08-30T08:50:18.876Z,21.54
2022-08-30T08:53:25.166Z,21.80
2022-08-30T08:56:15.225Z,21.98
2022-08-30T08:58:49.989Z,21.91
2022-08-30T09:01:25.528Z,21.72
2022-08-30T09:03:59.455Z,21.49
2022-08-30T09:06:50.334Z,21.30
2022-08-30T09:09:27.873Z,21.15
2022-08-30T09:12:00.245Z,21.11
2022-08-30T09:14:38.802Z,21.23
2022-08-30T09:17:15.034Z,21.32
2022-08-30T09:19:58.521Z,21.29
2022-08-30T09:22:36.151Z,21.21
2022-08-30T09:25:11.713Z,21.41
2022-08-30T09:27:49.408Z,21.70
2022-08-30T09:31:11.906Z,21.98
2022-08-30T09:33:57.065Z,22.52
2022-08-30T09:36:30.779Z,22.82
2022-08-30T09:39:06.038Z,22.87
2022-08-30T09:41:45.337Z,22.74
2022-08-30T09:44:20.788Z,22.60
2022-08-30T09:47:04.691Z,22.70
2022-08-30T09:49:40.068Z,22.91
2022-08-30T09:52:36.390Z,23.08
2022-08-30T09:55:22.810Z,23.27
2022-08-30T09:58:04.651Z,23.41
2022-08-30T10:00:43.197Z,23.34
2022-08-30T10:03:36.207Z,23.25
2022-08-30T10:06:19.931Z,23.37
2022-08-30T10:09:04.669Z,23.45
2022-08-30T10:11:43.887Z,23.43
2022-08-30T10:14:42.331Z,23.43
2022-08-30T10:17:27.074Z,23.43
2022-08-30T10:20:20.584Z,23.43
2022-08-30T10:22:58.858Z,23.52
2022-08-30T10:25:36.230Z,23.62
2022-08-30T10:28:15.675Z,23.60
2022-08-30T10:30:55.396Z,23.49
2022-08-30T10:33:31.713Z,23.48
2022-08-30T10:36:10.486Z,23.48
2022-08-30T10:38:47.867Z,23.51
2022-08-30T10:41:29.512Z,23.52
2022-08-30T10:44:08.165Z,23.40
2022-08-30T10:46:49.415Z,23.37
2022-08-30T10:49:25.008Z,23.35
2022-08-30T10:52:06.207Z,23.37
2022-08-30T10:54:44.533Z,23.46
2022-08-30T10:57:16.705Z,23.53
2022-08-30T10:59:55.814Z,23.53
2022-08-30T11:03:10.118Z,23.53
2022-08-30T11:06:37.429Z,23.54
2022-08-30T11:09:39.246Z,23.47
2022-08-30T11:12:30.539Z,23.47
2022-08-30T11:15:18.040Z,23.42
2022-08-30T11:18:01.943Z,23.37
2022-08-30T11:20:39.959Z,23.31
2022-08-30T11:23:37.238Z,23.18
2022-08-30T11:26:20.377Z,23.04
2022-08-30T11:29:10.478Z,23.01
2022-08-30T11:31:45.299Z,22.98
2022-08-30T11:34:59.887Z,22.96
2022-08-30T11:37:39.613Z,22.91
2022-08-30T11:40:34.525Z,22.98
2022-08-30T11:43:43.312Z,23.09
2022-08-30T11:46:24.445Z,23.19
2022-08-30T11:49:03.360Z,23.21
2022-08-30T11:52:23.664Z,23.25
2022-08-30T11:55:06.897Z,23.12
2022-08-30T11:57:51.457Z,22.99
2022-08-30T12:00:35.063Z,22.87
2022-08-30T12:03:25.699Z,22.75
2022-08-30T12:06:01.197Z,22.71
2022-08-30T12:09:02.104Z,22.74
2022-08-30T12:11:59.953Z,22.72
2022-08-30T12:14:55.762Z,22.70
2022-08-30T12:17:50.597Z,22.73
2022-08-30T12:20:40.189Z,22.74
2022-08-30T12:23:22.431Z,22.78
2022-08-30T12:26:13.098Z,22.92
2022-08-30T12:28:49.193Z,23.06
2022-08-30T12:31:24.792Z,23.18
2022-08-30T12:34:00.827Z,23.23
2022-08-30T12:36:40.490Z,23.22
2022-08-30T12:39:16.829Z,23.22
2022-08-30T12:41:50.294Z,23.12
2022-08-30T12:44:26.443Z,22.95
2022-08-30T12:47:03.067Z,22.87
2022-08-30T12:49:39.127Z,22.79
2022-08-30T12:52:24.155Z,22.78
2022-08-30T12:55:17.244Z,22.71
2022-08-30T12:58:02.315Z,22.71
2022-08-30T13:00:37.536Z,22.74
2022-08-30T13:03:34.446Z,22.69
2022-08-30T13:06:10.338Z,22.70
2022-08-30T13:08:54.586Z,22.72
2022-08-30T13:11:29.647Z,22.70
2022-08-30T13:14:31.342Z,22.70
2022-08-30T13:17:22.718Z,22.79
2022-08-30T13:20:07.486Z,22.85
2022-08-30T13:22:41.793Z,22.96
2022-08-30T13:25:17.198Z,23.05
2022-08-30T13:27:49.429Z,23.09
2022-08-30T13:30:22.215Z,23.12
2022-08-30T13:32:56.126Z,23.27
2022-08-30T13:35:28.781Z,23.42
2022-08-30T13:41:42.155Z,23.60
2022-08-30T13:44:15.894Z,23.61
2022-08-30T13:46:54.607Z,23.55
2022-08-30T13:49:46.628Z,23.49
2022-08-30T13:52:22.920Z,23.32
2022-08-30T13:54:57.252Z,23.17
2022-08-30T14:00:25.181Z,22.97
2022-08-30T14:03:00.257Z,22.85
2022-08-30T14:05:48.690Z,22.76
2022-08-30T14:11:19.484Z,22.72
2022-08-30T14:16:47.438Z,22.71
2022-08-30T14:19:20.222Z,22.76
2022-08-30T14:21:52.358Z,22.82
2022-08-30T14:24:24.629Z,22.83
2022-08-30T14:26:56.774Z,22.83
2022-08-30T14:29:30.022Z,22.82
2022-08-30T14:32:02.374Z,22.79
2022-08-30T14:34:34.878Z,22.79
2022-08-30T14:37:07.574Z,22.80
2022-08-30T14:39:41.632Z,22.80
2022-08-30T14:42:18.843Z,22.82
2022-08-30T14:44:56.591Z,22.84
2022-08-30T14:47:29.733Z,22.91
2022-08-30T14:50:05.697Z,22.92
2022-08-30T14:52:38.113Z,22.93
2022-08-30T14:55:13.581Z,22.87
2022-08-30T14:57:45.771Z,22.78
2022-08-30T15:00:20.104Z,22.75
2022-08-30T15:02:52.672Z,22.74
2022-08-30T15:05:26.520Z,22.76
2022-08-30T15:07:59.351Z,22.81
2022-08-30T15:10:32.438Z,22.86
2022-08-30T15:13:06.796Z,22.91
2022-08-30T15:15:45.375Z,22.90
2022-08-30T15:18:20.076Z,22.87
2022-08-30T15:21:00.578Z,22.84
2022-08-30T15:23:34.444Z,22.81
2022-08-30T15:26:19.300Z,22.75
2022-08-30T15:28:53.147Z,22.67
2022-08-30T15:31:28.363Z,22.56
2022-08-30T15:34:03.181Z,22.47
2022-08-30T15:37:24.026Z,22.40
2022-08-30T15:44:21.695Z,22.34
2022-08-30T15:46:54.484Z,22.31
2022-08-30T15:49:27.733Z,22.28
2022-08-30T15:52:03.364Z,22.25
2022-08-30T15:54:36.421Z,22.25
2022-08-30T15:57:08.747Z,22.25
2022-08-30T15:59:42.955Z,22.18
2022-08-30T16:02:15.372Z,22.14
2022-08-30T16:04:50.411Z,22.09
2022-08-30T16:07:25.097Z,22.01
2022-08-30T16:09:58.141Z,21.99
2022-08-30T16:12:30.460Z,21.95
2022-08-30T16:15:02.741Z,21.88
2022-08-30T16:17:35.823Z,21.87
2022-08-30T16:20:11.809Z,21.87
2022-08-30T16:22:46.115Z,21.86
2022-08-30T16:25:20.305Z,21.86
2022-08-30T16:27:53.401Z,21.85
2022-08-30T16:30:26.191Z,21.82
2022-08-30T16:32:58.596Z,21.82
2022-08-30T16:35:30.796Z,21.78
2022-08-30T16:38:03.177Z,21.75
2022-08-30T16:40:37.331Z,21.72
2022-08-30T16:43:09.869Z,21.71
2022-08-30T16:45:42.995Z,21.66
2022-08-30T16:48:16.805Z,21.59
2022-08-30T16:50:49.258Z,21.52
2022-08-30T16:53:21.928Z,21.45
2022-08-30T16:56:07.568Z,21.39
2022-08-30T16:58:42.752Z,21.32
2022-08-30T17:01:20.146Z,21.25
2022-08-30T17:03:58.243Z,21.18
2022-08-30T17:06:35.691Z,21.11
2022-08-30T17:09:15.095Z,21.03
2022-08-30T17:11:52.448Z,20.97
2022-08-30T17:14:27.949Z,20.87
2022-08-30T17:17:05.440Z,20.77
2022-08-30T17:19:43.797Z,20.70
2022-08-30T17:22:16.796Z,20.58
2022-08-30T17:24:52.641Z,20.46
2022-08-30T17:27:35.072Z,20.37
2022-08-30T17:30:19.660Z,20.25
2022-08-30T17:33:11.407Z,20.13
2022-08-30T17:35:56.585Z,20.03
2022-08-30T18:17:26.663Z,18.65
2022-08-30T18:21:55.417Z,18.55
2022-08-30T18:26:24.122Z,18.46
2022-08-30T18:30:13.414Z,18.36
2022-08-30T18:32:48.274Z,18.24
2022-08-30T18:36:42.570Z,18.13
2022-08-30T18:40:51.381Z,18.03
2022-08-30T18:44:10.945Z,17.92
2022-08-30T18:47:23.061Z,17.82
2022-08-30T19:06:14.550Z,17.21
2022-08-30T19:08:46.940Z,17.16
2022-08-30T19:11:25.860Z,17.10
2022-08-30T19:14:03.916Z,17.02
2022-08-30T19:16:36.788Z,16.96
2022-08-30T19:19:19.829Z,16.94
2022-08-30T19:30:46.097Z,16.75
2022-08-30T19:34:09.624Z,16.68
2022-08-30T19:47:46.059Z,16.41
2022-08-30T19:50:22.224Z,16.35
2022-08-30T19:52:55.670Z,16.30
2022-08-30T19:55:37.212Z,16.24
2022-08-30T19:59:38.237Z,16.17
2022-08-30T20:06:45.560Z,16.05
2022-08-30T20:09:18.147Z,16.00
2022-08-30T20:11:58.987Z,15.96
2022-08-30T20:14:50.396Z,15.90
2022-08-30T20:19:00.307Z,15.85
2022-08-30T20:21:33.211Z,15.80
2022-08-30T20:24:13.284Z,15.79
2022-08-30T20:31:37.275Z,15.64
2022-08-30T20:34:16.461Z,15.61
2022-08-30T20:36:48.790Z,15.56
2022-08-30T20:39:21.129Z,15.53
2022-08-30T20:42:21.328Z,15.49
2022-08-30T20:49:48.421Z,15.39
2022-08-30T20:52:27.479Z,15.36
2022-08-30T20:55:00.381Z,15.35
2022-08-30T20:58:22.444Z,15.32
2022-08-30T21:05:22.590Z,15.25
2022-08-30T21:07:55.919Z,15.22
2022-08-30T21:10:28.295Z,15.19
2022-08-30T21:14:05.205Z,15.14
2022-08-30T21:26:23.719Z,14.95
2022-08-30T21:29:02.442Z,14.94
2022-08-30T21:31:37.742Z,14.92
2022-08-30T21:39:08.491Z,14.87
2022-08-30T21:41:48.583Z,14.86
2022-08-30T21:49:13.798Z,14.79
2022-08-30T21:52:36.290Z,14.73
2022-08-30T21:55:15.560Z,14.71
2022-08-30T21:57:47.725Z,14.71
2022-08-30T22:01:07.697Z,14.72
2022-08-30T22:03:42.672Z,14.72
2022-08-30T22:07:03.357Z,14.71
2022-08-30T22:09:43.924Z,14.71
2022-08-30T22:12:37.570Z,14.72
2022-08-30T22:15:16.584Z,14.68
2022-08-30T22:17:49.536Z,14.65
2022-08-30T22:20:30.630Z,14.64
2022-08-30T22:23:46.455Z,14.61
2022-08-30T22:26:26.566Z,14.57
2022-08-30T22:29:20.954Z,14.52
2022-08-30T22:31:54.115Z,14.48
2022-08-30T22:34:51.070Z,14.47
2022-08-30T22:37:24.723Z,14.46
2022-08-30T22:39:57.008Z,14.43
2022-08-30T22:42:29.845Z,14.45
2022-08-30T22:45:05.165Z,14.45
2022-08-30T22:47:39.608Z,14.42
2022-08-30T22:50:13.312Z,14.41
2022-08-30T22:52:46.000Z,14.40
2022-08-30T22:55:18.535Z,14.36
2022-08-30T22:57:50.870Z,14.31
2022-08-30T23:00:24.219Z,14.30
2022-08-30T23:02:58.657Z,14.26
2022-08-30T23:05:34.485Z,14.18
2022-08-30T23:08:07.984Z,14.13
2022-08-30T23:10:40.257Z,14.07
2022-08-30T23:13:12.839Z,14.01
2022-08-30T23:15:45.215Z,13.96
2022-08-30T23:18:17.601Z,13.93
2022-08-30T23:20:50.160Z,13.92
2022-08-30T23:23:39.958Z,13.88
2022-08-30T23:26:30.571Z,13.86
2022-08-30T23:29:19.113Z,13.83
2022-08-30T23:32:09.041Z,13.79
2022-08-30T23:34:58.911Z,13.77
2022-08-30T23:37:52.142Z,13.74
2022-08-30T23:40:43.571Z,13.69
2022-08-30T23:43:33.778Z,13.62
2022-08-30T23:46:23.701Z,13.56
2022-08-30T23:49:13.855Z,13.52
2022-08-30T23:52:03.826Z,13.48
2022-08-30T23:54:54.905Z,13.44
2022-08-30T23:57:48.029Z,13.41
