createdAt,value
2024-05-09T00:00:01.417Z,11.63
2024-05-09T00:01:08.288Z,12.00
2024-05-09T00:01:43.938Z,11.77
2024-05-09T00:02:16.967Z,11.90
2024-05-09T00:02:49.109Z,11.87
2024-05-09T00:03:23.225Z,11.40
2024-05-09T00:03:55.466Z,12.00
2024-05-09T00:04:27.501Z,12.27
2024-05-09T00:04:59.540Z,12.50
2024-05-09T00:05:37.455Z,12.30
2024-05-09T00:06:12.589Z,12.30
2024-05-09T00:06:45.915Z,11.50
2024-05-09T00:07:17.695Z,12.03
2024-05-09T00:07:49.555Z,11.03
2024-05-09T00:08:21.674Z,11.17
2024-05-09T00:08:53.446Z,11.43
2024-05-09T00:09:25.634Z,11.90
2024-05-09T00:09:57.468Z,11.70
2024-05-09T00:10:35.816Z,12.07
2024-05-09T00:11:13.405Z,11.37
2024-05-09T00:11:45.423Z,11.87
2024-05-09T00:12:17.461Z,11.67
2024-05-09T00:12:49.798Z,12.07
2024-05-09T00:13:21.635Z,11.53
2024-05-09T00:13:53.729Z,11.60
2024-05-09T00:14:25.801Z,11.20
2024-05-09T00:14:57.947Z,12.03
2024-05-09T00:15:30.375Z,11.93
2024-05-09T00:16:02.209Z,11.80
2024-05-09T00:16:33.991Z,11.47
2024-05-09T00:17:06.820Z,10.60
2024-05-09T00:17:38.966Z,11.53
2024-05-09T00:18:11.192Z,11.10
2024-05-09T00:18:43.394Z,11.43
2024-05-09T00:19:18.073Z,11.13
2024-05-09T00:19:50.109Z,11.40
2024-05-09T00:20:28.125Z,11.33
2024-05-09T00:21:06.644Z,11.53
2024-05-09T00:21:45.958Z,11.53
2024-05-09T00:22:18.736Z,11.43
2024-05-09T00:22:50.597Z,11.37
2024-05-09T00:23:22.506Z,11.20
2024-05-09T00:23:55.746Z,11.33
2024-05-09T00:24:28.628Z,11.40
2024-05-09T00:25:00.416Z,11.77
2024-05-09T00:25:32.221Z,12.10
2024-05-09T00:26:05.474Z,10.67
2024-05-09T00:26:37.422Z,11.07
2024-05-09T00:27:11.249Z,11.17
2024-05-09T00:27:44.819Z,11.67
2024-05-09T00:28:16.642Z,11.03
2024-05-09T00:28:48.485Z,11.13
2024-05-09T00:29:20.778Z,11.37
2024-05-09T00:29:53.257Z,11.20
2024-05-09T00:30:33.401Z,10.10
2024-05-09T00:31:07.795Z,11.03
2024-05-09T00:31:39.986Z,10.87
2024-05-09T00:32:11.923Z,11.87
2024-05-09T00:32:47.757Z,11.87
2024-05-09T00:33:21.517Z,11.57
2024-05-09T00:33:53.528Z,10.40
2024-05-09T00:34:25.420Z,10.27
2024-05-09T00:34:57.332Z,10.93
2024-05-09T00:35:29.203Z,10.87
2024-05-09T00:36:01.055Z,12.27
2024-05-09T00:36:32.864Z,11.20
2024-05-09T00:37:04.651Z,10.30
2024-05-09T00:37:36.986Z,10.27
2024-05-09T00:38:09.630Z,10.17
2024-05-09T00:38:41.475Z,10.67
2024-05-09T00:39:13.587Z,10.57
2024-05-09T00:39:45.448Z,10.70
2024-05-09T00:40:26.515Z,10.20
2024-05-09T00:41:05.380Z,10.63
2024-05-09T00:41:37.389Z,10.70
2024-05-09T00:42:09.292Z,10.73
2024-05-09T00:42:41.180Z,11.00
2024-05-09T00:43:15.016Z,10.43
2024-05-09T00:43:47.359Z,9.43
2024-05-09T00:44:19.220Z,10.10
2024-05-09T00:44:50.994Z,10.77
2024-05-09T00:45:23.017Z,10.87
2024-05-09T00:45:56.906Z,10.43
2024-05-09T00:46:28.949Z,10.73
2024-05-09T00:47:00.787Z,10.83
2024-05-09T00:47:33.382Z,10.67
2024-05-09T00:48:08.530Z,11.10
2024-05-09T00:48:41.829Z,10.27
2024-05-09T00:49:13.918Z,10.17
2024-05-09T00:49:45.847Z,10.50
2024-05-09T00:50:23.023Z,11.27
2024-05-09T00:51:02.408Z,10.43
2024-05-09T00:51:34.719Z,10.37
2024-05-09T00:52:06.732Z,10.30
2024-05-09T00:52:40.058Z,9.93
2024-05-09T00:53:15.753Z,10.70
2024-05-09T00:53:48.285Z,11.07
2024-05-09T00:54:21.074Z,9.47
2024-05-09T00:54:55.662Z,10.40
2024-05-09T00:55:27.709Z,11.27
2024-05-09T00:56:00.431Z,10.50
2024-05-09T00:56:34.562Z,10.57
2024-05-09T00:57:06.648Z,10.47
2024-05-09T00:57:38.790Z,9.77
2024-05-09T00:58:15.418Z,10.40
2024-05-09T00:58:48.689Z,10.50
2024-05-09T00:59:22.792Z,10.13
2024-05-09T00:59:55.745Z,9.80
2024-05-09T01:00:38.221Z,9.23
2024-05-09T01:01:12.326Z,9.67
2024-05-09T01:01:44.966Z,10.63
2024-05-09T01:02:17.995Z,10.63
2024-05-09T01:02:50.165Z,11.07
2024-05-09T01:03:23.017Z,10.10
2024-05-09T01:03:55.132Z,9.93
2024-05-09T01:04:27.360Z,9.73
2024-05-09T01:04:59.499Z,9.47
2024-05-09T01:05:31.424Z,9.37
2024-05-09T01:06:03.389Z,9.27
2024-05-09T01:06:35.619Z,9.43
2024-05-09T01:07:09.898Z,9.73
2024-05-09T01:07:42.471Z,9.40
2024-05-09T01:08:14.369Z,9.33
2024-05-09T01:08:46.617Z,9.57
2024-05-09T01:09:18.432Z,9.17
2024-05-09T01:09:50.236Z,8.57
2024-05-09T01:10:28.287Z,8.70
2024-05-09T01:11:07.110Z,8.97
2024-05-09T01:11:39.932Z,8.20
2024-05-09T01:12:12.608Z,8.27
2024-05-09T01:12:45.584Z,7.83
2024-05-09T01:13:20.791Z,7.50
2024-05-09T01:13:52.659Z,7.57
2024-05-09T01:14:24.752Z,7.27
2024-05-09T01:14:56.681Z,7.47
2024-05-09T01:15:28.915Z,8.03
2024-05-09T01:16:01.847Z,8.00
2024-05-09T01:16:33.765Z,7.30
2024-05-09T01:17:08.602Z,7.80
2024-05-09T01:17:40.954Z,7.87
2024-05-09T01:18:14.016Z,8.23
2024-05-09T01:18:46.179Z,8.93
2024-05-09T01:19:22.684Z,9.00
2024-05-09T01:19:56.436Z,8.90
2024-05-09T01:20:37.509Z,8.67
2024-05-09T01:21:14.403Z,7.93
2024-05-09T01:21:46.256Z,8.03
2024-05-09T01:22:24.941Z,7.53
2024-05-09T01:22:57.325Z,8.17
2024-05-09T01:23:31.923Z,8.70
2024-05-09T01:24:05.016Z,8.20
2024-05-09T01:24:37.126Z,8.67
2024-05-09T01:25:09.159Z,8.10
2024-05-09T01:25:45.979Z,8.37
2024-05-09T01:26:18.451Z,9.10
2024-05-09T01:26:50.664Z,8.33
2024-05-09T01:27:22.976Z,7.93
2024-05-09T01:27:54.714Z,8.20
2024-05-09T01:28:39.122Z,8.33
2024-05-09T01:29:11.046Z,8.23
2024-05-09T01:29:43.003Z,7.63
2024-05-09T01:30:20.813Z,8.07
2024-05-09T01:30:53.123Z,8.03
2024-05-09T01:31:25.784Z,7.30
2024-05-09T01:31:59.312Z,7.90
2024-05-09T01:32:31.635Z,7.93
2024-05-09T01:33:07.632Z,8.40
2024-05-09T01:33:42.491Z,7.87
2024-05-09T01:34:47.517Z,7.43
2024-05-09T01:35:22.424Z,7.70
2024-05-09T01:35:54.289Z,7.97
2024-05-09T01:36:26.526Z,7.93
2024-05-09T01:36:58.254Z,8.20
2024-05-09T01:37:30.426Z,7.70
2024-05-09T01:38:02.678Z,7.87
2024-05-09T01:38:34.768Z,8.10
2024-05-09T01:39:06.545Z,7.83
2024-05-09T01:39:38.532Z,7.83
2024-05-09T01:40:14.993Z,7.60
2024-05-09T01:40:51.923Z,8.10
2024-05-09T01:41:23.855Z,7.70
2024-05-09T01:41:55.867Z,7.70
2024-05-09T01:42:27.789Z,7.33
2024-05-09T01:42:59.930Z,8.23
2024-05-09T01:43:33.382Z,8.03
2024-05-09T01:44:05.213Z,7.37
2024-05-09T01:44:37.742Z,7.43
2024-05-09T01:45:12.435Z,7.77
2024-05-09T01:45:44.213Z,8.03
2024-05-09T01:46:16.112Z,8.57
2024-05-09T01:46:49.070Z,8.00
2024-05-09T01:47:21.506Z,7.70
2024-05-09T01:47:53.834Z,7.97
2024-05-09T01:48:26.591Z,8.70
2024-05-09T01:48:59.487Z,7.90
2024-05-09T01:49:35.759Z,8.03
2024-05-09T01:50:10.710Z,8.40
2024-05-09T01:50:43.464Z,7.43
2024-05-09T01:51:15.618Z,7.97
2024-05-09T01:51:47.462Z,8.23
2024-05-09T01:52:19.266Z,8.47
2024-05-09T01:52:51.729Z,7.90
2024-05-09T01:53:25.071Z,7.57
2024-05-09T01:53:58.055Z,7.40
2024-05-09T01:54:31.345Z,8.37
2024-05-09T01:55:06.398Z,7.93
2024-05-09T01:55:39.064Z,7.60
2024-05-09T01:56:14.473Z,7.40
2024-05-09T01:56:46.346Z,7.30
2024-05-09T01:57:19.904Z,7.70
2024-05-09T01:57:51.640Z,6.93
2024-05-09T01:58:23.487Z,7.13
2024-05-09T01:58:55.332Z,7.30
2024-05-09T01:59:27.384Z,7.93
2024-05-09T02:00:00.798Z,7.27
2024-05-09T02:00:38.585Z,7.27
2024-05-09T02:01:13.450Z,7.40
2024-05-09T02:01:56.404Z,7.40
2024-05-09T02:02:29.629Z,6.87
2024-05-09T02:03:01.755Z,6.90
2024-05-09T02:03:34.610Z,6.87
2024-05-09T02:04:06.879Z,7.50
2024-05-09T02:04:40.349Z,6.60
2024-05-09T02:05:14.152Z,6.47
2024-05-09T02:05:48.671Z,6.43
2024-05-09T02:06:20.518Z,6.37
2024-05-09T02:06:52.968Z,6.40
2024-05-09T02:07:25.524Z,6.60
2024-05-09T02:07:57.430Z,6.30
2024-05-09T02:08:29.775Z,6.50
2024-05-09T02:09:01.534Z,6.63
2024-05-09T02:09:33.373Z,6.27
2024-05-09T02:10:13.805Z,6.37
2024-05-09T02:10:49.356Z,6.63
2024-05-09T02:11:23.870Z,6.37
2024-05-09T02:11:56.293Z,6.60
2024-05-09T02:12:30.138Z,5.80
2024-05-09T02:13:01.907Z,5.87
2024-05-09T02:13:33.733Z,6.03
2024-05-09T02:14:06.925Z,5.47
2024-05-09T02:14:39.716Z,5.60
2024-05-09T02:15:12.037Z,5.90
2024-05-09T02:15:43.932Z,5.83
2024-05-09T02:16:15.697Z,6.10
2024-05-09T02:16:49.932Z,6.50
2024-05-09T02:17:21.797Z,6.03
2024-05-09T02:17:54.334Z,5.47
2024-05-09T02:18:26.374Z,5.67
2024-05-09T02:18:58.398Z,5.57
2024-05-09T02:19:30.547Z,5.50
2024-05-09T02:20:06.035Z,5.23
2024-05-09T02:20:39.711Z,5.27
2024-05-09T02:21:11.603Z,5.23
2024-05-09T02:21:43.433Z,4.90
2024-05-09T02:22:15.263Z,4.43
2024-05-09T02:22:48.040Z,5.23
2024-05-09T02:23:19.853Z,4.80
2024-05-09T02:23:51.641Z,4.93
2024-05-09T02:24:23.836Z,4.83
2024-05-09T02:24:55.644Z,4.83
2024-05-09T02:25:27.813Z,5.20
2024-05-09T02:25:59.631Z,5.03
2024-05-09T02:26:31.502Z,4.77
2024-05-09T02:27:04.512Z,5.37
2024-05-09T02:27:36.259Z,5.07
2024-05-09T02:28:08.067Z,4.87
2024-05-09T02:28:41.336Z,4.63
2024-05-09T02:29:13.476Z,4.60
2024-05-09T02:29:45.459Z,5.03
2024-05-09T02:30:25.894Z,5.23
2024-05-09T02:31:10.734Z,4.47
2024-05-09T02:31:43.975Z,4.67
2024-05-09T02:32:16.765Z,4.33
2024-05-09T02:32:49.409Z,4.37
2024-05-09T02:33:21.762Z,4.60
2024-05-09T02:33:54.226Z,4.37
2024-05-09T02:34:46.894Z,4.17
2024-05-09T02:35:19.025Z,4.17
2024-05-09T02:35:50.825Z,4.37
2024-05-09T02:36:22.956Z,4.60
2024-05-09T02:36:56.625Z,4.83
2024-05-09T02:37:28.777Z,4.67
2024-05-09T02:38:00.762Z,4.47
2024-05-09T02:38:32.817Z,4.47
2024-05-09T02:39:06.771Z,4.47
2024-05-09T02:39:38.540Z,4.80
2024-05-09T02:40:14.705Z,4.37
2024-05-09T02:40:49.882Z,4.17
2024-05-09T02:41:21.695Z,4.40
2024-05-09T02:41:53.570Z,4.43
2024-05-09T02:42:25.355Z,3.77
2024-05-09T02:42:57.352Z,3.97
2024-05-09T02:43:29.168Z,4.27
2024-05-09T02:44:00.985Z,4.57
2024-05-09T02:44:32.793Z,4.87
2024-05-09T02:45:04.946Z,4.67
2024-05-09T02:45:36.798Z,4.23
2024-05-09T02:46:08.596Z,3.97
2024-05-09T02:46:41.387Z,4.33
2024-05-09T02:47:13.280Z,3.93
2024-05-09T02:47:46.559Z,4.10
2024-05-09T02:48:18.611Z,3.90
2024-05-09T02:48:50.570Z,4.00
2024-05-09T02:49:23.725Z,3.97
2024-05-09T02:49:55.656Z,3.90
2024-05-09T02:50:34.475Z,3.90
2024-05-09T02:51:10.642Z,3.63
2024-05-09T02:51:43.536Z,4.13
2024-05-09T02:52:18.489Z,3.83
2024-05-09T02:52:50.556Z,3.83
2024-05-09T02:53:22.789Z,3.73
2024-05-09T02:53:54.703Z,3.53
2024-05-09T02:54:26.833Z,3.80
2024-05-09T02:55:01.393Z,3.87
2024-05-09T02:55:34.361Z,4.23
2024-05-09T02:56:06.585Z,4.00
2024-05-09T02:56:41.193Z,4.23
2024-05-09T02:57:13.011Z,4.13
2024-05-09T02:57:44.769Z,3.60
2024-05-09T02:58:16.873Z,3.53
2024-05-09T02:58:48.952Z,3.43
2024-05-09T02:59:21.468Z,3.53
2024-05-09T02:59:53.475Z,3.57
2024-05-09T03:00:29.976Z,3.77
2024-05-09T03:01:09.717Z,3.43
2024-05-09T03:01:42.355Z,3.47
2024-05-09T03:02:14.420Z,3.77
2024-05-09T03:02:46.331Z,3.80
2024-05-09T03:03:18.479Z,3.47
2024-05-09T03:03:51.641Z,3.63
2024-05-09T03:04:23.874Z,3.43
2024-05-09T03:04:56.081Z,3.60
2024-05-09T03:05:28.226Z,3.67
2024-05-09T03:06:01.394Z,3.47
2024-05-09T03:06:33.491Z,3.50
2024-05-09T03:07:05.758Z,3.73
2024-05-09T03:07:44.000Z,3.17
2024-05-09T03:08:15.854Z,3.60
2024-05-09T03:08:47.740Z,3.57
2024-05-09T03:09:20.514Z,3.83
2024-05-09T03:09:52.500Z,3.83
2024-05-09T03:10:28.552Z,3.07
2024-05-09T03:11:01.243Z,3.47
2024-05-09T03:11:33.161Z,3.63
2024-05-09T03:12:06.217Z,3.90
2024-05-09T03:12:39.284Z,3.30
2024-05-09T03:13:14.563Z,3.43
2024-05-09T03:13:52.972Z,3.17
2024-05-09T03:14:25.228Z,3.57
2024-05-09T03:14:57.074Z,3.43
2024-05-09T03:15:31.616Z,3.57
2024-05-09T03:16:04.214Z,3.07
2024-05-09T03:16:38.720Z,3.07
2024-05-09T03:17:10.703Z,3.63
2024-05-09T03:17:42.628Z,3.40
2024-05-09T03:18:16.237Z,3.63
2024-05-09T03:18:48.636Z,4.03
2024-05-09T03:19:20.773Z,4.30
2024-05-09T03:19:52.682Z,3.50
2024-05-09T03:20:32.261Z,3.17
2024-05-09T03:21:07.514Z,3.37
2024-05-09T03:21:40.734Z,3.20
2024-05-09T03:22:12.513Z,3.17
2024-05-09T03:22:44.334Z,3.77
2024-05-09T03:23:16.459Z,3.90
2024-05-09T03:23:48.754Z,3.97
2024-05-09T03:24:20.648Z,3.70
2024-05-09T03:24:53.081Z,3.30
2024-05-09T03:25:25.166Z,3.17
2024-05-09T03:25:59.691Z,3.83
2024-05-09T03:26:31.693Z,3.67
2024-05-09T03:27:04.235Z,3.33
2024-05-09T03:27:40.237Z,3.83
2024-05-09T03:28:13.697Z,3.40
2024-05-09T03:28:45.828Z,3.47
2024-05-09T03:29:17.791Z,3.90
2024-05-09T03:29:50.203Z,4.10
2024-05-09T03:30:35.690Z,3.20
2024-05-09T03:31:13.054Z,3.63
2024-05-09T03:31:45.244Z,3.90
2024-05-09T03:32:18.617Z,3.57
2024-05-09T03:32:50.523Z,3.57
2024-05-09T03:33:22.914Z,3.83
2024-05-09T03:33:55.132Z,3.63
2024-05-09T03:34:27.001Z,3.90
2024-05-09T03:34:58.996Z,3.43
2024-05-09T03:35:31.097Z,3.37
2024-05-09T03:36:06.800Z,3.77
2024-05-09T03:36:44.476Z,3.50
2024-05-09T03:37:16.197Z,3.57
2024-05-09T03:37:48.256Z,3.30
2024-05-09T03:38:20.055Z,3.50
2024-05-09T03:38:52.650Z,3.43
2024-05-09T03:39:24.449Z,3.40
2024-05-09T03:40:23.358Z,3.27
2024-05-09T03:40:59.225Z,3.43
2024-05-09T03:41:31.119Z,4.07
2024-05-09T03:42:06.152Z,4.67
2024-05-09T03:42:40.550Z,5.67
2024-05-09T03:43:14.254Z,6.43
2024-05-09T03:43:46.315Z,6.30
2024-05-09T03:44:18.181Z,5.13
2024-05-09T03:44:51.418Z,3.67
2024-05-09T03:45:23.226Z,3.50
2024-05-09T03:45:55.244Z,2.93
2024-05-09T03:46:47.789Z,3.50
2024-05-09T03:47:19.730Z,3.70
2024-05-09T03:47:52.870Z,3.90
2024-05-09T03:48:25.161Z,3.27
2024-05-09T03:48:57.382Z,3.53
2024-05-09T03:49:29.245Z,3.57
2024-05-09T03:50:01.989Z,3.47
2024-05-09T03:50:35.966Z,3.53
2024-05-09T03:51:08.785Z,3.50
2024-05-09T03:51:40.746Z,3.60
2024-05-09T03:52:12.770Z,3.60
2024-05-09T03:52:45.672Z,3.37
2024-05-09T03:53:17.722Z,3.33
2024-05-09T03:53:49.726Z,2.93
2024-05-09T03:54:23.590Z,3.40
2024-05-09T03:54:55.555Z,3.77
2024-05-09T03:55:28.201Z,3.10
2024-05-09T03:56:00.110Z,3.17
2024-05-09T03:56:32.265Z,3.23
2024-05-09T03:57:04.250Z,2.97
2024-05-09T03:57:36.880Z,3.13
2024-05-09T03:58:08.758Z,3.20
2024-05-09T03:58:41.039Z,3.50
2024-05-09T03:59:13.067Z,4.00
2024-05-09T03:59:44.965Z,3.63
2024-05-09T04:00:22.558Z,3.27
2024-05-09T04:01:03.733Z,3.33
2024-05-09T04:01:35.636Z,3.30
2024-05-09T04:02:08.080Z,3.47
2024-05-09T04:02:46.361Z,2.93
2024-05-09T04:03:19.327Z,3.70
2024-05-09T04:03:51.546Z,3.63
2024-05-09T04:04:23.776Z,3.93
2024-05-09T04:04:55.748Z,4.37
2024-05-09T04:05:29.520Z,4.33
2024-05-09T04:06:03.502Z,3.70
2024-05-09T04:06:35.332Z,3.67
2024-05-09T04:07:07.330Z,3.77
2024-05-09T04:07:43.909Z,3.70
2024-05-09T04:08:16.143Z,4.53
2024-05-09T04:08:48.022Z,4.03
2024-05-09T04:09:19.797Z,3.47
2024-05-09T04:09:53.160Z,3.17
2024-05-09T04:10:33.334Z,3.33
2024-05-09T04:11:07.068Z,3.17
2024-05-09T04:11:39.342Z,3.37
2024-05-09T04:12:11.279Z,3.47
2024-05-09T04:12:43.413Z,3.60
2024-05-09T04:13:15.167Z,3.83
2024-05-09T04:13:47.710Z,3.53
2024-05-09T04:14:19.590Z,3.53
2024-05-09T04:14:51.394Z,3.50
2024-05-09T04:15:23.274Z,3.60
2024-05-09T04:15:55.101Z,3.50
2024-05-09T04:16:27.229Z,3.63
2024-05-09T04:16:59.671Z,3.63
2024-05-09T04:17:31.636Z,3.67
2024-05-09T04:18:03.745Z,3.67
2024-05-09T04:18:38.264Z,3.97
2024-05-09T04:19:10.437Z,4.13
2024-05-09T04:19:42.292Z,4.00
2024-05-09T04:20:24.282Z,3.80
2024-05-09T04:21:05.770Z,3.30
2024-05-09T04:21:37.977Z,3.17
2024-05-09T04:22:09.967Z,3.57
2024-05-09T04:22:41.778Z,3.90
2024-05-09T04:23:14.579Z,4.30
2024-05-09T04:23:53.185Z,3.23
2024-05-09T04:24:26.235Z,3.80
2024-05-09T04:24:58.007Z,3.73
2024-05-09T04:25:30.997Z,3.60
2024-05-09T04:26:04.404Z,3.80
2024-05-09T04:26:36.288Z,3.80
2024-05-09T04:27:08.432Z,3.90
2024-05-09T04:27:40.230Z,3.47
2024-05-09T04:28:12.722Z,3.27
2024-05-09T04:28:44.666Z,3.80
2024-05-09T04:29:17.611Z,3.93
2024-05-09T04:29:49.924Z,3.83
2024-05-09T04:30:33.632Z,3.70
2024-05-09T04:31:10.147Z,3.53
2024-05-09T04:31:42.097Z,3.67
2024-05-09T04:32:14.168Z,3.43
2024-05-09T04:32:46.289Z,3.30
2024-05-09T04:33:19.497Z,3.80
2024-05-09T04:33:51.710Z,4.20
2024-05-09T04:34:24.341Z,3.53
2024-05-09T04:34:56.208Z,3.27
2024-05-09T04:35:28.544Z,3.83
2024-05-09T04:36:00.983Z,3.73
2024-05-09T04:36:32.860Z,3.43
2024-05-09T04:37:05.957Z,3.50
2024-05-09T04:37:37.770Z,3.97
2024-05-09T04:38:10.195Z,3.87
2024-05-09T04:38:42.054Z,3.50
2024-05-09T04:39:15.867Z,3.40
2024-05-09T04:39:49.092Z,3.23
2024-05-09T04:40:28.321Z,3.23
2024-05-09T04:41:05.681Z,4.33
2024-05-09T04:41:38.496Z,3.37
2024-05-09T04:42:10.307Z,3.40
2024-05-09T04:42:42.079Z,3.87
2024-05-09T04:43:17.672Z,3.63
2024-05-09T04:43:49.826Z,3.60
2024-05-09T04:44:24.845Z,3.63
2024-05-09T04:44:58.717Z,3.70
2024-05-09T04:45:31.958Z,3.23
2024-05-09T04:46:04.436Z,3.50
2024-05-09T04:46:36.228Z,3.37
2024-05-09T04:47:08.128Z,3.60
2024-05-09T04:47:41.448Z,3.53
2024-05-09T04:48:13.932Z,3.33
2024-05-09T04:48:47.719Z,3.30
2024-05-09T04:49:19.808Z,3.63
2024-05-09T04:49:51.968Z,3.57
2024-05-09T04:50:30.423Z,3.37
2024-05-09T04:51:15.028Z,3.87
2024-05-09T04:51:47.152Z,3.73
2024-05-09T04:52:18.941Z,3.60
2024-05-09T04:52:51.527Z,3.43
2024-05-09T04:53:23.499Z,3.43
2024-05-09T04:53:55.334Z,3.47
2024-05-09T04:54:34.147Z,3.60
2024-05-09T04:55:08.261Z,3.70
2024-05-09T04:55:40.686Z,3.77
2024-05-09T04:56:12.691Z,3.87
2024-05-09T04:56:44.556Z,3.70
2024-05-09T04:57:17.031Z,3.23
2024-05-09T04:58:09.291Z,3.50
2024-05-09T04:58:41.230Z,3.97
2024-05-09T04:59:13.323Z,4.03
2024-05-09T04:59:45.932Z,4.10
2024-05-09T05:00:25.722Z,4.00
2024-05-09T05:01:03.952Z,3.73
2024-05-09T05:01:36.279Z,3.67
2024-05-09T05:02:08.214Z,3.20
2024-05-09T05:02:42.321Z,3.57
2024-05-09T05:03:16.220Z,3.53
2024-05-09T05:03:49.067Z,3.60
2024-05-09T05:04:21.235Z,3.60
2024-05-09T05:04:54.793Z,3.97
2024-05-09T05:05:27.185Z,3.97
2024-05-09T05:05:59.021Z,3.87
2024-05-09T05:06:30.826Z,4.30
2024-05-09T05:07:03.087Z,4.30
2024-05-09T05:07:35.043Z,4.10
2024-05-09T05:08:11.289Z,4.30
2024-05-09T05:08:44.317Z,3.70
2024-05-09T05:09:16.212Z,3.27
2024-05-09T05:09:48.997Z,3.17
2024-05-09T05:10:25.541Z,3.00
2024-05-09T05:11:01.470Z,3.60
2024-05-09T05:11:33.399Z,3.57
2024-05-09T05:12:25.479Z,3.77
2024-05-09T05:13:19.000Z,3.87
2024-05-09T05:13:51.541Z,3.27
2024-05-09T05:14:23.687Z,3.43
2024-05-09T05:14:55.962Z,3.17
2024-05-09T05:15:31.962Z,3.47
2024-05-09T05:16:05.156Z,3.00
2024-05-09T05:16:38.472Z,3.00
2024-05-09T05:17:10.633Z,3.33
2024-05-09T05:17:42.973Z,3.07
2024-05-09T05:18:16.811Z,3.30
2024-05-09T05:18:49.097Z,3.70
2024-05-09T05:19:20.988Z,3.67
2024-05-09T05:19:53.631Z,3.33
2024-05-09T05:20:32.587Z,3.27
2024-05-09T05:21:06.166Z,3.40
2024-05-09T05:21:37.922Z,3.47
2024-05-09T05:22:11.007Z,3.43
2024-05-09T05:22:44.750Z,3.67
2024-05-09T05:23:19.159Z,3.20
2024-05-09T05:23:52.190Z,3.67
2024-05-09T05:24:24.341Z,3.50
2024-05-09T05:24:56.403Z,3.83
2024-05-09T05:25:28.376Z,3.83
2024-05-09T05:26:00.429Z,3.37
2024-05-09T05:26:33.026Z,3.23
2024-05-09T05:27:05.120Z,3.10
2024-05-09T05:27:37.644Z,3.43
2024-05-09T05:28:11.045Z,3.47
2024-05-09T05:28:43.096Z,3.30
2024-05-09T05:29:17.168Z,3.10
2024-05-09T05:29:50.392Z,3.07
2024-05-09T05:30:29.300Z,3.37
2024-05-09T05:31:06.146Z,3.40
2024-05-09T05:31:38.704Z,3.17
2024-05-09T05:32:10.675Z,3.47
2024-05-09T05:32:42.890Z,4.20
2024-05-09T05:33:17.057Z,3.80
2024-05-09T05:33:51.270Z,3.57
2024-05-09T05:34:25.188Z,3.37
2024-05-09T05:34:57.332Z,4.10
2024-05-09T05:35:30.011Z,4.20
2024-05-09T05:36:02.309Z,3.80
2024-05-09T05:36:35.439Z,3.50
2024-05-09T05:37:07.214Z,3.33
2024-05-09T05:37:39.282Z,3.67
2024-05-09T05:38:11.363Z,3.77
2024-05-09T05:38:44.811Z,3.33
2024-05-09T05:39:16.672Z,3.10
2024-05-09T05:39:48.711Z,3.17
2024-05-09T05:40:28.342Z,3.70
2024-05-09T05:41:07.374Z,4.37
2024-05-09T05:41:39.119Z,4.10
2024-05-09T05:42:11.174Z,3.90
2024-05-09T05:42:46.442Z,3.57
2024-05-09T05:43:18.376Z,3.20
2024-05-09T05:43:50.887Z,3.30
2024-05-09T05:44:22.827Z,3.70
2024-05-09T05:44:54.682Z,4.53
2024-05-09T05:45:26.703Z,4.20
2024-05-09T05:45:58.692Z,3.67
2024-05-09T05:46:32.361Z,3.20
2024-05-09T05:47:06.658Z,3.60
2024-05-09T05:47:38.717Z,3.70
2024-05-09T05:48:14.878Z,3.67
2024-05-09T05:48:46.835Z,3.17
2024-05-09T05:49:19.638Z,3.57
2024-05-09T05:49:52.127Z,3.27
2024-05-09T05:50:32.447Z,3.40
2024-05-09T05:51:11.088Z,3.30
2024-05-09T05:51:42.923Z,3.23
2024-05-09T05:52:18.450Z,3.27
2024-05-09T05:52:50.831Z,3.40
2024-05-09T05:53:22.642Z,2.80
2024-05-09T05:53:55.539Z,2.93
2024-05-09T05:54:27.530Z,3.20
2024-05-09T05:54:59.877Z,3.27
2024-05-09T05:55:32.954Z,3.57
2024-05-09T05:56:06.231Z,3.13
2024-05-09T05:56:38.597Z,3.57
2024-05-09T05:57:10.566Z,2.90
2024-05-09T05:57:42.757Z,2.80
2024-05-09T05:58:14.992Z,2.87
2024-05-09T05:58:46.981Z,3.13
2024-05-09T05:59:20.083Z,3.57
2024-05-09T05:59:53.743Z,3.13
2024-05-09T06:00:30.114Z,3.10
2024-05-09T06:01:10.053Z,3.30
2024-05-09T06:01:42.268Z,3.53
2024-05-09T06:02:16.744Z,2.97
2024-05-09T06:02:49.209Z,3.07
2024-05-09T06:03:21.335Z,2.97
2024-05-09T06:03:53.372Z,2.83
2024-05-09T06:04:25.909Z,2.83
2024-05-09T06:04:58.247Z,2.97
2024-05-09T06:05:30.934Z,3.13
2024-05-09T06:06:03.288Z,3.53
2024-05-09T06:06:35.368Z,3.30
2024-05-09T06:07:07.616Z,3.37
2024-05-09T06:07:40.021Z,3.30
2024-05-09T06:08:12.184Z,3.17
2024-05-09T06:08:44.479Z,3.17
2024-05-09T06:09:16.683Z,3.33
2024-05-09T06:09:50.512Z,3.70
2024-05-09T06:10:26.325Z,3.43
2024-05-09T06:11:06.699Z,3.50
2024-05-09T06:11:40.092Z,2.90
2024-05-09T06:12:12.849Z,2.73
2024-05-09T06:13:05.487Z,3.30
2024-05-09T06:13:42.050Z,2.97
2024-05-09T06:14:14.569Z,3.37
2024-05-09T06:14:46.430Z,2.93
2024-05-09T06:15:18.514Z,3.00
2024-05-09T06:15:50.302Z,3.13
2024-05-09T06:16:22.162Z,3.17
2024-05-09T06:16:58.301Z,3.87
2024-05-09T06:17:30.528Z,4.13
2024-05-09T06:18:06.908Z,3.47
2024-05-09T06:18:39.006Z,3.20
2024-05-09T06:19:11.052Z,3.67
2024-05-09T06:19:42.962Z,3.20
2024-05-09T06:20:20.832Z,3.13
2024-05-09T06:20:59.394Z,3.27
2024-05-09T06:21:32.761Z,3.17
2024-05-09T06:22:04.544Z,3.60
2024-05-09T06:22:36.587Z,3.50
2024-05-09T06:23:09.396Z,3.63
2024-05-09T06:23:45.930Z,3.33
2024-05-09T06:24:18.158Z,2.90
2024-05-09T06:24:49.901Z,3.70
2024-05-09T06:25:22.244Z,3.83
2024-05-09T06:25:54.109Z,3.83
2024-05-09T06:26:25.968Z,3.63
2024-05-09T06:26:58.422Z,3.77
2024-05-09T06:27:30.453Z,4.17
2024-05-09T06:28:03.197Z,3.90
2024-05-09T06:28:34.988Z,3.20
2024-05-09T06:29:08.778Z,3.53
2024-05-09T06:29:40.660Z,3.57
2024-05-09T06:30:21.211Z,3.67
2024-05-09T06:31:00.576Z,3.40
2024-05-09T06:31:40.750Z,3.00
2024-05-09T06:32:12.968Z,3.07
2024-05-09T06:32:45.430Z,3.47
2024-05-09T06:33:18.479Z,3.10
2024-05-09T06:33:51.133Z,3.17
2024-05-09T06:34:23.369Z,3.10
2024-05-09T06:34:56.679Z,3.00
2024-05-09T06:35:30.159Z,3.27
2024-05-09T06:36:02.443Z,3.60
2024-05-09T06:36:34.872Z,3.30
2024-05-09T06:37:07.067Z,3.43
2024-05-09T06:37:39.093Z,3.27
2024-05-09T06:38:11.996Z,3.27
2024-05-09T06:38:45.670Z,3.97
2024-05-09T06:39:17.778Z,3.80
2024-05-09T06:39:51.060Z,3.43
2024-05-09T06:40:25.944Z,3.23
2024-05-09T06:41:06.746Z,3.03
2024-05-09T06:41:38.583Z,3.37
2024-05-09T06:42:10.519Z,3.13
2024-05-09T06:42:42.347Z,3.17
2024-05-09T06:43:18.528Z,3.50
2024-05-09T06:43:53.976Z,3.73
2024-05-09T06:44:26.049Z,3.63
2024-05-09T06:44:57.866Z,3.63
2024-05-09T06:45:30.197Z,3.43
2024-05-09T06:46:03.597Z,3.03
2024-05-09T06:46:39.081Z,3.47
2024-05-09T06:47:12.485Z,3.30
2024-05-09T06:47:45.452Z,3.53
2024-05-09T06:48:19.288Z,3.33
2024-05-09T06:48:53.570Z,3.40
2024-05-09T06:49:30.101Z,3.33
2024-05-09T06:50:02.640Z,3.20
2024-05-09T06:50:37.813Z,3.57
2024-05-09T06:51:11.676Z,3.60
2024-05-09T06:51:43.645Z,3.53
2024-05-09T06:52:16.386Z,3.00
2024-05-09T06:52:48.255Z,3.07
2024-05-09T06:53:25.153Z,3.67
2024-05-09T06:53:58.461Z,3.53
2024-05-09T06:54:30.310Z,3.67
2024-05-09T06:55:02.259Z,3.57
2024-05-09T06:55:37.787Z,3.23
2024-05-09T06:56:10.242Z,3.07
2024-05-09T06:56:42.197Z,3.00
2024-05-09T06:57:14.207Z,2.93
2024-05-09T06:57:46.264Z,3.13
2024-05-09T06:58:22.354Z,3.30
2024-05-09T06:58:56.422Z,2.90
2024-05-09T06:59:29.871Z,3.23
2024-05-09T07:00:08.201Z,3.07
2024-05-09T07:00:42.535Z,3.27
2024-05-09T07:01:14.510Z,3.27
2024-05-09T07:01:47.111Z,3.17
2024-05-09T07:02:20.333Z,3.37
2024-05-09T07:02:52.406Z,3.03
2024-05-09T07:03:25.166Z,3.33
2024-05-09T07:03:58.105Z,3.33
2024-05-09T07:04:31.253Z,3.00
2024-05-09T07:05:04.489Z,2.77
2024-05-09T07:05:37.167Z,2.80
2024-05-09T07:06:09.185Z,2.70
2024-05-09T07:06:42.351Z,2.70
2024-05-09T07:07:14.400Z,2.93
2024-05-09T07:07:46.315Z,3.20
2024-05-09T07:08:19.095Z,3.00
2024-05-09T07:08:52.560Z,2.53
2024-05-09T07:09:24.644Z,2.63
2024-05-09T07:09:56.490Z,2.77
2024-05-09T07:10:34.154Z,2.93
2024-05-09T07:11:07.840Z,3.17
2024-05-09T07:11:40.250Z,3.10
2024-05-09T07:12:12.339Z,2.70
2024-05-09T07:12:45.744Z,2.87
2024-05-09T07:13:18.544Z,3.43
2024-05-09T07:13:50.867Z,3.27
2024-05-09T07:14:22.828Z,3.23
2024-05-09T07:14:56.324Z,3.23
2024-05-09T07:15:29.206Z,2.93
2024-05-09T07:16:01.358Z,3.13
2024-05-09T07:16:33.172Z,3.03
2024-05-09T07:17:10.864Z,3.00
2024-05-09T07:17:43.182Z,3.03
2024-05-09T07:18:17.170Z,3.00
2024-05-09T07:18:53.843Z,3.13
2024-05-09T07:19:26.035Z,2.90
2024-05-09T07:20:01.111Z,3.10
2024-05-09T07:20:35.249Z,2.57
2024-05-09T07:21:09.243Z,2.73
2024-05-09T07:21:41.146Z,2.60
2024-05-09T07:22:12.977Z,2.80
2024-05-09T07:23:08.732Z,2.87
2024-05-09T07:23:41.411Z,3.10
2024-05-09T07:24:14.738Z,3.27
2024-05-09T07:24:46.849Z,3.43