createdAt,value
2018-11-14T00:00:29.271Z,3.10
2018-11-14T00:02:59.908Z,3.20
2018-11-14T00:05:29.142Z,3.27
2018-11-14T00:07:58.111Z,3.03
2018-11-14T00:10:27.627Z,3.13
2018-11-14T00:12:56.136Z,2.90
2018-11-14T00:15:26.138Z,3.50
2018-11-14T00:17:55.488Z,2.83
2018-11-14T00:20:24.295Z,3.20
2018-11-14T00:22:53.767Z,2.90
2018-11-14T00:25:22.949Z,3.20
2018-11-14T00:27:52.471Z,3.07
2018-11-14T00:30:24.078Z,3.37
2018-11-14T00:32:52.705Z,3.30
2018-11-14T00:35:22.294Z,2.90
2018-11-14T00:37:51.519Z,3.40
2018-11-14T00:40:21.466Z,3.83
2018-11-14T00:42:51.190Z,3.83
2018-11-14T00:45:21.444Z,3.80
2018-11-14T00:47:51.720Z,3.73
2018-11-14T00:50:21.757Z,3.83
2018-11-14T00:52:50.709Z,3.43
2018-11-14T00:55:21.000Z,3.00
2018-11-14T00:57:51.060Z,3.23
2018-11-14T01:00:24.141Z,3.40
2018-11-14T01:02:53.180Z,3.50
2018-11-14T01:05:23.031Z,2.93
2018-11-14T01:07:51.868Z,3.87
2018-11-14T01:10:21.737Z,3.70
2018-11-14T01:12:51.585Z,4.30
2018-11-14T01:15:22.212Z,3.47
2018-11-14T01:17:51.667Z,3.93
2018-11-14T01:20:21.614Z,3.17
2018-11-14T01:22:51.294Z,3.37
2018-11-14T01:25:20.288Z,3.80
2018-11-14T01:27:49.127Z,3.67
2018-11-14T01:30:23.058Z,4.20
2018-11-14T01:32:52.400Z,3.43
2018-11-14T01:35:21.915Z,3.93
2018-11-14T01:37:50.762Z,4.43
2018-11-14T01:40:22.333Z,4.10
2018-11-14T01:42:52.627Z,3.80
2018-11-14T01:45:21.282Z,3.63
2018-11-14T01:47:50.770Z,3.20
2018-11-14T01:50:19.674Z,3.50
2018-11-14T01:52:48.409Z,3.37
2018-11-14T01:55:18.164Z,3.67
2018-11-14T01:57:46.999Z,3.73
2018-11-14T02:00:18.754Z,3.50
2018-11-14T02:02:54.208Z,3.43
2018-11-14T02:05:23.020Z,3.30
2018-11-14T02:07:51.968Z,3.80
2018-11-14T02:10:21.329Z,3.90
2018-11-14T02:12:50.373Z,3.77
2018-11-14T02:15:20.685Z,3.40
2018-11-14T02:17:50.182Z,3.47
2018-11-14T02:20:18.943Z,3.70
2018-11-14T02:22:48.208Z,3.97
2018-11-14T02:25:17.968Z,4.30
2018-11-14T02:27:48.583Z,4.20
2018-11-14T02:30:21.232Z,4.33
2018-11-14T02:32:50.307Z,3.63
2018-11-14T02:35:18.977Z,4.13
2018-11-14T02:37:48.297Z,3.47
2018-11-14T02:40:19.114Z,4.17
2018-11-14T02:42:47.842Z,4.63
2018-11-14T02:45:17.314Z,3.67
2018-11-14T02:47:46.300Z,5.20
2018-11-14T02:50:16.998Z,3.97
2018-11-14T02:52:45.576Z,4.50
2018-11-14T02:55:15.634Z,3.90
2018-11-14T02:57:44.532Z,4.07
2018-11-14T03:00:21.821Z,4.10
2018-11-14T03:02:50.726Z,3.80
2018-11-14T03:05:20.206Z,3.90
2018-11-14T03:07:49.008Z,3.63
2018-11-14T03:10:19.914Z,3.97
2018-11-14T03:12:48.732Z,3.60
2018-11-14T03:15:21.358Z,3.90
2018-11-14T03:17:53.115Z,3.30
2018-11-14T03:20:22.576Z,3.90
2018-11-14T03:22:51.473Z,4.23
2018-11-14T03:25:20.118Z,3.77
2018-11-14T03:27:49.048Z,4.53
2018-11-14T03:30:18.584Z,3.90
2018-11-14T03:32:48.241Z,4.83
2018-11-14T03:35:16.826Z,4.10
2018-11-14T03:37:45.639Z,3.53
2018-11-14T03:40:15.416Z,4.20
2018-11-14T03:42:44.228Z,4.40
2018-11-14T03:45:14.250Z,3.80
2018-11-14T03:47:43.235Z,3.90
2018-11-14T03:50:11.996Z,4.27
2018-11-14T03:52:41.004Z,3.83
2018-11-14T03:55:09.544Z,4.67
2018-11-14T03:57:38.328Z,4.23
2018-11-14T04:00:10.459Z,4.20
2018-11-14T04:02:39.250Z,3.70
2018-11-14T04:05:08.523Z,3.90
2018-11-14T04:07:37.429Z,4.37
2018-11-14T04:10:07.150Z,5.10
2018-11-14T04:12:36.064Z,5.10
2018-11-14T04:15:05.942Z,3.63
2018-11-14T04:17:35.243Z,4.60
2018-11-14T04:20:03.852Z,4.17
2018-11-14T04:22:32.626Z,4.50
2018-11-14T04:25:01.129Z,3.90
2018-11-14T04:27:29.986Z,4.27
2018-11-14T04:29:58.981Z,3.97
2018-11-14T04:32:28.025Z,4.20
2018-11-14T04:34:57.261Z,4.03
2018-11-14T04:37:25.887Z,5.23
2018-11-14T04:39:54.412Z,3.83
2018-11-14T04:42:23.111Z,5.13
2018-11-14T04:44:52.081Z,4.30
2018-11-14T04:47:21.456Z,4.47
2018-11-14T04:49:50.270Z,3.67
2018-11-14T04:52:19.312Z,3.80
2018-11-14T04:54:48.011Z,4.20
2018-11-14T04:57:16.522Z,3.70
2018-11-14T04:59:45.365Z,4.60
2018-11-14T05:02:14.068Z,3.80
2018-11-14T05:04:42.709Z,4.40
2018-11-14T05:07:11.623Z,3.63
2018-11-14T05:09:40.197Z,4.37
2018-11-14T05:12:09.002Z,3.60
2018-11-14T05:14:37.590Z,5.17
2018-11-14T05:17:08.435Z,4.33
2018-11-14T05:19:37.362Z,3.30
2018-11-14T05:22:06.405Z,4.40
2018-11-14T05:24:35.804Z,3.97
2018-11-14T05:27:04.821Z,4.13
2018-11-14T05:29:35.221Z,4.20
2018-11-14T05:32:04.091Z,4.37
2018-11-14T05:34:32.854Z,4.50
2018-11-14T05:37:01.691Z,3.53
2018-11-14T05:39:30.376Z,5.10
2018-11-14T05:41:59.674Z,4.43
2018-11-14T05:44:28.781Z,3.83
2018-11-14T05:46:57.655Z,4.50
2018-11-14T05:49:26.181Z,4.27
2018-11-14T05:51:54.918Z,3.70
2018-11-14T05:54:23.757Z,4.47
2018-11-14T05:56:52.636Z,4.00
2018-11-14T05:59:21.393Z,4.00
2018-11-14T06:01:50.204Z,4.50
2018-11-14T06:04:18.721Z,4.37
2018-11-14T06:06:47.625Z,4.10
2018-11-14T06:09:16.189Z,4.70
2018-11-14T06:11:45.065Z,4.63
2018-11-14T06:14:13.797Z,4.33
2018-11-14T06:16:42.928Z,4.97
2018-11-14T06:19:11.814Z,4.93
2018-11-14T06:21:41.095Z,4.50
2018-11-14T06:24:10.619Z,4.00
2018-11-14T06:26:39.273Z,5.10
2018-11-14T06:29:08.013Z,4.30
2018-11-14T06:31:36.628Z,4.33
2018-11-14T06:34:06.182Z,4.70
2018-11-14T06:36:34.687Z,3.80
2018-11-14T06:39:03.620Z,4.30
2018-11-14T06:41:33.024Z,3.70
2018-11-14T06:44:02.151Z,4.70
2018-11-14T06:46:30.807Z,4.30
2018-11-14T06:48:59.536Z,4.50
2018-11-14T06:51:28.085Z,4.33
2018-11-14T06:53:57.522Z,4.70
2018-11-14T06:56:27.093Z,3.70
2018-11-14T06:58:56.667Z,4.73
2018-11-14T07:01:25.631Z,4.43
2018-11-14T07:03:54.202Z,4.20
2018-11-14T07:06:23.039Z,4.40
2018-11-14T07:08:51.699Z,4.40
2018-11-14T07:11:20.895Z,4.60
2018-11-14T07:13:49.435Z,4.40
2018-11-14T07:16:19.721Z,4.07
2018-11-14T07:18:49.640Z,4.33
2018-11-14T07:21:19.595Z,3.80
2018-11-14T07:23:48.160Z,4.33
2018-11-14T07:26:17.563Z,4.50
2018-11-14T07:28:46.087Z,3.93
2018-11-14T07:31:15.182Z,5.30
2018-11-14T07:33:44.386Z,4.00
2018-11-14T07:36:13.453Z,4.47
2018-11-14T07:38:47.093Z,4.33
2018-11-14T07:41:21.791Z,3.50
2018-11-14T07:43:50.334Z,5.93
2018-11-14T07:46:19.784Z,3.97
2018-11-14T07:48:49.385Z,4.77
2018-11-14T07:51:18.906Z,5.30
2018-11-14T07:53:47.748Z,4.73
2018-11-14T07:56:17.044Z,4.17
2018-11-14T07:58:46.346Z,4.00
2018-11-14T08:01:15.623Z,4.63
2018-11-14T08:03:46.773Z,4.10
2018-11-14T08:06:16.880Z,3.23
2018-11-14T08:08:46.561Z,4.30
2018-11-14T08:11:16.094Z,4.57
2018-11-14T08:13:46.655Z,5.17
2018-11-14T08:16:15.206Z,4.50
2018-11-14T08:18:44.245Z,5.23
2018-11-14T08:21:12.784Z,4.50
2018-11-14T08:23:41.530Z,4.50
2018-11-14T08:26:10.164Z,3.80
2018-11-14T08:28:38.950Z,4.47
2018-11-14T08:31:07.668Z,3.80
2018-11-14T08:33:36.200Z,4.90
2018-11-14T08:36:05.416Z,4.90
2018-11-14T08:38:34.661Z,5.10
2018-11-14T08:41:03.420Z,4.67
2018-11-14T08:43:32.143Z,5.00
2018-11-14T08:46:00.720Z,4.20
2018-11-14T08:48:29.512Z,4.23
2018-11-14T08:50:58.798Z,5.30
2018-11-14T08:53:27.682Z,5.10
2018-11-14T08:55:56.296Z,4.63
2018-11-14T08:58:24.998Z,4.40
2018-11-14T09:00:54.142Z,5.17
2018-11-14T09:03:22.778Z,4.33
2018-11-14T09:05:51.414Z,4.77
2018-11-14T09:08:20.137Z,5.30
2018-11-14T09:10:49.135Z,4.20
2018-11-14T09:13:18.529Z,4.40
2018-11-14T09:15:47.766Z,4.37
2018-11-14T09:18:17.087Z,4.80
2018-11-14T09:20:45.862Z,5.33
2018-11-14T09:23:15.264Z,3.80
2018-11-14T09:25:44.220Z,4.70
2018-11-14T09:28:13.315Z,5.10
2018-11-14T09:30:42.758Z,4.50
2018-11-14T09:33:11.333Z,4.17
2018-11-14T09:35:39.880Z,4.60
2018-11-14T09:38:08.842Z,5.00
2018-11-14T09:40:37.565Z,2.73
2018-11-14T09:43:06.166Z,4.90
2018-11-14T09:45:35.334Z,4.47
2018-11-14T09:48:03.958Z,5.87
2018-11-14T09:50:33.342Z,3.33
2018-11-14T09:53:03.368Z,4.83
2018-11-14T09:55:32.131Z,2.33
2018-11-14T09:58:00.751Z,3.13
2018-11-14T10:00:31.413Z,3.80
2018-11-14T10:03:04.363Z,5.00
2018-11-14T10:05:33.696Z,4.63
2018-11-14T10:08:02.691Z,4.07
2018-11-14T10:10:31.622Z,4.13
2018-11-14T10:13:00.853Z,4.93
2018-11-14T10:15:29.820Z,5.33
2018-11-14T10:17:58.919Z,4.30
2018-11-14T10:20:27.783Z,3.57
2018-11-14T10:22:56.396Z,5.40
2018-11-14T10:25:25.740Z,3.70
2018-11-14T10:27:54.296Z,4.20
2018-11-14T10:30:27.333Z,3.90
2018-11-14T10:32:56.118Z,3.93
2018-11-14T10:35:24.684Z,4.27
2018-11-14T10:37:53.346Z,4.27
2018-11-14T10:40:25.556Z,4.67
2018-11-14T10:42:55.646Z,4.10
2018-11-14T10:45:25.678Z,4.47
2018-11-14T10:47:55.835Z,4.30
2018-11-14T10:50:25.805Z,3.63
2018-11-14T10:52:54.839Z,4.63
2018-11-14T10:55:24.399Z,4.40
2018-11-14T10:57:53.632Z,4.70
2018-11-14T11:00:29.784Z,4.17
2018-11-14T11:03:05.142Z,4.30
2018-11-14T11:05:44.545Z,4.77
2018-11-14T11:08:19.762Z,4.07
2018-11-14T11:10:53.825Z,4.10
2018-11-14T11:13:27.771Z,4.57
2018-11-14T11:16:01.981Z,4.43
2018-11-14T11:18:34.625Z,4.77
2018-11-14T11:21:03.715Z,4.80
2018-11-14T11:23:32.600Z,4.53
2018-11-14T11:26:01.826Z,4.83
2018-11-14T11:28:30.396Z,5.10
2018-11-14T11:30:59.855Z,4.70
2018-11-14T11:33:28.420Z,4.30
2018-11-14T11:35:58.419Z,4.23
2018-11-14T11:38:27.792Z,4.60
2018-11-14T11:40:56.945Z,4.17
2018-11-14T11:43:25.586Z,4.83
2018-11-14T11:45:54.931Z,5.00
2018-11-14T11:48:23.658Z,8.47
2018-11-14T11:50:52.392Z,6.40
2018-11-14T11:53:21.092Z,4.97
2018-11-14T11:55:51.183Z,5.60
2018-11-14T11:58:19.798Z,5.27
2018-11-14T12:00:49.490Z,3.97
2018-11-14T12:03:18.006Z,4.73
2018-11-14T12:05:46.555Z,3.87
2018-11-14T12:08:15.121Z,4.60
2018-11-14T12:10:44.220Z,4.13
2018-11-14T12:13:13.067Z,4.37
2018-11-14T12:15:42.504Z,3.63
2018-11-14T12:18:11.469Z,3.60
2018-11-14T12:20:40.496Z,4.30
2018-11-14T12:23:09.598Z,4.23
2018-11-14T12:25:38.699Z,4.57
2018-11-14T12:28:07.456Z,4.10
2018-11-14T12:30:36.792Z,4.40
2018-11-14T12:33:05.383Z,5.00
2018-11-14T12:35:34.291Z,4.10
2018-11-14T12:38:02.838Z,4.77
2018-11-14T12:40:31.825Z,6.43
2018-11-14T12:43:00.383Z,5.53
2018-11-14T12:45:29.605Z,4.40
2018-11-14T12:47:58.378Z,3.50
2018-11-14T12:50:27.166Z,4.23
2018-11-14T12:52:55.764Z,4.77
2018-11-14T12:55:24.761Z,3.87
2018-11-14T12:57:53.312Z,6.00
2018-11-14T13:00:22.576Z,5.80
2018-11-14T13:02:51.092Z,6.30
2018-11-14T13:05:20.136Z,6.43
2018-11-14T13:07:48.978Z,5.40
2018-11-14T13:10:19.279Z,5.27
2018-11-14T13:12:49.013Z,4.07
2018-11-14T13:15:19.731Z,3.90
2018-11-14T13:17:49.814Z,4.80
2018-11-14T13:20:20.721Z,3.90
2018-11-14T13:22:49.472Z,3.73
2018-11-14T13:25:18.069Z,3.40
2018-11-14T13:27:47.679Z,3.37
2018-11-14T13:30:18.065Z,3.43
2018-11-14T13:32:47.499Z,3.83
2018-11-14T13:35:18.231Z,3.47
2018-11-14T13:37:49.592Z,3.50
2018-11-14T13:40:19.096Z,3.70
2018-11-14T13:42:49.134Z,3.50
2018-11-14T13:45:19.242Z,3.77
2018-11-14T13:47:48.924Z,4.10
2018-11-14T13:50:20.297Z,2.80
2018-11-14T13:52:49.673Z,3.47
2018-11-14T13:55:20.925Z,3.20
2018-11-14T13:57:51.174Z,3.10
2018-11-14T14:00:22.430Z,3.20
2018-11-14T14:02:52.230Z,3.33
2018-11-14T14:05:22.370Z,3.43
2018-11-14T14:07:50.913Z,3.47
2018-11-14T14:10:21.487Z,3.23
2018-11-14T14:12:52.069Z,3.40
2018-11-14T14:15:22.959Z,3.10
2018-11-14T14:17:52.011Z,4.03
2018-11-14T14:20:22.394Z,3.23
2018-11-14T14:22:51.055Z,4.40
2018-11-14T14:25:22.008Z,3.97
2018-11-14T14:27:50.666Z,3.50
2018-11-14T14:30:21.437Z,3.43
2018-11-14T14:32:50.412Z,3.87
2018-11-14T14:35:21.600Z,3.20
2018-11-14T14:37:50.496Z,3.70
2018-11-14T14:40:22.292Z,3.37
2018-11-14T14:42:51.310Z,3.37
2018-11-14T14:45:25.069Z,3.83
2018-11-14T14:47:54.431Z,4.40
2018-11-14T14:50:23.207Z,3.43
2018-11-14T14:52:52.382Z,3.47
2018-11-14T14:55:23.601Z,3.30
2018-11-14T14:57:52.564Z,4.23
2018-11-14T15:00:23.601Z,3.50
2018-11-14T15:02:53.822Z,4.30
2018-11-14T15:05:23.887Z,4.07
2018-11-14T15:07:52.770Z,3.90
2018-11-14T15:10:22.936Z,3.87
2018-11-14T15:12:51.816Z,3.40
2018-11-14T15:15:22.861Z,4.13
2018-11-14T15:17:52.436Z,4.90
2018-11-14T15:20:22.531Z,4.60
2018-11-14T15:22:58.592Z,4.90
2018-11-14T15:25:27.728Z,5.30
2018-11-14T15:27:56.407Z,5.93
2018-11-14T15:30:26.944Z,5.27
2018-11-14T15:32:57.129Z,4.00
2018-11-14T15:35:26.336Z,4.40
2018-11-14T15:37:54.926Z,4.63
2018-11-14T15:40:26.433Z,4.80
2018-11-14T15:42:55.374Z,4.50
2018-11-14T15:45:27.589Z,4.67
2018-11-14T15:47:56.408Z,4.50
2018-11-14T15:50:27.711Z,5.43
2018-11-14T15:52:57.483Z,4.37
2018-11-14T15:55:26.724Z,5.67
2018-11-14T15:57:55.814Z,4.30
2018-11-14T16:00:28.910Z,3.83
2018-11-14T16:02:58.387Z,5.80
2018-11-14T16:05:29.713Z,5.50
2018-11-14T16:07:59.511Z,5.50
2018-11-14T16:10:30.096Z,5.00
2018-11-14T16:12:59.800Z,6.00
2018-11-14T16:15:32.640Z,10.53
2018-11-14T16:18:02.143Z,7.60
2018-11-14T16:20:31.424Z,9.40
2018-11-14T16:23:00.013Z,9.50
2018-11-14T16:25:29.208Z,7.70
2018-11-14T16:27:59.386Z,7.93
2018-11-14T16:30:30.043Z,5.70
2018-11-14T16:33:00.563Z,7.57
2018-11-14T16:35:29.322Z,10.20
2018-11-14T16:37:57.931Z,8.47
2018-11-14T16:40:28.239Z,6.70
2018-11-14T16:42:57.841Z,7.17
2018-11-14T16:45:27.056Z,10.40
2018-11-14T16:47:55.998Z,9.70
2018-11-14T16:50:25.077Z,11.60
2018-11-14T16:52:53.939Z,16.37
2018-11-14T16:55:23.036Z,12.00
2018-11-14T16:57:52.948Z,10.90
2018-11-14T17:00:22.761Z,11.50
2018-11-14T17:02:51.744Z,10.90
2018-11-14T17:05:20.944Z,10.47
2018-11-14T17:07:49.956Z,13.03
2018-11-14T17:10:20.001Z,15.03
2018-11-14T17:12:50.590Z,13.07
2018-11-14T17:15:21.480Z,11.53
2018-11-14T17:17:52.923Z,14.33
2018-11-14T17:20:22.656Z,11.80
2018-11-14T17:22:53.790Z,11.67
2018-11-14T17:25:22.782Z,11.47
2018-11-14T17:27:53.228Z,12.33
2018-11-14T17:30:26.249Z,14.53
2018-11-14T17:32:58.692Z,13.00
2018-11-14T17:35:28.964Z,13.50
2018-11-14T17:37:59.379Z,18.37
2018-11-14T17:40:30.034Z,15.90
2018-11-14T17:43:02.839Z,17.77
2018-11-14T17:45:32.367Z,21.60
2018-11-14T17:48:03.431Z,17.53
2018-11-14T17:50:34.271Z,20.00
2018-11-14T17:53:04.585Z,15.13
2018-11-14T17:55:33.276Z,12.50
2018-11-14T17:58:05.306Z,12.20
2018-11-14T18:00:33.969Z,13.87
2018-11-14T18:03:04.621Z,11.57
2018-11-14T18:05:34.107Z,12.20
2018-11-14T18:08:03.424Z,11.80
2018-11-14T18:10:32.447Z,11.00
2018-11-14T18:13:02.677Z,10.70
2018-11-14T18:15:31.889Z,11.50
2018-11-14T18:18:01.506Z,12.37
2018-11-14T18:20:31.735Z,13.30
2018-11-14T18:23:00.580Z,13.63
2018-11-14T18:25:30.680Z,15.03
2018-11-14T18:28:00.438Z,13.83
2018-11-14T18:30:31.047Z,15.57
2018-11-14T18:33:00.947Z,13.03
2018-11-14T18:35:29.696Z,10.93
2018-11-14T18:38:00.303Z,11.00
2018-11-14T18:40:31.878Z,11.50
2018-11-14T18:43:00.719Z,12.20
2018-11-14T18:45:32.414Z,14.90
2018-11-14T18:48:02.408Z,14.07
2018-11-14T18:50:31.373Z,12.77
2018-11-14T18:53:02.159Z,13.77
2018-11-14T18:55:32.422Z,11.83
2018-11-14T18:58:02.495Z,11.80
2018-11-14T19:00:33.068Z,15.20
2018-11-14T19:03:02.710Z,9.70
2018-11-14T19:05:31.262Z,11.67
2018-11-14T19:08:00.271Z,11.30
2018-11-14T19:10:31.801Z,12.00
2018-11-14T19:13:02.428Z,14.30
2018-11-14T19:15:33.754Z,14.47
2018-11-14T19:18:04.629Z,12.40
2018-11-14T19:20:34.332Z,11.90
2018-11-14T19:23:04.933Z,14.47
2018-11-14T19:25:35.588Z,16.63
2018-11-14T19:28:05.918Z,14.83
2018-11-14T19:30:35.990Z,13.90
2018-11-14T19:33:05.189Z,14.13
2018-11-14T19:35:34.345Z,13.40
2018-11-14T19:38:03.788Z,13.00
2018-11-14T19:40:33.776Z,12.20
2018-11-14T19:43:04.242Z,13.10
2018-11-14T19:45:34.414Z,13.33
2018-11-14T19:48:03.628Z,13.30
2018-11-14T19:50:32.425Z,14.70
2018-11-14T19:53:00.915Z,14.40
2018-11-14T19:55:30.369Z,14.80
2018-11-14T19:58:00.866Z,16.17
2018-11-14T20:00:31.489Z,15.30
2018-11-14T20:03:00.554Z,15.13
2018-11-14T20:05:30.410Z,15.30
2018-11-14T20:07:59.140Z,14.03
2018-11-14T20:10:30.079Z,14.90
2018-11-14T20:12:59.999Z,16.53
2018-11-14T20:15:31.089Z,15.13
2018-11-14T20:17:59.718Z,14.33
2018-11-14T20:20:30.742Z,13.43
2018-11-14T20:23:00.089Z,14.30
2018-11-14T20:25:29.495Z,14.00
2018-11-14T20:27:58.159Z,13.30
2018-11-14T20:30:28.725Z,14.00
2018-11-14T20:32:58.689Z,13.23
2018-11-14T20:35:28.355Z,13.70
2018-11-14T20:37:57.007Z,13.47
2018-11-14T20:40:26.515Z,12.77
2018-11-14T20:42:55.594Z,11.70
2018-11-14T20:45:28.786Z,12.10
2018-11-14T20:47:58.195Z,11.00
2018-11-14T20:50:27.687Z,10.27
2018-11-14T20:53:02.460Z,11.97
2018-11-14T20:55:32.288Z,11.43
2018-11-14T20:58:02.357Z,11.30
2018-11-14T21:00:33.134Z,13.13
2018-11-14T21:03:02.287Z,12.73
2018-11-14T21:05:31.551Z,11.63
2018-11-14T21:08:00.793Z,11.73
2018-11-14T21:10:31.095Z,11.67
2018-11-14T21:13:00.965Z,11.53
2018-11-14T21:15:34.665Z,11.97
2018-11-14T21:18:04.677Z,10.47
2018-11-14T21:20:34.444Z,10.77
2018-11-14T21:23:03.306Z,12.87
2018-11-14T21:25:31.868Z,11.00
2018-11-14T21:28:00.743Z,11.67
2018-11-14T21:30:30.230Z,12.17
2018-11-14T21:32:59.088Z,10.23
2018-11-14T21:35:32.240Z,11.70
2018-11-14T21:38:02.333Z,11.00
2018-11-14T21:40:31.581Z,9.97
2018-11-14T21:43:02.369Z,14.87
2018-11-14T21:45:31.326Z,10.90
2018-11-14T21:48:06.289Z,12.90
2018-11-14T21:50:34.912Z,13.40
2018-11-14T21:53:03.676Z,12.40
2018-11-14T21:55:32.215Z,12.97
2018-11-14T21:58:01.240Z,11.03
2018-11-14T22:00:32.466Z,10.40
2018-11-14T22:03:01.933Z,10.67
2018-11-14T22:05:31.079Z,11.57
2018-11-14T22:07:59.646Z,10.20
2018-11-14T22:10:28.455Z,9.47
2018-11-14T22:12:56.979Z,9.53
2018-11-14T22:15:27.382Z,9.63
2018-11-14T22:17:55.986Z,10.47
2018-11-14T22:20:26.271Z,10.73
2018-11-14T22:22:55.265Z,15.10
2018-11-14T22:25:25.659Z,16.57
2018-11-14T22:27:55.804Z,10.40
2018-11-14T22:30:27.413Z,10.30
2018-11-14T22:32:56.420Z,8.83
2018-11-14T22:35:26.266Z,9.63
2018-11-14T22:37:55.585Z,10.17
2018-11-14T22:40:28.066Z,9.57
2018-11-14T22:42:57.088Z,11.00
2018-11-14T22:45:27.030Z,11.80
2018-11-14T22:47:56.025Z,9.53
2018-11-14T22:50:26.401Z,9.20
2018-11-14T22:52:55.789Z,10.17
2018-11-14T22:55:25.792Z,9.87
2018-11-14T22:57:54.975Z,10.20
2018-11-14T23:00:27.459Z,9.37
2018-11-14T23:02:57.611Z,9.83
2018-11-14T23:05:26.307Z,10.93
2018-11-14T23:07:55.676Z,11.00
2018-11-14T23:10:25.102Z,28.67
2018-11-14T23:12:53.891Z,16.83
2018-11-14T23:15:23.416Z,21.53
2018-11-14T23:17:52.572Z,14.87
2018-11-14T23:20:21.890Z,12.20
2018-11-14T23:22:52.281Z,11.07
2018-11-14T23:25:21.489Z,11.83
2018-11-14T23:27:51.662Z,11.17
2018-11-14T23:30:21.620Z,8.60
2018-11-14T23:32:52.897Z,9.50
2018-11-14T23:35:23.922Z,9.77
2018-11-14T23:37:55.221Z,9.00
2018-11-14T23:40:24.749Z,9.30
2018-11-14T23:42:53.453Z,9.87
2018-11-14T23:45:23.082Z,8.33
2018-11-14T23:47:52.997Z,8.97
2018-11-14T23:50:24.265Z,9.60
2018-11-14T23:52:54.070Z,9.03
2018-11-14T23:55:23.465Z,9.47
2018-11-14T23:57:53.244Z,9.93
