createdAt,value
2023-05-06T00:00:27.518Z,9.07
2023-05-06T00:02:55.290Z,8.95
2023-05-06T00:05:22.297Z,9.20
2023-05-06T00:07:49.195Z,7.60
2023-05-06T00:10:16.964Z,10.60
2023-05-06T00:12:43.996Z,10.00
2023-05-06T00:15:11.499Z,8.77
2023-05-06T00:17:38.716Z,7.80
2023-05-06T00:20:06.558Z,7.43
2023-05-06T00:22:33.746Z,9.00
2023-05-06T00:25:00.712Z,7.18
2023-05-06T00:27:30.551Z,9.57
2023-05-06T00:29:58.407Z,8.85
2023-05-06T00:32:50.139Z,8.73
2023-05-06T00:35:17.106Z,9.38
2023-05-06T00:37:50.907Z,8.10
2023-05-06T00:40:17.763Z,6.90
2023-05-06T00:42:44.578Z,6.47
2023-05-06T00:45:11.876Z,6.15
2023-05-06T00:47:39.663Z,6.60
2023-05-06T00:50:07.543Z,7.10
2023-05-06T00:52:34.771Z,6.30
2023-05-06T00:55:01.734Z,7.40
2023-05-06T00:57:28.637Z,11.20
2023-05-06T00:59:55.567Z,6.85
2023-05-06T01:04:49.501Z,7.30
2023-05-06T01:07:31.626Z,5.85
2023-05-06T01:10:31.628Z,8.55
2023-05-06T01:13:06.246Z,6.00
2023-05-06T01:15:46.223Z,9.73
2023-05-06T01:18:17.154Z,10.32
2023-05-06T01:20:49.894Z,10.05
2023-05-06T01:23:17.547Z,8.43
2023-05-06T01:25:44.788Z,6.55
2023-05-06T01:28:12.607Z,8.68
2023-05-06T01:31:03.707Z,7.53
2023-05-06T01:33:50.909Z,9.13
2023-05-06T01:36:53.741Z,8.70
2023-05-06T01:39:26.839Z,6.93
2023-05-06T01:41:57.363Z,8.63
2023-05-06T01:44:27.579Z,8.45
2023-05-06T01:46:55.470Z,8.88
2023-05-06T11:32:53.128Z,11.73
2023-05-06T11:35:22.886Z,2.95
2023-05-06T11:37:52.255Z,5.70
2023-05-06T11:40:19.116Z,7.43
2023-05-06T11:42:48.518Z,4.40
2023-05-06T11:45:15.580Z,7.22
2023-05-06T11:47:44.693Z,5.18
2023-05-06T11:50:11.808Z,8.13
2023-05-06T11:52:40.128Z,7.57
2023-05-06T11:55:09.959Z,6.68
2023-05-06T11:57:36.845Z,9.05
2023-05-06T12:00:05.095Z,10.38
2023-05-06T12:02:31.978Z,7.03
2023-05-06T12:04:58.940Z,8.25
2023-05-06T12:07:25.992Z,6.30
2023-05-06T12:09:52.975Z,7.45
2023-05-06T12:12:22.456Z,5.72
2023-05-06T12:14:52.154Z,6.45
2023-05-06T12:17:19.268Z,12.23
2023-05-06T12:19:47.192Z,4.30
2023-05-06T12:22:18.232Z,9.27
2023-05-06T12:24:46.255Z,9.52
2023-05-06T12:27:13.249Z,8.27
2023-05-06T12:29:40.344Z,4.85
2023-05-06T12:32:11.504Z,5.85
2023-05-06T12:34:40.004Z,9.77
2023-05-06T12:37:08.678Z,8.00
2023-05-06T12:39:40.495Z,8.60
2023-05-06T12:42:07.353Z,8.98
2023-05-06T12:44:37.911Z,10.55
2023-05-06T12:47:18.156Z,6.45
2023-05-06T12:49:52.097Z,6.53
2023-05-06T12:52:20.752Z,6.47
2023-05-06T12:54:48.342Z,13.45
2023-05-06T12:57:17.795Z,8.82
2023-05-06T12:59:46.020Z,10.85
2023-05-06T13:02:13.648Z,7.75
2023-05-06T13:04:40.864Z,4.45
2023-05-06T13:07:08.070Z,9.18
2023-05-06T13:09:35.075Z,6.80
2023-05-06T13:12:02.751Z,8.52
2023-05-06T13:14:29.626Z,9.45
2023-05-06T13:16:57.215Z,10.93
2023-05-06T13:19:32.529Z,9.35
2023-05-06T13:22:01.155Z,7.35
2023-05-06T13:24:28.721Z,10.52
2023-05-06T13:26:57.003Z,6.20
2023-05-06T13:29:24.474Z,4.93
2023-05-06T13:31:51.763Z,6.25
2023-05-06T13:34:19.247Z,8.63
2023-05-06T13:36:47.822Z,6.47
2023-05-06T13:39:14.737Z,6.55
2023-05-06T13:41:42.165Z,5.55
2023-05-06T13:44:10.474Z,9.20
2023-05-06T13:46:37.439Z,9.23
2023-05-06T13:49:04.324Z,7.07
2023-05-06T13:51:33.504Z,6.43
2023-05-06T13:54:01.165Z,8.32
2023-05-06T13:56:28.147Z,10.30
2023-05-06T13:58:55.143Z,6.68
2023-05-06T14:01:22.912Z,5.80
2023-05-06T14:03:49.866Z,6.80
2023-05-06T14:06:17.142Z,11.18
2023-05-06T14:08:44.043Z,9.68
2023-05-06T14:11:11.506Z,8.65
2023-05-06T14:13:40.123Z,8.55
2023-05-06T14:16:07.767Z,8.45
2023-05-06T14:18:34.708Z,5.85
2023-05-06T14:21:01.880Z,8.70
2023-05-06T14:23:28.969Z,9.80
2023-05-06T14:25:55.885Z,10.55
2023-05-06T14:28:22.851Z,10.35
2023-05-06T14:30:51.074Z,9.75
2023-05-06T14:33:17.990Z,9.38
2023-05-06T14:35:46.142Z,13.63
2023-05-06T14:38:13.225Z,7.55
2023-05-06T14:40:40.422Z,4.65
2023-05-06T14:43:07.761Z,5.10
2023-05-06T14:45:34.977Z,5.55
2023-05-06T14:48:02.495Z,6.45
2023-05-06T14:50:30.437Z,4.32
2023-05-06T14:53:04.042Z,9.57
2023-05-06T14:55:31.217Z,4.07
2023-05-06T14:57:58.118Z,4.85
2023-05-06T15:00:25.266Z,3.78
2023-05-06T15:02:54.050Z,6.43
2023-05-06T15:05:20.893Z,6.75
2023-05-06T15:07:53.370Z,4.00
2023-05-06T15:10:20.416Z,3.72
2023-05-06T15:12:47.343Z,5.93
2023-05-06T15:15:14.425Z,5.07
2023-05-06T15:17:41.868Z,3.75
2023-05-06T15:20:09.221Z,6.28
2023-05-06T15:22:38.664Z,4.07
2023-05-06T15:25:07.041Z,2.85
2023-05-06T15:27:33.940Z,3.22
2023-05-06T15:30:04.276Z,3.25
2023-05-06T15:32:31.498Z,3.15
2023-05-06T15:34:58.497Z,3.47
2023-05-06T15:37:25.420Z,2.95
2023-05-06T15:39:52.282Z,3.28
2023-05-06T15:42:19.112Z,4.57
2023-05-06T15:44:52.107Z,2.00
2023-05-06T15:47:19.404Z,4.53
2023-05-06T15:49:52.781Z,4.85
2023-05-06T15:52:22.524Z,6.50
2023-05-06T15:54:50.107Z,3.55
2023-05-06T15:57:17.741Z,4.10
2023-05-06T15:59:44.594Z,3.78
2023-05-06T16:04:41.378Z,5.82
2023-05-06T16:07:08.330Z,8.02
2023-05-06T16:09:35.124Z,4.25
2023-05-06T16:12:02.075Z,4.45
2023-05-06T16:14:28.874Z,4.15
2023-05-06T16:16:55.972Z,4.53
2023-05-06T16:19:22.912Z,6.43
2023-05-06T16:21:49.750Z,4.88
2023-05-06T16:24:16.606Z,4.50
2023-05-06T16:26:43.550Z,5.75
2023-05-06T16:29:10.769Z,3.97
2023-05-06T16:31:38.042Z,2.25
2023-05-06T16:34:05.366Z,2.05
2023-05-06T16:36:32.368Z,6.25
2023-05-06T16:38:59.226Z,3.55
2023-05-06T16:41:26.012Z,3.42
2023-05-06T16:43:53.755Z,3.97
2023-05-06T16:46:22.063Z,5.05
2023-05-06T16:48:51.566Z,7.40
2023-05-06T16:51:18.486Z,4.78
2023-05-06T16:53:45.552Z,9.77
2023-05-06T16:56:13.403Z,4.18
2023-05-06T16:58:40.351Z,4.75
2023-05-06T17:01:10.084Z,6.25
2023-05-06T17:03:38.141Z,4.53
2023-05-06T17:06:05.414Z,5.45
2023-05-06T17:08:37.085Z,5.20
2023-05-06T17:11:06.757Z,4.45
2023-05-06T17:13:34.240Z,5.43
2023-05-06T17:16:01.213Z,4.63
2023-05-06T17:18:28.135Z,5.03
2023-05-06T17:20:57.038Z,4.80
2023-05-06T17:23:24.671Z,8.38
2023-05-06T17:25:51.851Z,5.05
2023-05-06T17:28:19.147Z,6.18
2023-05-06T17:30:46.730Z,3.80
2023-05-06T17:33:13.849Z,3.53
2023-05-06T17:35:40.721Z,3.33
2023-05-06T17:38:07.868Z,3.45
2023-05-06T17:40:34.975Z,5.80
2023-05-06T17:43:02.040Z,2.85
2023-05-06T17:45:29.417Z,2.85
2023-05-06T17:47:56.679Z,5.30
2023-05-06T17:50:23.692Z,5.28
2023-05-06T17:52:52.915Z,3.47
2023-05-06T17:55:21.841Z,6.13
2023-05-06T17:57:49.448Z,6.97
2023-05-06T18:00:17.030Z,6.43
2023-05-06T18:02:44.935Z,8.48
2023-05-06T18:05:13.520Z,8.05
2023-05-06T18:07:41.032Z,10.38
2023-05-06T18:10:08.610Z,6.80
2023-05-06T18:12:35.601Z,6.70
2023-05-06T18:15:02.572Z,7.68
2023-05-06T18:17:30.084Z,9.77
2023-05-06T18:19:57.118Z,7.95
2023-05-06T18:22:23.999Z,7.18
2023-05-06T18:24:55.162Z,5.68
2023-05-06T18:27:22.901Z,6.28
2023-05-06T18:29:49.837Z,6.97
2023-05-06T18:32:17.643Z,7.68
2023-05-06T18:34:44.510Z,9.27
2023-05-06T18:37:11.387Z,5.38
2023-05-06T18:39:42.607Z,7.28
2023-05-06T18:42:10.036Z,6.70
2023-05-06T18:44:37.423Z,9.43
2023-05-06T18:47:04.413Z,10.63
2023-05-06T18:49:31.475Z,7.20
2023-05-06T18:51:58.522Z,6.53
2023-05-06T18:54:25.615Z,8.68
2023-05-06T18:56:52.466Z,7.93
2023-05-06T18:59:19.820Z,7.60
2023-05-06T19:01:46.930Z,6.55
2023-05-06T19:04:13.831Z,11.18
2023-05-06T19:06:41.033Z,9.52
2023-05-06T19:09:08.075Z,9.32
2023-05-06T19:11:35.522Z,9.18
2023-05-06T19:14:02.783Z,9.98
2023-05-06T19:16:29.817Z,8.43
2023-05-06T19:18:56.884Z,7.30
2023-05-06T19:21:23.917Z,9.07
2023-05-06T19:23:50.849Z,10.00
2023-05-06T19:26:17.784Z,8.20
2023-05-06T19:28:44.606Z,11.05
2023-05-06T19:31:11.931Z,11.02
2023-05-06T19:33:39.748Z,11.25
2023-05-06T19:36:07.065Z,15.38
2023-05-06T19:38:34.295Z,13.50
2023-05-06T19:41:01.951Z,11.57
2023-05-06T19:43:28.880Z,14.15
2023-05-06T19:45:56.061Z,14.18
2023-05-06T19:48:23.859Z,11.57
2023-05-06T19:50:53.826Z,13.70
2023-05-06T19:53:22.813Z,18.15
2023-05-06T19:55:49.869Z,22.27
2023-05-06T19:58:17.313Z,14.70
2023-05-06T20:00:45.344Z,15.40
2023-05-06T20:03:12.524Z,13.52
2023-05-06T20:05:39.761Z,12.25
2023-05-06T20:08:10.833Z,12.45
2023-05-06T20:10:38.533Z,9.48
2023-05-06T20:13:06.878Z,13.27
2023-05-06T20:15:35.335Z,11.48
2023-05-06T20:18:06.488Z,15.35
2023-05-06T20:20:36.402Z,13.77
2023-05-06T20:23:03.429Z,15.85
2023-05-06T20:25:30.642Z,15.57
2023-05-06T20:27:59.016Z,14.40
2023-05-06T20:30:26.496Z,14.43
2023-05-06T20:32:53.625Z,12.85
2023-05-06T20:35:40.478Z,11.18
2023-05-06T20:38:09.239Z,14.18
2023-05-06T20:40:36.828Z,14.68
2023-05-06T20:43:03.688Z,13.05
2023-05-06T20:45:31.352Z,12.43
2023-05-06T20:47:58.689Z,14.32
2023-05-06T20:50:25.904Z,11.63
2023-05-06T20:52:54.283Z,10.70
2023-05-06T20:55:23.231Z,13.38
2023-05-06T20:57:50.393Z,9.80
2023-05-06T21:00:17.809Z,8.98
2023-05-06T21:02:44.724Z,7.57
2023-05-06T21:05:12.076Z,12.02
2023-05-06T21:07:39.218Z,7.65
2023-05-06T21:10:06.484Z,7.65
2023-05-06T21:12:33.858Z,9.18
2023-05-06T21:15:01.270Z,10.50
2023-05-06T21:17:29.425Z,7.30
2023-05-06T21:19:56.410Z,7.03
2023-05-06T21:22:24.049Z,6.13
2023-05-06T21:24:51.383Z,7.47
2023-05-06T21:27:18.401Z,8.55
2023-05-06T21:29:45.240Z,7.40
2023-05-06T21:32:12.269Z,7.10
2023-05-06T21:34:39.406Z,5.00
2023-05-06T21:37:06.410Z,8.68
2023-05-06T21:39:33.249Z,7.00
2023-05-06T21:42:00.446Z,6.72
2023-05-06T21:44:27.300Z,11.38
2023-05-06T21:46:54.312Z,11.50
2023-05-06T21:49:22.333Z,5.20
2023-05-06T21:51:49.538Z,6.25
2023-05-06T21:54:17.346Z,9.52
2023-05-06T21:56:44.538Z,9.80
2023-05-06T21:59:11.512Z,7.40
2023-05-06T22:01:39.299Z,6.15
2023-05-06T22:04:16.691Z,8.88
2023-05-06T22:06:44.082Z,8.52
2023-05-06T22:09:11.242Z,5.53
2023-05-06T22:11:38.572Z,6.35
2023-05-06T22:14:06.702Z,4.88
2023-05-06T22:16:35.482Z,4.47
2023-05-06T22:19:04.053Z,6.88
2023-05-06T22:21:32.849Z,7.47
2023-05-06T22:24:00.047Z,8.70
2023-05-06T22:26:30.342Z,8.95
2023-05-06T22:28:57.169Z,6.90
2023-05-06T22:31:24.990Z,6.15
2023-05-06T22:33:55.656Z,6.47
2023-05-06T22:36:22.911Z,5.20
2023-05-06T22:38:49.883Z,4.60
2023-05-06T22:41:18.306Z,4.32
2023-05-06T22:43:45.561Z,6.03
2023-05-06T22:46:12.504Z,7.88
2023-05-06T22:48:44.748Z,7.65
2023-05-06T22:51:12.288Z,10.70
2023-05-06T22:53:39.160Z,10.27
2023-05-06T22:56:06.374Z,5.28
2023-05-06T22:58:33.384Z,6.82
2023-05-06T23:01:01.925Z,5.05
2023-05-06T23:03:28.849Z,7.05
2023-05-06T23:05:55.998Z,6.90
2023-05-06T23:08:22.857Z,7.45
2023-05-06T23:10:50.005Z,6.93
2023-05-06T23:13:16.895Z,9.50
2023-05-06T23:15:43.722Z,12.40
2023-05-06T23:18:10.593Z,7.97
2023-05-06T23:20:39.639Z,4.53
2023-05-06T23:23:10.501Z,7.53
2023-05-06T23:25:37.399Z,9.25
2023-05-06T23:28:04.445Z,9.93
2023-05-06T23:30:31.327Z,7.55
2023-05-06T23:32:58.357Z,8.93
2023-05-06T23:35:25.979Z,13.93
2023-05-06T23:37:52.821Z,9.23
2023-05-06T23:40:19.809Z,7.38
2023-05-06T23:42:47.046Z,14.15
2023-05-06T23:45:13.934Z,9.77
2023-05-06T23:47:43.610Z,8.15
2023-05-06T23:50:11.081Z,12.07
2023-05-06T23:52:39.285Z,9.13
2023-05-06T23:55:06.598Z,8.65
2023-05-06T23:57:33.459Z,10.52
