createdAt,value
2018-04-27T00:00:28.225Z,0.00
2018-04-27T00:01:26.439Z,0.00
2018-04-27T00:02:29.232Z,0.00
2018-04-27T00:03:26.822Z,0.00
2018-04-27T00:04:28.742Z,0.00
2018-04-27T00:05:28.227Z,0.00
2018-04-27T00:06:29.232Z,0.00
2018-04-27T00:07:27.562Z,0.00
2018-04-27T00:08:27.773Z,0.00
2018-04-27T00:09:28.992Z,0.00
2018-04-27T00:10:28.098Z,0.00
2018-04-27T00:11:30.241Z,0.00
2018-04-27T00:12:28.442Z,0.00
2018-04-27T00:13:30.215Z,0.00
2018-04-27T00:14:28.795Z,0.00
2018-04-27T00:15:30.000Z,0.00
2018-04-27T00:16:30.721Z,0.00
2018-04-27T00:17:31.218Z,0.00
2018-04-27T00:18:30.291Z,0.00
2018-04-27T00:19:29.767Z,0.00
2018-04-27T00:20:30.979Z,0.00
2018-04-27T00:21:30.180Z,0.00
2018-04-27T00:22:30.399Z,0.00
2018-04-27T00:23:30.597Z,0.00
2018-04-27T00:24:30.818Z,0.00
2018-04-27T00:25:31.021Z,0.00
2018-04-27T00:26:31.269Z,0.00
2018-04-27T00:27:31.482Z,0.00
2018-04-27T00:28:31.687Z,0.00
2018-04-27T00:29:33.731Z,0.00
2018-04-27T00:30:32.059Z,0.00
2018-04-27T00:31:34.219Z,0.00
2018-04-27T00:32:32.441Z,0.00
2018-04-27T00:33:32.648Z,0.00
2018-04-27T00:34:32.859Z,0.00
2018-04-27T00:35:35.719Z,0.00
2018-04-27T00:36:33.293Z,0.00
2018-04-27T00:37:33.507Z,0.00
2018-04-27T00:38:35.218Z,0.00
2018-04-27T00:39:33.965Z,0.00
2018-04-27T00:40:34.130Z,0.00
2018-04-27T00:41:34.336Z,0.00
2018-04-27T00:42:34.546Z,0.00
2018-04-27T00:43:34.741Z,0.00
2018-04-27T00:44:34.987Z,0.00
2018-04-27T00:45:35.090Z,0.00
2018-04-27T00:46:35.298Z,0.00
2018-04-27T00:47:38.214Z,0.00
2018-04-27T00:48:35.684Z,0.00
2018-04-27T00:49:36.816Z,0.00
2018-04-27T00:50:38.718Z,0.00
2018-04-27T00:51:37.178Z,0.00
2018-04-27T00:52:36.412Z,0.00
2018-04-27T00:53:36.617Z,0.00
2018-04-27T00:54:36.833Z,0.00
2018-04-27T00:55:39.711Z,0.00
2018-04-27T00:56:39.716Z,0.00
2018-04-27T00:57:37.303Z,0.00
2018-04-27T00:58:37.517Z,0.00
2018-04-27T00:59:37.720Z,0.00
2018-04-27T01:00:37.923Z,0.00
2018-04-27T01:01:38.126Z,0.00
2018-04-27T01:02:38.360Z,0.00
2018-04-27T01:03:38.579Z,0.00
2018-04-27T01:04:38.837Z,0.00
2018-04-27T01:05:42.767Z,0.00
2018-04-27T01:06:39.194Z,0.00
2018-04-27T01:07:39.288Z,0.00
2018-04-27T01:08:39.512Z,0.00
2018-04-27T01:09:39.605Z,0.00
2018-04-27T01:10:39.821Z,0.00
2018-04-27T01:11:41.022Z,0.00
2018-04-27T01:12:42.221Z,0.00
2018-04-27T01:13:40.444Z,0.00
2018-04-27T01:14:44.385Z,0.00
2018-04-27T01:15:42.727Z,0.00
2018-04-27T01:16:41.067Z,0.00
2018-04-27T01:17:41.312Z,0.00
2018-04-27T01:18:43.222Z,0.00
2018-04-27T01:19:41.549Z,0.00
2018-04-27T01:20:43.722Z,0.00
2018-04-27T01:21:41.924Z,0.00
2018-04-27T01:22:42.132Z,0.00
2018-04-27T01:23:44.219Z,0.00
2018-04-27T01:24:42.543Z,0.00
2018-04-27T01:25:42.752Z,0.00
2018-04-27T01:26:44.711Z,0.00
2018-04-27T01:27:43.174Z,0.00
2018-04-27T01:28:45.212Z,0.00
2018-04-27T01:29:43.542Z,0.00
2018-04-27T01:30:46.734Z,0.00
2018-04-27T01:31:43.968Z,0.00
2018-04-27T01:32:45.709Z,0.00
2018-04-27T01:33:46.250Z,0.00
2018-04-27T01:34:44.558Z,0.00
2018-04-27T01:35:46.215Z,0.00
2018-04-27T01:36:44.814Z,0.00
2018-04-27T01:37:44.951Z,0.00
2018-04-27T01:38:45.167Z,0.00
2018-04-27T01:39:45.258Z,0.00
2018-04-27T01:40:45.505Z,0.00
2018-04-27T01:41:45.620Z,0.00
2018-04-27T01:42:45.830Z,0.00
2018-04-27T01:43:46.037Z,0.00
2018-04-27T01:44:48.228Z,0.00
2018-04-27T01:45:46.436Z,0.00
2018-04-27T01:46:48.211Z,0.00
2018-04-27T01:47:46.799Z,0.00
2018-04-27T01:48:50.716Z,0.00
2018-04-27T01:49:48.713Z,0.00
2018-04-27T01:50:47.322Z,0.00
2018-04-27T01:51:47.423Z,0.00
2018-04-27T01:52:47.632Z,0.00
2018-04-27T01:53:49.761Z,0.00
2018-04-27T01:54:48.016Z,0.00
2018-04-27T01:55:49.110Z,0.00
2018-04-27T01:56:50.234Z,0.00
2018-04-27T01:57:51.219Z,0.00
2018-04-27T01:58:49.669Z,0.00
2018-04-27T01:59:50.714Z,0.00
2018-04-27T02:00:49.049Z,0.00
2018-04-27T02:01:49.269Z,0.00
2018-04-27T02:02:52.115Z,0.00
2018-04-27T02:03:52.212Z,0.00
2018-04-27T02:04:49.814Z,0.00
2018-04-27T02:05:51.720Z,0.00
2018-04-27T02:06:50.179Z,0.00
2018-04-27T02:07:52.211Z,0.00
2018-04-27T02:08:53.216Z,0.00
2018-04-27T02:09:52.234Z,0.00
2018-04-27T02:10:50.825Z,0.00
2018-04-27T02:11:51.133Z,0.00
2018-04-27T02:12:55.223Z,0.00
2018-04-27T02:13:51.432Z,0.00
2018-04-27T02:14:52.649Z,0.00
2018-04-27T02:15:51.854Z,0.00
2018-04-27T02:16:52.060Z,0.00
2018-04-27T02:17:52.265Z,0.00
2018-04-27T02:18:55.220Z,0.00
2018-04-27T02:19:52.681Z,0.00
2018-04-27T02:20:52.926Z,0.00
2018-04-27T02:21:53.024Z,0.00
2018-04-27T02:22:54.210Z,0.00
2018-04-27T02:23:53.466Z,0.00
2018-04-27T02:24:55.230Z,0.00
2018-04-27T02:25:53.817Z,0.00
2018-04-27T02:26:54.070Z,0.00
2018-04-27T02:27:54.192Z,0.00
2018-04-27T02:28:54.285Z,0.00
2018-04-27T02:29:56.216Z,0.00
2018-04-27T02:30:54.681Z,0.00
2018-04-27T02:31:54.781Z,0.00
2018-04-27T02:32:54.981Z,0.00
2018-04-27T02:33:55.190Z,0.00
2018-04-27T02:34:55.404Z,0.00
2018-04-27T02:36:03.213Z,0.00
2018-04-27T02:36:55.809Z,0.00
2018-04-27T02:37:55.904Z,0.00
2018-04-27T02:38:57.719Z,0.00
2018-04-27T02:39:58.211Z,0.00
2018-04-27T02:40:56.417Z,0.00
2018-04-27T02:42:01.219Z,0.00
2018-04-27T02:43:00.742Z,0.00
2018-04-27T02:43:58.710Z,0.00
2018-04-27T02:44:57.062Z,0.00
2018-04-27T02:45:57.172Z,0.00
2018-04-27T02:46:57.372Z,0.00
2018-04-27T02:47:57.575Z,0.00
2018-04-27T02:49:00.711Z,0.00
2018-04-27T02:49:59.709Z,0.00
2018-04-27T02:50:59.708Z,0.00
2018-04-27T02:51:59.722Z,0.00
2018-04-27T02:52:58.326Z,0.00
2018-04-27T02:53:58.472Z,0.00
2018-04-27T02:54:58.572Z,0.00
2018-04-27T02:56:00.712Z,0.00
2018-04-27T02:57:01.719Z,0.00
2018-04-27T02:58:00.063Z,0.00
2018-04-27T02:58:59.157Z,0.00
2018-04-27T03:00:01.915Z,0.00
2018-04-27T03:00:59.534Z,0.00
2018-04-27T03:02:00.668Z,0.00
2018-04-27T03:02:59.769Z,0.00
2018-04-27T03:04:00.667Z,0.00
2018-04-27T03:05:00.168Z,0.00
2018-04-27T03:06:00.271Z,0.00
2018-04-27T03:07:00.485Z,0.00
2018-04-27T03:08:00.607Z,0.00
2018-04-27T03:09:07.736Z,0.00
2018-04-27T03:10:01.959Z,0.00
2018-04-27T03:11:02.717Z,0.00
2018-04-27T03:12:03.214Z,0.00
2018-04-27T03:13:04.163Z,0.00
2018-04-27T03:14:03.210Z,0.00
2018-04-27T03:15:03.717Z,0.00
2018-04-27T03:16:03.708Z,0.00
2018-04-27T03:17:04.714Z,0.00
2018-04-27T03:18:02.288Z,0.00
2018-04-27T03:19:02.529Z,0.00
2018-04-27T03:20:04.213Z,0.00
2018-04-27T03:21:09.717Z,0.00
2018-04-27T03:22:02.917Z,0.00
2018-04-27T03:23:03.122Z,0.00
2018-04-27T03:24:03.336Z,0.00
2018-04-27T03:25:05.222Z,0.00
2018-04-27T03:26:03.666Z,0.00
2018-04-27T03:27:03.910Z,0.00
2018-04-27T03:28:05.713Z,0.00
2018-04-27T03:29:04.291Z,0.00
2018-04-27T03:30:04.510Z,0.00
2018-04-27T03:31:05.733Z,0.00
2018-04-27T03:32:08.710Z,0.00
2018-04-27T03:33:06.708Z,0.00
2018-04-27T03:34:06.291Z,0.00
2018-04-27T03:35:05.504Z,0.00
2018-04-27T03:36:05.711Z,0.00
2018-04-27T03:37:06.939Z,0.00
2018-04-27T03:38:07.708Z,0.00
2018-04-27T03:39:08.214Z,0.00
2018-04-27T03:40:06.460Z,0.00
2018-04-27T03:41:06.653Z,0.00
2018-04-27T03:42:08.758Z,0.00
2018-04-27T03:43:09.709Z,0.00
2018-04-27T03:44:07.154Z,0.00
2018-04-27T03:45:07.357Z,0.00
2018-04-27T03:46:08.566Z,0.00
2018-04-27T03:47:08.873Z,0.00
2018-04-27T03:48:09.711Z,0.00
2018-04-27T03:49:09.726Z,0.00
2018-04-27T03:50:10.210Z,0.00
2018-04-27T03:51:14.535Z,0.00
2018-04-27T03:52:10.713Z,5.63
2018-04-27T03:53:10.720Z,5.63
2018-04-27T03:54:11.716Z,5.63
2018-04-27T03:55:12.210Z,5.63
2018-04-27T03:56:13.218Z,5.63
2018-04-27T03:57:09.551Z,11.25
2018-04-27T03:58:09.754Z,11.25
2018-04-27T03:59:09.964Z,11.25
2018-04-27T04:00:11.715Z,11.25
2018-04-27T04:01:12.315Z,11.25
2018-04-27T04:02:10.437Z,11.25
2018-04-27T04:03:10.633Z,16.88
2018-04-27T04:04:10.876Z,16.88
2018-04-27T04:05:11.088Z,16.88
2018-04-27T04:06:11.294Z,16.88
2018-04-27T04:07:13.209Z,22.50
2018-04-27T04:08:12.653Z,22.50
2018-04-27T04:09:11.876Z,22.50
2018-04-27T04:10:12.098Z,28.13
2018-04-27T04:11:12.195Z,28.13
2018-04-27T04:12:14.241Z,28.13
2018-04-27T04:13:12.574Z,33.75
2018-04-27T04:14:16.744Z,33.75
2018-04-27T04:15:12.918Z,39.38
2018-04-27T04:16:15.710Z,39.38
2018-04-27T04:17:13.293Z,45.00
2018-04-27T04:18:13.493Z,45.00
2018-04-27T04:19:13.703Z,50.63
2018-04-27T04:20:13.965Z,56.25
2018-04-27T04:21:14.047Z,56.25
2018-04-27T04:22:16.224Z,61.88
2018-04-27T04:23:15.168Z,67.50
2018-04-27T04:24:14.642Z,67.50
2018-04-27T04:25:17.710Z,73.13
2018-04-27T04:26:17.715Z,78.75
2018-04-27T04:27:15.166Z,78.75
2018-04-27T04:28:15.385Z,84.38
2018-04-27T04:29:15.597Z,90.00
2018-04-27T04:30:15.803Z,90.00
2018-04-27T04:31:16.028Z,95.63
2018-04-27T04:32:19.256Z,101.25
2018-04-27T04:33:17.421Z,106.88
2018-04-27T04:34:22.213Z,106.88
2018-04-27T04:35:19.716Z,112.50
2018-04-27T04:36:18.713Z,112.50
2018-04-27T04:37:21.146Z,118.13
2018-04-27T04:38:17.243Z,118.13
2018-04-27T04:39:17.452Z,123.75
2018-04-27T04:40:17.653Z,129.38
2018-04-27T04:41:17.867Z,135.00
2018-04-27T04:42:19.711Z,135.00
2018-04-27T04:43:19.313Z,140.63
2018-04-27T04:44:20.213Z,146.25
2018-04-27T04:45:18.534Z,151.88
2018-04-27T04:46:20.738Z,151.88
2018-04-27T04:47:18.940Z,157.50
2018-04-27T04:48:19.024Z,163.13
2018-04-27T04:49:19.259Z,168.75
2018-04-27T04:50:19.347Z,174.38
2018-04-27T04:51:19.551Z,185.63
2018-04-27T04:52:21.733Z,185.63
2018-04-27T04:53:19.911Z,191.25
2018-04-27T04:54:23.724Z,202.50
2018-04-27T04:55:20.309Z,208.13
2018-04-27T04:56:20.517Z,208.13
2018-04-27T04:57:20.732Z,208.13
2018-04-27T04:58:22.724Z,208.13
2018-04-27T04:59:21.068Z,208.13
2018-04-27T05:00:21.275Z,208.13
2018-04-27T05:01:24.172Z,196.88
2018-04-27T05:02:21.652Z,185.63
2018-04-27T05:03:21.863Z,191.25
2018-04-27T05:04:23.737Z,191.25
2018-04-27T05:05:23.218Z,196.88
2018-04-27T05:06:22.440Z,202.50
2018-04-27T05:07:22.696Z,202.50
2018-04-27T05:08:22.898Z,202.50
2018-04-27T05:09:24.079Z,208.13
2018-04-27T05:10:23.283Z,208.13
2018-04-27T05:11:23.507Z,202.50
2018-04-27T05:12:23.609Z,202.50
2018-04-27T05:13:23.820Z,208.13
2018-04-27T05:14:25.709Z,202.50
2018-04-27T05:15:25.712Z,202.50
2018-04-27T05:16:25.307Z,196.88
2018-04-27T05:17:24.526Z,196.88
2018-04-27T05:18:26.713Z,202.50
2018-04-27T05:19:24.962Z,202.50
2018-04-27T05:20:25.063Z,213.75
2018-04-27T05:21:25.275Z,213.75
2018-04-27T05:22:27.227Z,219.38
2018-04-27T05:23:25.711Z,213.75
2018-04-27T05:24:27.758Z,219.38
2018-04-27T05:25:28.133Z,219.38
2018-04-27T05:26:26.260Z,225.00
2018-04-27T05:27:26.335Z,230.63
2018-04-27T05:28:29.217Z,230.63
2018-04-27T05:29:28.247Z,236.25
2018-04-27T05:30:26.799Z,236.25
2018-04-27T05:31:28.728Z,241.88
2018-04-27T05:32:27.196Z,247.50
2018-04-27T05:33:27.399Z,258.75
2018-04-27T05:34:30.226Z,264.38
2018-04-27T05:35:29.719Z,270.00
2018-04-27T05:36:27.934Z,275.63
2018-04-27T05:37:28.162Z,309.38
2018-04-27T05:38:28.277Z,360.00
2018-04-27T05:39:28.481Z,438.75
2018-04-27T05:40:28.680Z,601.88
2018-04-27T05:41:28.895Z,973.13
2018-04-27T05:42:29.108Z,916.88
2018-04-27T05:43:29.313Z,916.88
2018-04-27T05:44:29.524Z,933.75
2018-04-27T05:45:29.737Z,978.75
2018-04-27T05:46:29.996Z,1001.25
2018-04-27T05:47:30.195Z,1080.00
2018-04-27T05:48:30.288Z,1170.00
2018-04-27T05:49:33.207Z,1220.63
2018-04-27T05:50:30.661Z,1366.88
2018-04-27T05:51:30.871Z,1310.63
2018-04-27T05:52:31.093Z,1355.63
2018-04-27T05:53:31.294Z,1310.63
2018-04-27T05:54:31.503Z,1181.25
2018-04-27T05:55:31.824Z,1518.75
2018-04-27T05:56:31.837Z,1501.88
2018-04-27T05:57:32.073Z,798.75
2018-04-27T05:58:32.298Z,843.75
2018-04-27T05:59:32.490Z,1338.75
2018-04-27T06:00:32.711Z,1687.50
2018-04-27T06:01:32.919Z,1693.13
2018-04-27T06:02:33.132Z,1659.38
2018-04-27T06:03:33.344Z,1676.25
2018-04-27T06:04:33.572Z,1665.00
2018-04-27T06:05:33.763Z,1743.75
2018-04-27T06:06:33.979Z,1794.38
2018-04-27T06:07:34.188Z,1738.13
2018-04-27T06:08:34.412Z,1867.50
2018-04-27T06:09:34.617Z,1575.00
2018-04-27T06:10:34.825Z,1760.63
2018-04-27T06:11:35.043Z,1974.38
2018-04-27T06:12:35.285Z,1991.25
2018-04-27T06:13:35.469Z,1715.63
2018-04-27T06:14:35.685Z,1378.13
2018-04-27T06:15:37.708Z,888.75
2018-04-27T06:16:36.037Z,905.63
2018-04-27T06:17:36.250Z,798.75
2018-04-27T06:18:38.215Z,736.88
2018-04-27T06:19:36.674Z,748.13
2018-04-27T06:20:36.891Z,736.88
2018-04-27T06:21:37.105Z,742.50
2018-04-27T06:22:37.317Z,714.38
2018-04-27T06:23:37.540Z,731.25
2018-04-27T06:24:37.763Z,798.75
2018-04-27T06:25:37.980Z,759.38
2018-04-27T06:26:38.185Z,883.13
2018-04-27T06:27:38.398Z,826.88
2018-04-27T06:28:38.612Z,877.50
2018-04-27T06:29:38.818Z,956.25
2018-04-27T06:30:39.034Z,1125.00
2018-04-27T06:31:39.247Z,1141.88
2018-04-27T06:32:39.451Z,1372.50
2018-04-27T06:33:41.207Z,1687.50
2018-04-27T06:34:39.798Z,1760.63
2018-04-27T06:35:40.015Z,1749.38
2018-04-27T06:36:40.231Z,1631.25
2018-04-27T06:37:40.438Z,1800.00
2018-04-27T06:38:40.651Z,1895.63
2018-04-27T06:39:40.859Z,2531.25
2018-04-27T06:40:41.073Z,1946.25
2018-04-27T06:41:41.290Z,2272.50
2018-04-27T06:42:41.498Z,1755.00
2018-04-27T06:43:43.212Z,1822.50
2018-04-27T06:44:41.920Z,1822.50
2018-04-27T06:45:44.722Z,1800.00
2018-04-27T06:46:42.297Z,1473.75
2018-04-27T06:47:42.507Z,1468.13
2018-04-27T06:48:42.718Z,2109.38
2018-04-27T06:49:42.938Z,2418.75
2018-04-27T06:50:43.143Z,2171.25
2018-04-27T06:51:43.354Z,1681.88
2018-04-27T06:52:43.563Z,1614.38
2018-04-27T06:53:43.774Z,1243.13
2018-04-27T06:54:44.036Z,2559.38
2018-04-27T06:55:44.203Z,2649.38
2018-04-27T06:56:44.419Z,1935.00
2018-04-27T06:57:44.627Z,2716.88
2018-04-27T06:58:44.967Z,3048.75
2018-04-27T06:59:46.844Z,2986.88
2018-04-27T07:00:45.279Z,1845.00
2018-04-27T07:01:45.488Z,2199.38
2018-04-27T07:02:45.708Z,2041.88
2018-04-27T07:03:45.916Z,1839.38
2018-04-27T07:04:46.133Z,1755.00
2018-04-27T07:05:46.339Z,1715.63
2018-04-27T07:06:46.553Z,2019.38
2018-04-27T07:07:48.711Z,1890.00
2018-04-27T07:08:46.918Z,2289.38
2018-04-27T07:09:47.137Z,2570.63
2018-04-27T07:10:47.344Z,2458.13
2018-04-27T07:11:49.214Z,2075.63
2018-04-27T07:12:47.678Z,2148.75
2018-04-27T07:13:47.890Z,2148.75
2018-04-27T07:14:48.120Z,2311.88
2018-04-27T07:15:48.343Z,2390.63
2018-04-27T07:16:48.627Z,2525.63
2018-04-27T07:17:50.720Z,2475.00
2018-04-27T07:18:48.926Z,2570.63
2018-04-27T07:19:49.138Z,2891.25
2018-04-27T07:20:49.362Z,3116.25
2018-04-27T07:21:49.573Z,2919.38
2018-04-27T07:22:49.803Z,2598.75
2018-04-27T07:23:50.021Z,2503.13
2018-04-27T07:24:50.231Z,2503.13
2018-04-27T07:25:50.525Z,2587.50
2018-04-27T07:26:50.665Z,2626.88
2018-04-27T07:27:50.881Z,2469.38
2018-04-27T07:28:51.107Z,2503.13
2018-04-27T07:29:51.313Z,2401.88
2018-04-27T07:30:53.218Z,2306.25
2018-04-27T07:31:51.693Z,2548.13
2018-04-27T07:32:51.907Z,2379.38
2018-04-27T07:33:52.117Z,2407.50
2018-04-27T07:34:52.331Z,2700.00
2018-04-27T07:35:52.561Z,2795.63
2018-04-27T07:36:52.779Z,2733.75
2018-04-27T07:37:52.991Z,2385.00
2018-04-27T07:38:53.214Z,2120.63
2018-04-27T07:39:53.430Z,2238.75
2018-04-27T07:40:53.640Z,2418.75
2018-04-27T07:41:53.859Z,2480.63
2018-04-27T07:42:54.073Z,2761.88
2018-04-27T07:43:54.297Z,2970.00
2018-04-27T07:44:54.529Z,3223.13
2018-04-27T07:45:57.733Z,2986.88
2018-04-27T07:46:54.954Z,2559.38
2018-04-27T07:47:55.178Z,2227.50
2018-04-27T07:48:57.545Z,1833.75
2018-04-27T07:49:57.230Z,1901.25
2018-04-27T07:50:55.840Z,1895.63
2018-04-27T07:51:57.718Z,2424.38
2018-04-27T07:52:56.178Z,2396.25
2018-04-27T07:53:58.218Z,2261.25
2018-04-27T07:54:56.569Z,2491.88
2018-04-27T07:55:58.716Z,2666.25
2018-04-27T07:56:56.925Z,3189.38
2018-04-27T07:57:59.715Z,2908.13
2018-04-27T07:58:57.302Z,2638.13
2018-04-27T07:59:57.516Z,2812.50
2018-04-27T08:00:57.750Z,2829.38
2018-04-27T08:01:59.743Z,2806.88
2018-04-27T08:02:58.196Z,2745.00
2018-04-27T08:03:58.409Z,2767.50
2018-04-27T08:05:01.553Z,2722.50
2018-04-27T08:05:58.767Z,2851.88
2018-04-27T08:06:58.986Z,2925.00
2018-04-27T08:07:59.199Z,3313.13
2018-04-27T08:09:01.214Z,3330.00
2018-04-27T08:09:59.567Z,3144.38
2018-04-27T08:11:01.717Z,3245.63
2018-04-27T08:11:59.929Z,3223.13
2018-04-27T08:13:00.145Z,3279.38
2018-04-27T08:14:03.226Z,3043.13
2018-04-27T08:15:01.006Z,3003.75
2018-04-27T08:16:01.738Z,2863.13
2018-04-27T08:17:00.955Z,3099.38
2018-04-27T08:18:01.215Z,3183.75
2018-04-27T08:19:01.405Z,3161.25
2018-04-27T08:20:03.235Z,3403.13
2018-04-27T08:21:01.848Z,3313.13
2018-04-27T08:22:03.739Z,3144.38
2018-04-27T08:23:02.244Z,2981.25
2018-04-27T08:24:04.265Z,3268.13
2018-04-27T08:25:04.229Z,2925.00
2018-04-27T08:26:02.688Z,2880.00
2018-04-27T08:27:04.739Z,3060.00
2018-04-27T08:28:04.716Z,3138.75
2018-04-27T08:29:05.216Z,3189.38
2018-04-27T08:30:05.265Z,2947.50
2018-04-27T08:31:05.224Z,2930.63
2018-04-27T08:32:03.822Z,2902.50
2018-04-27T08:33:04.035Z,3065.63
2018-04-27T08:34:06.236Z,3020.63
2018-04-27T08:35:04.479Z,2801.25
2018-04-27T08:36:04.735Z,2446.88
2018-04-27T08:37:06.721Z,2385.00
2018-04-27T08:38:07.724Z,2536.88
2018-04-27T08:39:05.338Z,2570.63
2018-04-27T08:40:07.244Z,2694.38
2018-04-27T08:41:21.243Z,2643.75
2018-04-27T08:42:07.672Z,2441.25
2018-04-27T08:43:12.750Z,2576.25
2018-04-27T08:44:12.216Z,2812.50
2018-04-27T08:45:08.272Z,2587.50
2018-04-27T08:46:06.772Z,2902.50
2018-04-27T08:47:08.723Z,3082.50
2018-04-27T08:48:13.723Z,2784.38
2018-04-27T08:49:09.226Z,2851.88
2018-04-27T08:50:09.220Z,2643.75
2018-04-27T08:51:10.713Z,2683.13
2018-04-27T08:52:10.719Z,2576.25
2018-04-27T08:53:08.196Z,2626.88
2018-04-27T08:54:08.424Z,2902.50
2018-04-27T08:55:10.235Z,2700.00
2018-04-27T08:56:12.734Z,2773.13
2018-04-27T08:57:10.488Z,2857.50
2018-04-27T08:58:12.719Z,2705.63
2018-04-27T08:59:11.231Z,2953.13
2018-04-27T09:00:11.229Z,2638.13
2018-04-27T09:01:15.712Z,3240.00
2018-04-27T09:02:12.721Z,3313.13
2018-04-27T09:03:11.723Z,2345.63
2018-04-27T09:04:12.224Z,2823.75
2018-04-27T09:05:12.233Z,2739.38
2018-04-27T09:06:14.237Z,3110.63
2018-04-27T09:07:10.839Z,3099.38
2018-04-27T09:08:12.721Z,3240.00
2018-04-27T09:09:14.813Z,2947.50
2018-04-27T09:10:11.474Z,2778.75
2018-04-27T09:11:15.271Z,2818.13
2018-04-27T09:12:11.751Z,2851.88
2018-04-27T09:13:15.734Z,3127.50
2018-04-27T09:14:13.731Z,3138.75
2018-04-27T09:15:14.234Z,1951.88
2018-04-27T09:16:14.250Z,3155.63
2018-04-27T09:17:16.225Z,3015.00
2018-04-27T09:18:35.731Z,3285.00
2018-04-27T09:19:13.192Z,3195.00
2018-04-27T09:20:13.408Z,3442.50
2018-04-27T09:21:15.225Z,3577.50
2018-04-27T09:22:13.881Z,3774.38
2018-04-27T09:23:14.020Z,3864.38
2018-04-27T09:24:15.734Z,1845.00
2018-04-27T09:25:17.239Z,1603.13
2018-04-27T09:26:14.576Z,1535.63
2018-04-27T09:27:22.739Z,1541.25
2018-04-27T09:28:14.958Z,1867.50
2018-04-27T09:29:15.171Z,1608.75
2018-04-27T09:30:16.398Z,1530.00
2018-04-27T09:31:18.099Z,3273.75
2018-04-27T09:32:15.894Z,3105.00
2018-04-27T09:33:15.940Z,3645.00
2018-04-27T09:34:16.240Z,3577.50
2018-04-27T09:35:16.320Z,2565.00
2018-04-27T09:36:17.537Z,1620.00
2018-04-27T09:37:18.727Z,3560.63
2018-04-27T09:38:16.947Z,3577.50
2018-04-27T09:39:18.727Z,3358.13
2018-04-27T09:40:17.313Z,3476.25
2018-04-27T09:41:19.253Z,3397.50
2018-04-27T09:42:17.758Z,2362.50
2018-04-27T09:43:19.735Z,1355.63
2018-04-27T09:44:18.069Z,2047.50
2018-04-27T09:45:19.380Z,2801.25
2018-04-27T09:46:18.534Z,1693.13
2018-04-27T09:47:20.727Z,1231.88
2018-04-27T09:48:18.943Z,1389.38
2018-04-27T09:49:20.172Z,1237.50
2018-04-27T09:50:19.403Z,1158.75
2018-04-27T09:51:19.608Z,1119.38
2018-04-27T09:52:19.831Z,1136.25
2018-04-27T09:53:20.054Z,1186.88
2018-04-27T09:54:20.263Z,1530.00
2018-04-27T09:55:20.497Z,1215.00
2018-04-27T09:56:20.724Z,1226.25
2018-04-27T09:57:20.942Z,1271.25
2018-04-27T09:58:21.159Z,1327.50
2018-04-27T09:59:23.230Z,1366.88
2018-04-27T10:00:21.574Z,1428.75
2018-04-27T10:01:21.784Z,1912.50
2018-04-27T10:02:22.013Z,1282.50
2018-04-27T10:03:24.749Z,1265.63
2018-04-27T10:04:22.465Z,1310.63
2018-04-27T10:05:22.682Z,2205.00
2018-04-27T10:06:22.892Z,1490.63
2018-04-27T10:07:24.115Z,1591.88
2018-04-27T10:08:23.328Z,1591.88
2018-04-27T10:09:23.556Z,1642.50
2018-04-27T10:10:26.738Z,1901.25
2018-04-27T10:11:23.943Z,1372.50
2018-04-27T10:12:25.754Z,1468.13
2018-04-27T10:13:24.354Z,1389.38
2018-04-27T10:14:24.568Z,1305.00
2018-04-27T10:15:26.731Z,1310.63
2018-04-27T10:16:24.959Z,1350.00
2018-04-27T10:17:25.157Z,1501.88
2018-04-27T10:18:25.372Z,3313.13
2018-04-27T10:19:25.582Z,1350.00
2018-04-27T10:20:29.809Z,1389.38
2018-04-27T10:21:25.952Z,1541.25
2018-04-27T10:22:27.763Z,1541.25
2018-04-27T10:23:26.370Z,2716.88
2018-04-27T10:24:28.235Z,2874.38
2018-04-27T10:25:26.825Z,3588.75
2018-04-27T10:26:27.038Z,3363.75
2018-04-27T10:27:27.255Z,3195.00
2018-04-27T10:28:29.239Z,3616.88
2018-04-27T10:29:29.236Z,3735.00
2018-04-27T10:30:27.834Z,1845.00
2018-04-27T10:31:28.042Z,1383.75
2018-04-27T10:32:28.264Z,3448.13
2018-04-27T10:33:28.493Z,4128.75
2018-04-27T10:34:28.713Z,4021.88
2018-04-27T10:35:30.737Z,4156.88
2018-04-27T10:36:29.168Z,1473.75
2018-04-27T10:37:31.234Z,1552.50
2018-04-27T10:38:31.233Z,2896.88
2018-04-27T10:39:29.577Z,3847.50
2018-04-27T10:40:29.795Z,3881.25
2018-04-27T10:41:33.748Z,3920.63
2018-04-27T10:42:30.219Z,4224.38
2018-04-27T10:43:30.445Z,4016.25
2018-04-27T10:44:30.652Z,4449.38
2018-04-27T10:45:30.893Z,4387.50
2018-04-27T10:46:32.731Z,4140.00
2018-04-27T10:47:35.231Z,4426.88
2018-04-27T10:48:33.235Z,4196.25
2018-04-27T10:49:33.229Z,4320.00
2018-04-27T10:50:37.943Z,3943.13
2018-04-27T10:51:33.753Z,3954.38
2018-04-27T10:52:33.412Z,1558.13
2018-04-27T10:53:32.545Z,2475.00
2018-04-27T10:54:32.663Z,2525.63
2018-04-27T10:55:35.745Z,3931.88
2018-04-27T10:56:33.084Z,3723.75
2018-04-27T10:57:33.299Z,4516.88
2018-04-27T10:58:35.238Z,4072.50
2018-04-27T10:59:36.075Z,4027.50
2018-04-27T11:00:35.733Z,4173.75
2018-04-27T11:01:34.070Z,3487.50
2018-04-27T11:02:38.236Z,4353.75
2018-04-27T11:03:35.455Z,4331.25
2018-04-27T11:04:37.134Z,4190.63
2018-04-27T11:05:36.748Z,3875.63
2018-04-27T11:06:57.744Z,3481.88
2018-04-27T11:07:41.241Z,1614.38
2018-04-27T11:08:35.496Z,1423.13
2018-04-27T11:09:35.599Z,1260.00
2018-04-27T11:10:35.816Z,2148.75
2018-04-27T11:11:36.035Z,2070.00
2018-04-27T11:12:39.242Z,3172.50
2018-04-27T11:13:39.235Z,3909.38
2018-04-27T11:14:42.252Z,3898.13
2018-04-27T11:15:39.775Z,4173.75
2018-04-27T11:16:37.013Z,3723.75
2018-04-27T11:17:37.261Z,2806.88
2018-04-27T11:18:37.463Z,3751.88
2018-04-27T11:19:49.237Z,4258.13
2018-04-27T11:20:39.741Z,3808.13
2018-04-27T11:21:41.712Z,4156.88
2018-04-27T11:22:39.771Z,4201.88
2018-04-27T11:23:40.244Z,4123.13
2018-04-27T11:24:41.278Z,4050.00
2018-04-27T11:25:40.239Z,3988.13
2018-04-27T11:26:38.828Z,4010.63
2018-04-27T11:27:39.043Z,4078.13
2018-04-27T11:28:47.252Z,4207.50
2018-04-27T11:29:41.237Z,3960.00
2018-04-27T11:30:41.246Z,3296.25
2018-04-27T11:31:43.241Z,3751.88
2018-04-27T11:32:43.753Z,3172.50
2018-04-27T11:33:42.723Z,3594.38
2018-04-27T11:34:42.247Z,3656.25
2018-04-27T11:35:42.242Z,3352.50
2018-04-27T11:36:42.237Z,2475.00
2018-04-27T11:37:56.740Z,1631.25
2018-04-27T11:38:42.744Z,1265.63
2018-04-27T11:39:41.228Z,1164.38
2018-04-27T11:40:43.290Z,1102.50
2018-04-27T11:41:41.653Z,1108.13
2018-04-27T11:42:42.898Z,1108.13
2018-04-27T11:43:45.743Z,1119.38
2018-04-27T11:44:42.223Z,1085.63
2018-04-27T11:45:46.300Z,1080.00
2018-04-27T11:46:42.668Z,1878.75
2018-04-27T11:47:44.780Z,1350.00
2018-04-27T11:48:43.130Z,1057.50
2018-04-27T11:49:45.752Z,1113.75
2018-04-27T11:50:58.316Z,2683.13
2018-04-27T11:51:45.263Z,3082.50
2018-04-27T11:52:43.859Z,3706.88
2018-04-27T11:53:45.704Z,3600.00
2018-04-27T11:54:46.248Z,3386.25
2018-04-27T11:56:05.523Z,3448.13
2018-04-27T11:56:50.403Z,2486.25
2018-04-27T11:57:48.267Z,3352.50
2018-04-27T11:58:46.745Z,2998.13
2018-04-27T11:59:45.232Z,3043.13
2018-04-27T12:00:47.390Z,3048.75
2018-04-27T12:01:47.327Z,3543.75
2018-04-27T12:02:47.246Z,3391.88
2018-04-27T12:03:47.850Z,3228.75
2018-04-27T12:04:57.742Z,3245.63
2018-04-27T12:05:46.332Z,3200.63
2018-04-27T12:06:47.580Z,2998.13
2018-04-27T12:07:46.732Z,3099.38
2018-04-27T12:08:47.958Z,3268.13
2018-04-27T12:09:48.743Z,3195.00
2018-04-27T12:11:08.221Z,3037.50
2018-04-27T12:11:47.408Z,3155.63
2018-04-27T12:12:49.280Z,3369.38
2018-04-27T12:13:50.210Z,3138.75
2018-04-27T12:14:48.971Z,2964.38
2018-04-27T12:15:54.755Z,2745.00
2018-04-27T12:16:48.212Z,2964.38
2018-04-27T12:17:48.443Z,2812.50
2018-04-27T12:18:50.249Z,2812.50
2018-04-27T12:19:50.743Z,2992.50
2018-04-27T12:20:55.744Z,2857.50
2018-04-27T12:21:51.744Z,2722.50
2018-04-27T12:22:49.461Z,2958.75
2018-04-27T12:23:50.698Z,3110.63
2018-04-27T12:24:49.931Z,3256.88
2018-04-27T12:25:57.800Z,2936.25
2018-04-27T12:26:50.418Z,3020.63
2018-04-27T12:27:50.531Z,2649.38
2018-04-27T12:28:54.779Z,2345.63
2018-04-27T12:29:53.617Z,2289.38
2018-04-27T12:30:52.790Z,2655.00
2018-04-27T12:31:51.457Z,2790.00
2018-04-27T12:32:51.469Z,2880.00
2018-04-27T12:33:55.247Z,2604.38
2018-04-27T12:34:52.880Z,2553.75