createdAt,value
2024-05-09T00:00:18.596Z,98.50
2024-05-09T00:02:53.127Z,98.50
2024-05-09T00:05:20.212Z,98.50
2024-05-09T00:07:47.116Z,98.50
2024-05-09T00:10:22.455Z,98.50
2024-05-09T00:12:55.886Z,98.50
2024-05-09T00:15:22.708Z,98.50
2024-05-09T00:17:49.919Z,98.50
2024-05-09T00:20:23.920Z,98.50
2024-05-09T00:22:54.734Z,98.50
2024-05-09T00:25:21.526Z,98.50
2024-05-09T00:27:48.334Z,98.50
2024-05-09T00:30:24.130Z,98.50
2024-05-09T00:32:58.334Z,98.50
2024-05-09T00:35:25.305Z,98.50
2024-05-09T00:37:52.242Z,98.50
2024-05-09T00:40:27.236Z,98.50
2024-05-09T00:43:02.392Z,98.50
2024-05-09T00:45:29.217Z,98.50
2024-05-09T00:47:56.358Z,98.50
2024-05-09T00:50:29.956Z,98.50
2024-05-09T00:53:02.797Z,98.50
2024-05-09T00:55:30.089Z,98.50
2024-05-09T00:57:57.307Z,98.50
2024-05-09T01:00:31.557Z,98.50
2024-05-09T01:03:05.803Z,98.50
2024-05-09T01:05:34.692Z,98.50
2024-05-09T01:08:02.440Z,98.50
2024-05-09T01:10:34.348Z,98.50
2024-05-09T01:13:03.876Z,98.50
2024-05-09T01:15:31.086Z,98.50
2024-05-09T01:17:59.172Z,98.50
2024-05-09T01:20:36.832Z,98.50
2024-05-09T01:23:09.413Z,98.50
2024-05-09T01:25:37.274Z,98.50
2024-05-09T01:28:04.425Z,98.50
2024-05-09T01:30:35.503Z,98.50
2024-05-09T01:33:09.592Z,98.50
2024-05-09T01:35:38.907Z,98.50
2024-05-09T01:38:06.663Z,98.50
2024-05-09T01:40:38.394Z,98.50
2024-05-09T01:43:08.538Z,98.50
2024-05-09T01:45:36.451Z,98.50
2024-05-09T01:48:03.841Z,98.50
2024-05-09T01:53:00.914Z,98.50
2024-05-09T01:55:27.833Z,98.50
2024-05-09T01:57:54.657Z,98.50
2024-05-09T02:00:33.257Z,98.50
2024-05-09T02:03:06.456Z,98.50
2024-05-09T02:05:33.490Z,98.50
2024-05-09T02:08:00.364Z,98.50
2024-05-09T02:10:32.399Z,98.50
2024-05-09T02:13:00.111Z,98.50
2024-05-09T02:15:26.944Z,98.50
2024-05-09T02:17:54.023Z,98.50
2024-05-09T02:20:30.176Z,98.50
2024-05-09T02:23:04.098Z,98.50
2024-05-09T02:25:31.870Z,98.50
2024-05-09T02:27:58.799Z,98.50
2024-05-09T02:30:35.662Z,98.50
2024-05-09T02:33:07.921Z,98.50
2024-05-09T02:35:35.362Z,98.50
2024-05-09T02:38:02.434Z,98.50
2024-05-09T02:40:36.495Z,98.50
2024-05-09T02:43:06.535Z,98.50
2024-05-09T02:45:33.609Z,98.50
2024-05-09T02:48:01.271Z,98.50
2024-05-09T02:50:34.674Z,98.50
2024-05-09T02:53:06.522Z,98.50
2024-05-09T02:55:34.823Z,98.50
2024-05-09T02:58:01.727Z,98.50
2024-05-09T03:00:36.909Z,98.50
2024-05-09T03:03:09.463Z,98.50
2024-05-09T03:05:38.295Z,98.50
2024-05-09T03:08:05.642Z,98.50
2024-05-09T03:10:35.840Z,98.50
2024-05-09T03:13:14.040Z,98.50
2024-05-09T03:15:42.613Z,98.50
2024-05-09T03:18:10.055Z,98.50
2024-05-09T03:20:38.203Z,98.50
2024-05-09T03:23:07.828Z,98.50
2024-05-09T03:25:35.766Z,98.50
2024-05-09T03:28:02.899Z,98.50
2024-05-09T03:30:38.929Z,98.50
2024-05-09T03:33:20.199Z,98.50
2024-05-09T03:35:48.937Z,98.50
2024-05-09T03:38:16.498Z,98.50
2024-05-09T03:40:48.356Z,98.50
2024-05-09T03:43:16.400Z,98.50
2024-05-09T03:45:44.045Z,98.50
2024-05-09T03:48:11.413Z,98.50
2024-05-09T03:50:38.582Z,98.50
2024-05-09T03:53:06.240Z,98.50
2024-05-09T03:55:33.174Z,98.50
2024-05-09T03:58:00.085Z,98.50
2024-05-09T04:00:35.165Z,98.50
2024-05-09T04:03:08.219Z,98.50
2024-05-09T04:05:39.554Z,98.50
2024-05-09T04:08:07.017Z,98.50
2024-05-09T04:10:35.106Z,98.50
2024-05-09T04:13:03.616Z,98.50
2024-05-09T04:15:31.026Z,98.50
2024-05-09T04:17:58.126Z,98.50
2024-05-09T04:20:35.857Z,98.50
2024-05-09T04:23:07.511Z,98.50
2024-05-09T04:25:35.212Z,98.50
2024-05-09T04:28:02.090Z,98.50
2024-05-09T04:30:36.681Z,98.50
2024-05-09T04:33:08.041Z,98.50
2024-05-09T04:35:36.881Z,98.50
2024-05-09T04:38:04.451Z,98.50
2024-05-09T04:40:34.946Z,98.50
2024-05-09T04:43:04.999Z,98.50
2024-05-09T04:45:31.970Z,98.50
2024-05-09T04:47:59.080Z,98.50
2024-05-09T04:50:35.402Z,98.50
2024-05-09T04:53:06.426Z,98.50
2024-05-09T04:55:33.934Z,98.50
2024-05-09T04:58:01.740Z,98.50
2024-05-09T05:00:35.590Z,98.50
2024-05-09T05:03:07.607Z,98.50
2024-05-09T05:05:40.200Z,98.50
2024-05-09T05:08:14.446Z,98.50
2024-05-09T05:10:42.619Z,98.50
2024-05-09T05:13:18.112Z,98.50
2024-05-09T05:15:50.300Z,98.50
2024-05-09T05:18:18.495Z,98.50
2024-05-09T05:20:46.029Z,98.50
2024-05-09T05:23:18.583Z,98.50
2024-05-09T05:25:49.440Z,98.50
2024-05-09T05:28:17.306Z,98.50
2024-05-09T05:30:44.500Z,98.50
2024-05-09T05:33:13.597Z,98.50
2024-05-09T05:35:41.965Z,98.50
2024-05-09T05:38:09.852Z,98.50
2024-05-09T05:40:38.589Z,98.50
2024-05-09T05:43:10.589Z,98.50
2024-05-09T05:45:38.435Z,98.50
2024-05-09T05:48:07.467Z,98.50
2024-05-09T05:50:37.514Z,98.50
2024-05-09T05:53:07.059Z,98.50
2024-05-09T05:55:34.618Z,98.50
2024-05-09T05:58:04.894Z,98.50
2024-05-09T06:03:02.134Z,98.50
2024-05-09T06:05:29.197Z,98.50
2024-05-09T06:07:56.136Z,98.50
2024-05-09T06:10:29.630Z,98.50
2024-05-09T06:13:02.241Z,98.50
2024-05-09T06:15:29.024Z,98.50
2024-05-09T06:17:56.024Z,98.50
2024-05-09T06:20:31.773Z,98.50
2024-05-09T06:23:03.446Z,98.50
2024-05-09T06:25:30.456Z,98.50
2024-05-09T06:27:57.258Z,98.50
2024-05-09T06:30:30.803Z,98.50
2024-05-09T06:33:06.062Z,98.50
2024-05-09T06:35:34.046Z,98.50
2024-05-09T06:38:01.642Z,98.50
2024-05-09T06:40:36.604Z,98.50
2024-05-09T06:43:13.011Z,98.50
2024-05-09T06:45:40.262Z,98.50
2024-05-09T06:48:08.773Z,98.50
2024-05-09T06:50:38.190Z,98.50
2024-05-09T06:53:07.417Z,98.50
2024-05-09T06:55:34.370Z,98.50
2024-05-09T06:58:01.163Z,98.50
2024-05-09T07:00:35.666Z,98.50
2024-05-09T07:03:16.537Z,98.50
2024-05-09T07:05:47.351Z,98.50
2024-05-09T07:08:15.483Z,98.50
2024-05-09T07:10:42.505Z,98.50
2024-05-09T07:13:13.869Z,98.50
2024-05-09T07:15:41.722Z,98.50
2024-05-09T07:18:11.184Z,98.50
2024-05-09T07:20:40.008Z,98.50
2024-05-09T07:23:11.079Z,98.50
2024-05-09T07:25:39.991Z,98.50
2024-05-09T07:28:11.426Z,98.50
2024-05-09T07:30:38.570Z,98.50
2024-05-09T07:33:06.036Z,98.50
2024-05-09T07:35:33.363Z,98.50
2024-05-09T07:38:00.370Z,98.50
2024-05-09T07:40:34.904Z,98.50
2024-05-09T07:43:04.931Z,98.50
2024-05-09T07:45:48.210Z,98.50
2024-05-09T07:50:00.483Z,98.50
2024-05-09T07:53:49.925Z,98.50
2024-05-09T07:56:22.100Z,98.50
2024-05-09T07:58:51.455Z,98.50
2024-05-09T08:01:19.151Z,98.50
2024-05-09T08:03:46.818Z,98.50
2024-05-09T08:06:13.892Z,98.50
2024-05-09T08:08:40.856Z,98.50
2024-05-09T08:11:07.744Z,98.50
2024-05-09T08:13:34.543Z,98.50
2024-05-09T08:16:01.452Z,98.50
2024-05-09T08:18:28.583Z,98.50
2024-05-09T08:20:55.788Z,98.50
2024-05-09T08:23:23.945Z,98.50
2024-05-09T08:25:51.001Z,98.50
2024-05-09T08:28:17.960Z,98.50
2024-05-09T08:30:45.019Z,98.50
2024-05-09T08:33:12.158Z,98.50
2024-05-09T08:35:39.052Z,98.50
2024-05-09T08:38:07.228Z,98.50
2024-05-09T08:40:36.867Z,98.50
2024-05-09T08:43:11.519Z,98.50
2024-05-09T08:45:44.134Z,98.50
2024-05-09T08:48:14.551Z,98.50
2024-05-09T08:50:45.893Z,98.50
2024-05-09T08:53:14.930Z,98.50
2024-05-09T08:55:43.781Z,98.50
2024-05-09T08:58:18.083Z,98.50
2024-05-09T09:00:46.374Z,98.50
2024-05-09T09:03:26.753Z,98.50
2024-05-09T09:05:59.129Z,98.50
2024-05-09T09:08:26.403Z,98.50
2024-05-09T09:11:00.410Z,98.50
2024-05-09T09:13:27.896Z,98.50
2024-05-09T09:15:58.477Z,98.50
2024-05-09T09:18:27.170Z,98.50
2024-05-09T09:20:54.902Z,98.50
2024-05-09T09:23:22.102Z,98.50
2024-05-09T09:25:48.930Z,98.50
2024-05-09T09:28:16.125Z,98.50
2024-05-09T09:30:43.516Z,98.50
2024-05-09T09:33:11.585Z,97.00
2024-05-09T09:35:40.268Z,97.50
2024-05-09T09:38:08.257Z,98.30
2024-05-09T09:40:40.723Z,97.50
2024-05-09T09:43:18.218Z,97.50
2024-05-09T09:45:46.429Z,98.50
2024-05-09T09:48:15.315Z,97.10
2024-05-09T09:50:43.238Z,96.70
2024-05-09T09:53:11.312Z,96.60
2024-05-09T09:55:40.298Z,96.70
2024-05-09T09:58:09.795Z,96.40
2024-05-09T10:00:39.290Z,97.50
2024-05-09T10:03:06.746Z,98.20
2024-05-09T10:05:34.574Z,98.50
2024-05-09T10:08:05.735Z,98.50
2024-05-09T10:10:34.668Z,98.50
2024-05-09T10:13:06.524Z,98.50
2024-05-09T10:15:50.149Z,98.50
2024-05-09T10:18:17.741Z,98.50
2024-05-09T10:20:45.618Z,98.50
2024-05-09T10:23:36.281Z,98.50
2024-05-09T10:26:05.412Z,98.20
2024-05-09T10:28:34.249Z,98.50
2024-05-09T10:31:09.461Z,98.50
2024-05-09T10:33:37.888Z,98.50
2024-05-09T10:36:14.110Z,98.50
2024-05-09T10:38:42.988Z,98.50
2024-05-09T10:41:10.275Z,98.50
2024-05-09T10:43:41.206Z,98.50
2024-05-09T10:46:09.015Z,98.50
2024-05-09T10:48:41.287Z,98.50
2024-05-09T10:51:08.534Z,98.50
2024-05-09T10:53:42.706Z,98.50
2024-05-09T10:56:10.370Z,98.50
2024-05-09T10:58:37.257Z,98.50
2024-05-09T11:01:07.029Z,98.50
2024-05-09T11:03:35.649Z,98.50
2024-05-09T11:06:03.316Z,98.50
2024-05-09T11:08:31.798Z,98.50
2024-05-09T11:11:03.120Z,98.50
2024-05-09T11:13:31.865Z,98.50
2024-05-09T11:16:00.085Z,98.50
2024-05-09T11:18:33.501Z,98.50
2024-05-09T11:21:03.451Z,98.50
2024-05-09T11:23:30.886Z,98.50
2024-05-09T11:25:58.993Z,98.50
2024-05-09T11:28:29.221Z,98.50
2024-05-09T11:31:09.089Z,98.50
2024-05-09T11:33:42.296Z,98.50
2024-05-09T11:36:10.206Z,98.50
2024-05-09T11:38:37.043Z,98.50
2024-05-09T11:41:05.650Z,98.50
2024-05-09T11:43:33.413Z,98.50
2024-05-09T11:46:00.889Z,98.50
2024-05-09T11:48:28.156Z,98.50
2024-05-09T11:50:55.653Z,98.50
2024-05-09T11:53:22.755Z,98.50
2024-05-09T11:55:49.842Z,98.50
2024-05-09T11:58:18.171Z,98.50
2024-05-09T12:00:46.571Z,98.50
2024-05-09T12:03:13.799Z,98.50
2024-05-09T12:05:41.080Z,98.50
2024-05-09T12:08:08.277Z,98.50
2024-05-09T12:10:36.642Z,98.50
2024-05-09T12:13:06.100Z,98.50
2024-05-09T12:15:37.020Z,98.30
2024-05-09T12:18:05.603Z,98.50
2024-05-09T12:20:37.569Z,98.50
2024-05-09T12:23:07.538Z,98.50
2024-05-09T12:25:36.121Z,98.50
2024-05-09T12:28:03.401Z,98.50
2024-05-09T12:30:36.639Z,98.50
2024-05-09T12:33:08.863Z,98.50
2024-05-09T12:35:36.207Z,98.50
2024-05-09T12:38:03.960Z,98.50
2024-05-09T12:40:35.869Z,98.50
2024-05-09T12:43:10.037Z,98.50
2024-05-09T12:45:38.197Z,98.50
2024-05-09T12:48:08.361Z,98.50
2024-05-09T12:50:36.304Z,98.50
2024-05-09T12:53:04.413Z,98.50
2024-05-09T12:55:40.397Z,97.40
2024-05-09T12:58:18.575Z,96.90
2024-05-09T13:00:46.210Z,95.00
2024-05-09T13:03:13.838Z,94.80
2024-05-09T13:05:41.527Z,94.40
2024-05-09T13:08:08.921Z,93.00
2024-05-09T13:10:36.070Z,90.90
2024-05-09T13:13:03.007Z,91.50
2024-05-09T13:15:31.256Z,92.40
2024-05-09T13:18:01.985Z,92.20
2024-05-09T13:20:33.882Z,92.40
2024-05-09T13:23:04.037Z,91.30
2024-05-09T13:25:31.208Z,91.10
2024-05-09T13:27:58.310Z,89.10
2024-05-09T13:30:34.854Z,89.20
2024-05-09T13:33:07.254Z,89.10
2024-05-09T13:35:35.779Z,89.90
2024-05-09T13:38:03.885Z,90.30
2024-05-09T13:40:34.549Z,88.40
2024-05-09T13:43:06.734Z,89.40
2024-05-09T13:45:34.327Z,88.50
2024-05-09T13:48:06.682Z,89.60
2024-05-09T13:50:36.237Z,90.50
2024-05-09T13:53:08.232Z,88.00
2024-05-09T13:55:38.516Z,88.60
2024-05-09T13:58:06.587Z,89.70
2024-05-09T14:00:44.023Z,87.90
2024-05-09T14:03:16.361Z,89.10
2024-05-09T14:05:44.461Z,88.90
2024-05-09T14:08:11.889Z,88.30
2024-05-09T14:10:44.627Z,88.80
2024-05-09T14:13:12.673Z,89.10
2024-05-09T14:15:40.371Z,88.90
2024-05-09T14:18:11.434Z,87.30
2024-05-09T14:20:40.754Z,87.10
2024-05-09T14:23:07.770Z,88.00
2024-05-09T14:25:38.759Z,85.80
2024-05-09T14:28:08.850Z,86.30
2024-05-09T14:30:37.880Z,87.70
2024-05-09T14:33:07.121Z,86.00
2024-05-09T14:35:34.949Z,86.30
2024-05-09T14:38:02.165Z,86.30
2024-05-09T14:40:39.276Z,85.70
2024-05-09T14:43:14.645Z,85.50
2024-05-09T14:45:43.123Z,86.10
2024-05-09T14:48:11.476Z,85.10
2024-05-09T14:50:40.203Z,85.40
2024-05-09T14:53:09.558Z,87.80
2024-05-09T14:55:38.773Z,87.00
2024-05-09T14:58:07.231Z,87.50
2024-05-09T15:00:38.354Z,88.40
2024-05-09T15:03:07.018Z,86.50
2024-05-09T15:05:34.070Z,87.30
2024-05-09T15:08:01.722Z,87.70
2024-05-09T15:10:34.697Z,87.90
2024-05-09T15:13:03.848Z,88.80
2024-05-09T15:15:31.229Z,88.60
2024-05-09T15:17:58.359Z,88.60
2024-05-09T15:20:33.058Z,90.70
2024-05-09T15:23:06.319Z,90.80
2024-05-09T15:25:34.580Z,91.70
2024-05-09T15:28:01.915Z,91.10
2024-05-09T15:30:33.550Z,91.90
2024-05-09T15:33:06.052Z,92.40
2024-05-09T15:35:35.294Z,91.00
2024-05-09T15:38:05.667Z,91.30
2024-05-09T15:40:39.157Z,90.80
2024-05-09T15:43:09.759Z,91.20
2024-05-09T15:45:38.087Z,92.30
2024-05-09T15:48:06.012Z,92.60
2024-05-09T15:50:40.850Z,92.90
2024-05-09T15:53:10.864Z,93.30
2024-05-09T15:55:38.612Z,93.30
2024-05-09T15:58:06.691Z,91.70
2024-05-09T16:00:39.268Z,91.70
2024-05-09T16:03:14.171Z,93.30
2024-05-09T16:05:44.530Z,90.90
2024-05-09T16:08:12.798Z,90.10
2024-05-09T16:10:44.254Z,90.40
2024-05-09T16:13:12.573Z,90.40
2024-05-09T16:15:39.690Z,90.40
2024-05-09T16:18:07.079Z,89.70
2024-05-09T16:20:39.555Z,91.80
2024-05-09T16:23:09.135Z,91.30
2024-05-09T16:25:36.336Z,91.40
2024-05-09T16:28:07.562Z,91.40
2024-05-09T16:30:37.674Z,92.60
2024-05-09T16:33:05.736Z,92.30
2024-05-09T16:35:34.308Z,91.70
2024-05-09T16:38:02.942Z,90.20
2024-05-09T16:40:37.075Z,91.50
2024-05-09T16:43:07.907Z,89.40
2024-05-09T16:45:35.318Z,89.30
2024-05-09T16:48:02.758Z,89.50
2024-05-09T16:50:35.115Z,89.40
2024-05-09T16:53:06.748Z,89.80
2024-05-09T16:55:35.089Z,90.00
2024-05-09T16:58:03.047Z,91.50
2024-05-09T17:00:38.784Z,90.20
2024-05-09T17:03:11.243Z,91.20
2024-05-09T17:05:39.411Z,90.90
2024-05-09T17:08:07.499Z,91.70
2024-05-09T17:10:36.327Z,92.20
2024-05-09T17:13:05.509Z,92.30
2024-05-09T17:15:33.958Z,92.20
2024-05-09T17:18:02.258Z,92.00
2024-05-09T17:20:34.000Z,92.00
2024-05-09T17:23:04.593Z,92.90
2024-05-09T17:25:32.114Z,93.20
2024-05-09T17:28:07.853Z,93.20
2024-05-09T17:30:37.785Z,93.10
2024-05-09T17:33:08.217Z,93.40
2024-05-09T17:35:36.651Z,92.50
2024-05-09T17:38:04.718Z,93.10
2024-05-09T17:40:35.512Z,93.10
2024-05-09T17:43:05.329Z,92.80
2024-05-09T17:45:33.130Z,92.30
2024-05-09T17:48:01.043Z,93.20
2024-05-09T17:50:35.043Z,93.40
2024-05-09T17:53:04.700Z,93.60
2024-05-09T17:55:31.944Z,92.90
2024-05-09T17:57:59.133Z,92.60
2024-05-09T18:02:56.147Z,94.20
2024-05-09T18:05:23.159Z,94.50
2024-05-09T18:07:50.241Z,95.00
2024-05-09T18:10:25.205Z,95.70
2024-05-09T18:12:56.733Z,96.10
2024-05-09T18:15:23.579Z,96.30
2024-05-09T18:17:52.018Z,96.70
2024-05-09T18:20:28.683Z,97.20
2024-05-09T18:23:05.224Z,97.50
2024-05-09T18:25:32.201Z,98.10
2024-05-09T18:27:59.200Z,98.50
2024-05-09T18:30:32.333Z,98.50
2024-05-09T18:33:02.476Z,98.50
2024-05-09T18:35:29.480Z,98.50
2024-05-09T18:37:56.340Z,98.50
2024-05-09T18:42:53.099Z,98.50
2024-05-09T18:45:19.962Z,98.50
2024-05-09T18:47:47.196Z,98.50
2024-05-09T18:50:20.740Z,98.50
2024-05-09T18:52:55.283Z,98.50
2024-05-09T18:55:22.328Z,98.50
2024-05-09T18:57:49.271Z,98.50
2024-05-09T19:00:27.025Z,98.50
2024-05-09T19:03:01.107Z,98.50
2024-05-09T19:05:28.222Z,98.50
2024-05-09T19:07:55.107Z,98.50
2024-05-09T19:10:25.613Z,98.50
2024-05-09T19:12:53.276Z,98.50
2024-05-09T19:15:20.208Z,98.50
2024-05-09T19:17:48.221Z,98.50
2024-05-09T19:20:24.890Z,98.50
2024-05-09T19:22:56.164Z,98.50
2024-05-09T19:25:23.009Z,98.50
2024-05-09T19:27:49.930Z,98.50
2024-05-09T19:30:25.712Z,98.50
2024-05-09T19:33:01.421Z,98.50
2024-05-09T19:35:28.343Z,98.50
2024-05-09T19:37:55.282Z,98.50
2024-05-09T19:40:28.968Z,98.50
2024-05-09T19:42:58.945Z,98.50
2024-05-09T19:45:25.922Z,98.50
2024-05-09T19:47:52.993Z,98.50
2024-05-09T19:50:26.994Z,98.50
2024-05-09T19:53:03.063Z,98.50
2024-05-09T19:55:30.062Z,98.50
2024-05-09T19:58:01.623Z,98.50
2024-05-09T20:00:35.695Z,98.50
2024-05-09T20:03:04.572Z,98.50
2024-05-09T20:05:31.615Z,98.50
2024-05-09T20:07:58.694Z,98.50
2024-05-09T20:10:31.438Z,98.50
2024-05-09T20:13:00.408Z,98.50
2024-05-09T20:15:27.449Z,98.50
2024-05-09T20:17:55.096Z,98.50
2024-05-09T20:22:52.153Z,98.50
2024-05-09T20:25:19.002Z,98.50
2024-05-09T20:27:45.928Z,98.50
2024-05-09T20:30:20.861Z,98.50
2024-05-09T20:32:51.966Z,98.50
2024-05-09T20:35:18.895Z,98.50
2024-05-09T20:37:45.695Z,98.50
2024-05-09T20:40:21.104Z,98.50
2024-05-09T20:42:52.323Z,98.50
2024-05-09T20:45:19.258Z,98.50
2024-05-09T20:47:46.187Z,98.50
2024-05-09T20:50:23.098Z,98.50
2024-05-09T20:52:55.614Z,98.50
2024-05-09T20:55:22.508Z,98.50
2024-05-09T20:57:49.570Z,98.50
2024-05-09T21:00:19.254Z,98.50
2024-05-09T21:02:52.249Z,98.50
2024-05-09T21:05:19.579Z,98.50
2024-05-09T21:07:46.532Z,98.50
2024-05-09T21:10:19.419Z,98.50
2024-05-09T21:12:49.689Z,98.50
2024-05-09T21:15:16.542Z,98.50
2024-05-09T21:17:43.682Z,98.50
2024-05-09T21:20:17.049Z,98.50
2024-05-09T21:22:47.264Z,98.50
2024-05-09T21:25:14.485Z,98.50
2024-05-09T21:27:41.434Z,98.50
2024-05-09T21:30:13.308Z,98.50
2024-05-09T21:32:45.822Z,98.50
2024-05-09T21:35:12.902Z,98.50
2024-05-09T21:37:39.694Z,98.50
2024-05-09T21:40:11.441Z,98.50
2024-05-09T21:42:40.908Z,98.50
2024-05-09T21:45:08.075Z,98.50
2024-05-09T21:47:35.172Z,98.50
2024-05-09T21:50:02.196Z,98.50
2024-05-09T21:52:29.348Z,98.50
2024-05-09T21:54:56.182Z,98.50
2024-05-09T21:57:23.479Z,98.50
2024-05-09T21:59:50.326Z,98.50
2024-05-09T22:02:17.401Z,98.50
2024-05-09T22:04:44.482Z,98.50
2024-05-09T22:07:11.645Z,98.50
2024-05-09T22:09:40.926Z,98.50
2024-05-09T22:12:07.798Z,98.50
2024-05-09T22:14:34.630Z,98.50
2024-05-09T22:17:01.451Z,98.50
2024-05-09T22:19:29.817Z,98.50
2024-05-09T22:21:56.890Z,98.50
2024-05-09T22:24:23.724Z,98.50
2024-05-09T22:26:52.195Z,98.50
2024-05-09T22:29:19.003Z,98.50
2024-05-09T22:31:45.854Z,98.50
2024-05-09T22:34:12.931Z,98.50
2024-05-09T22:36:39.942Z,98.50
2024-05-09T22:39:07.490Z,98.50
2024-05-09T22:41:34.270Z,98.50
2024-05-09T22:44:02.396Z,98.50
2024-05-09T22:46:29.354Z,98.50
2024-05-09T22:48:56.391Z,98.50
2024-05-09T22:51:23.294Z,98.50
2024-05-09T22:53:50.192Z,98.50
2024-05-09T22:56:26.941Z,98.50
2024-05-09T22:58:54.097Z,98.50
2024-05-09T23:01:22.325Z,98.50
2024-05-09T23:03:50.818Z,98.50
2024-05-09T23:06:17.735Z,98.50
2024-05-09T23:08:44.651Z,98.50
2024-05-09T23:11:11.683Z,98.50
2024-05-09T23:13:38.508Z,98.50
2024-05-09T23:16:06.067Z,98.50
2024-05-09T23:18:33.094Z,98.50
2024-05-09T23:21:01.016Z,98.50
2024-05-09T23:23:27.824Z,98.50
2024-05-09T23:25:54.625Z,98.50
2024-05-09T23:28:21.541Z,98.50
2024-05-09T23:30:48.438Z,98.50
2024-05-09T23:33:15.517Z,98.50
2024-05-09T23:35:44.305Z,98.50
2024-05-09T23:38:11.956Z,98.50
2024-05-09T23:40:40.966Z,98.50
2024-05-09T23:43:10.395Z,98.50
2024-05-09T23:45:40.805Z,98.50
2024-05-09T23:48:08.608Z,98.50
2024-05-09T23:50:38.090Z,98.50
2024-05-09T23:53:08.448Z,98.50
2024-05-09T23:55:36.507Z,98.50
2024-05-09T23:58:03.608Z,98.50
