createdAt,value
2018-07-05T00:00:33.843Z,99597.00
2018-07-05T00:03:20.980Z,99596.00
2018-07-05T00:06:08.124Z,99605.00
2018-07-05T00:08:55.178Z,99600.00
2018-07-05T00:11:41.970Z,99589.00
2018-07-05T00:14:28.787Z,99586.00
2018-07-05T00:17:15.633Z,99590.00
2018-07-05T00:20:02.789Z,99593.00
2018-07-05T00:22:49.824Z,99593.00
2018-07-05T00:25:36.615Z,99596.00
2018-07-05T00:28:23.432Z,99592.00
2018-07-05T00:31:10.283Z,99594.00
2018-07-05T00:33:57.111Z,99592.00
2018-07-05T00:36:44.081Z,99578.00
2018-07-05T00:39:30.960Z,99574.00
2018-07-05T00:42:17.804Z,99564.00
2018-07-05T00:45:04.706Z,99565.00
2018-07-05T00:47:51.964Z,99564.00
2018-07-05T00:50:38.911Z,99566.00
2018-07-05T00:53:25.740Z,99563.00
2018-07-05T00:56:12.752Z,99561.00
2018-07-05T00:58:59.701Z,99567.00
2018-07-05T01:01:46.439Z,99574.00
2018-07-05T01:04:33.233Z,99570.00
2018-07-05T01:07:20.584Z,99573.00
2018-07-05T01:10:07.364Z,99574.00
2018-07-05T01:12:54.200Z,99574.00
2018-07-05T01:15:41.331Z,99571.00
2018-07-05T01:18:28.511Z,99560.00
2018-07-05T01:21:15.540Z,99556.00
2018-07-05T01:24:02.629Z,99566.00
2018-07-05T01:26:49.874Z,99571.00
2018-07-05T01:29:31.015Z,99582.00
2018-07-05T01:32:18.107Z,99594.00
2018-07-05T01:35:04.928Z,99594.00
2018-07-05T01:37:51.727Z,99590.00
2018-07-05T01:40:38.836Z,99588.00
2018-07-05T01:43:26.096Z,99592.00
2018-07-05T01:46:13.361Z,99589.00
2018-07-05T01:49:00.584Z,99583.00
2018-07-05T01:51:47.293Z,99588.00
2018-07-05T01:54:34.232Z,99584.00
2018-07-05T01:57:21.103Z,99586.00
2018-07-05T02:00:07.948Z,99593.00
2018-07-05T02:02:55.175Z,99595.00
2018-07-05T02:05:42.984Z,99594.00
2018-07-05T02:08:29.908Z,99600.00
2018-07-05T02:11:16.732Z,99605.00
2018-07-05T02:14:03.539Z,99606.00
2018-07-05T02:16:50.399Z,99599.00
2018-07-05T02:19:37.265Z,99602.00
2018-07-05T02:22:24.219Z,99596.00
2018-07-05T02:25:11.377Z,99592.00
2018-07-05T02:27:58.727Z,99598.00
2018-07-05T02:30:45.964Z,99597.00
2018-07-05T02:33:32.795Z,99590.00
2018-07-05T02:36:19.597Z,99584.00
2018-07-05T02:39:11.748Z,99577.00
2018-07-05T02:41:58.764Z,99578.00
2018-07-05T02:44:45.723Z,99577.00
2018-07-05T02:47:32.564Z,99580.00
2018-07-05T02:50:19.295Z,99577.00
2018-07-05T02:53:06.175Z,99579.00
2018-07-05T02:55:53.096Z,99583.00
2018-07-05T02:58:40.062Z,99589.00
2018-07-05T03:01:26.915Z,99593.00
2018-07-05T03:04:13.885Z,99591.00
2018-07-05T03:07:00.663Z,99588.00
2018-07-05T03:09:47.372Z,99587.00
2018-07-05T03:12:34.276Z,99594.00
2018-07-05T03:15:21.080Z,99592.00
2018-07-05T03:18:08.005Z,99592.00
2018-07-05T03:20:54.809Z,99593.00
2018-07-05T03:23:41.713Z,99590.00
2018-07-05T03:26:28.611Z,99586.00
2018-07-05T03:29:15.967Z,99591.00
2018-07-05T03:32:03.108Z,99595.00
2018-07-05T03:34:50.227Z,99601.00
2018-07-05T03:37:37.561Z,99608.00
2018-07-05T03:40:24.589Z,99607.00
2018-07-05T03:43:11.387Z,99606.00
2018-07-05T03:45:58.345Z,99603.00
2018-07-05T03:48:45.498Z,99601.00
2018-07-05T03:51:32.514Z,99594.00
2018-07-05T03:54:19.749Z,99593.00
2018-07-05T03:57:06.815Z,99594.00
2018-07-05T03:59:53.880Z,99593.00
2018-07-05T04:02:41.311Z,99591.00
2018-07-05T04:05:28.511Z,99588.00
2018-07-05T04:08:15.675Z,99586.00
2018-07-05T04:11:03.316Z,99579.00
2018-07-05T04:13:50.527Z,99576.00
2018-07-05T04:16:37.846Z,99574.00
2018-07-05T04:19:24.915Z,99583.00
2018-07-05T04:22:11.980Z,99583.00
2018-07-05T04:24:58.841Z,99581.00
2018-07-05T04:27:45.963Z,99588.00
2018-07-05T04:30:33.151Z,99587.00
2018-07-05T04:33:20.176Z,99592.00
2018-07-05T04:36:07.377Z,99593.00
2018-07-05T04:38:54.592Z,99597.00
2018-07-05T04:41:41.819Z,99601.00
2018-07-05T04:44:28.835Z,99601.00
2018-07-05T04:47:16.083Z,99596.00
2018-07-05T04:50:03.261Z,99584.00
2018-07-05T04:52:50.107Z,99574.00
2018-07-05T04:55:37.412Z,99558.00
2018-07-05T04:58:24.588Z,99558.00
2018-07-05T05:01:11.423Z,99567.00
2018-07-05T05:03:58.138Z,99571.00
2018-07-05T05:06:45.080Z,99573.00
2018-07-05T05:09:31.820Z,99575.00
2018-07-05T05:12:18.724Z,99581.00
2018-07-05T05:15:05.774Z,99594.00
2018-07-05T05:17:52.559Z,99600.00
2018-07-05T05:20:39.527Z,99600.00
2018-07-05T05:23:26.676Z,99596.00
2018-07-05T05:26:14.032Z,99600.00
2018-07-05T05:29:01.184Z,99611.00
2018-07-05T05:31:49.052Z,99616.00
2018-07-05T05:34:36.199Z,99620.00
2018-07-05T05:37:23.023Z,99610.00
2018-07-05T05:40:10.032Z,99604.00
2018-07-05T05:42:56.948Z,99601.00
2018-07-05T05:45:43.763Z,99599.00
2018-07-05T05:48:30.636Z,99592.00
2018-07-05T05:51:17.619Z,99598.00
2018-07-05T05:54:04.829Z,99595.00
2018-07-05T05:56:46.008Z,99597.00
2018-07-05T05:59:32.685Z,99596.00
2018-07-05T06:02:19.912Z,99598.00
2018-07-05T06:05:06.680Z,99599.00
2018-07-05T06:07:53.639Z,99599.00
2018-07-05T06:10:40.691Z,99594.00
2018-07-05T06:13:27.783Z,99600.00
2018-07-05T06:16:14.956Z,99599.00
2018-07-05T06:19:02.043Z,99605.00
2018-07-05T06:21:49.324Z,99607.00
2018-07-05T06:24:36.448Z,99606.00
2018-07-05T06:27:23.484Z,99608.00
2018-07-05T06:30:10.542Z,99619.00
2018-07-05T06:32:57.640Z,99624.00
2018-07-05T06:35:44.579Z,99618.00
2018-07-05T06:38:31.496Z,99610.00
2018-07-05T06:41:18.212Z,99615.00
2018-07-05T06:44:05.178Z,99610.00
2018-07-05T06:46:52.644Z,99610.00
2018-07-05T06:49:39.806Z,99617.00
2018-07-05T06:52:27.091Z,99617.00
2018-07-05T06:55:14.244Z,99620.00
2018-07-05T06:58:01.247Z,99617.00
2018-07-05T07:00:48.373Z,99620.00
2018-07-05T07:03:35.291Z,99618.00
2018-07-05T07:06:22.698Z,99616.00
2018-07-05T07:09:09.488Z,99619.00
2018-07-05T07:11:56.746Z,99624.00
2018-07-05T07:14:43.911Z,99621.00
2018-07-05T07:17:24.979Z,99617.00
2018-07-05T07:20:11.668Z,99607.00
2018-07-05T07:22:59.336Z,99602.00
2018-07-05T07:25:46.528Z,99598.00
2018-07-05T07:28:33.776Z,99598.00
2018-07-05T07:31:20.970Z,99596.00
2018-07-05T07:34:08.140Z,99598.00
2018-07-05T07:36:55.236Z,99590.00
2018-07-05T07:39:42.268Z,99587.00
2018-07-05T07:42:10.760Z,99588.00
2018-07-05T07:44:39.206Z,99579.00
2018-07-05T07:47:07.655Z,99576.00
2018-07-05T07:49:36.099Z,99572.00
2018-07-05T07:52:04.543Z,99566.00
2018-07-05T07:54:32.978Z,99564.00
2018-07-05T07:57:01.420Z,99565.00
2018-07-05T07:59:29.859Z,99561.00
2018-07-05T08:01:58.314Z,99563.00
2018-07-05T08:04:27.467Z,99561.00
2018-07-05T08:06:55.927Z,99566.00
2018-07-05T08:09:24.618Z,99559.00
2018-07-05T08:11:52.983Z,99568.00
2018-07-05T08:14:21.419Z,99566.00
2018-07-05T08:16:49.869Z,99565.00
2018-07-05T08:19:18.312Z,99564.00
2018-07-05T08:21:46.753Z,99573.00
2018-07-05T08:24:15.200Z,99574.00
2018-07-05T08:26:43.648Z,99570.00
2018-07-05T08:29:12.084Z,99568.00
2018-07-05T08:31:40.570Z,99571.00
2018-07-05T08:34:09.000Z,99569.00
2018-07-05T08:36:37.448Z,99573.00
2018-07-05T08:39:06.472Z,99572.00
2018-07-05T08:41:34.908Z,99570.00
2018-07-05T08:44:03.360Z,99566.00
2018-07-05T08:46:31.792Z,99575.00
2018-07-05T08:49:00.232Z,99570.00
2018-07-05T08:51:28.669Z,99572.00
2018-07-05T08:53:57.112Z,99579.00
2018-07-05T08:56:25.764Z,99580.00
2018-07-05T08:58:54.209Z,99579.00
2018-07-05T09:01:22.648Z,99578.00
2018-07-05T09:03:51.106Z,99580.00
2018-07-05T09:06:19.557Z,99576.00
2018-07-05T09:08:48.007Z,99575.00
2018-07-05T09:11:16.448Z,99564.00
2018-07-05T09:13:44.894Z,99575.00
2018-07-05T09:16:13.332Z,99570.00
2018-07-05T09:18:41.773Z,99575.00
2018-07-05T09:21:10.208Z,99570.00
2018-07-05T09:23:38.701Z,99568.00
2018-07-05T09:26:07.120Z,99575.00
2018-07-05T09:28:35.560Z,99571.00
2018-07-05T09:31:04.067Z,99568.00
2018-07-05T09:33:32.464Z,99574.00
2018-07-05T09:36:01.080Z,99572.00
2018-07-05T09:38:29.520Z,99573.00
2018-07-05T09:40:57.960Z,99573.00
2018-07-05T09:43:26.409Z,99567.00
2018-07-05T09:45:54.839Z,99569.00
2018-07-05T09:48:23.284Z,99583.00
2018-07-05T09:50:51.737Z,99577.00
2018-07-05T09:53:20.191Z,99583.00
2018-07-05T09:55:48.616Z,99582.00
2018-07-05T09:58:17.060Z,99584.00
2018-07-05T10:00:50.138Z,99588.00
2018-07-05T10:03:20.103Z,99592.00
2018-07-05T10:05:48.860Z,99601.00
2018-07-05T10:08:18.294Z,99601.00
2018-07-05T10:10:46.707Z,99602.00
2018-07-05T10:13:15.205Z,99602.00
2018-07-05T10:15:43.578Z,99602.00
2018-07-05T10:18:12.016Z,99602.00
2018-07-05T10:20:40.451Z,99608.00
2018-07-05T10:23:08.963Z,99605.00
2018-07-05T10:25:37.419Z,99607.00
2018-07-05T10:28:05.864Z,99605.00
2018-07-05T10:30:53.107Z,99594.00
2018-07-05T10:33:40.332Z,99593.00
2018-07-05T10:36:09.019Z,99593.00
2018-07-05T10:38:37.356Z,99589.00
2018-07-05T10:41:24.332Z,99591.00
2018-07-05T10:44:11.200Z,99587.00
2018-07-05T10:46:58.029Z,99583.00
2018-07-05T10:49:45.172Z,99580.00
2018-07-05T10:52:32.298Z,99588.00
2018-07-05T10:55:19.455Z,99583.00
2018-07-05T10:58:06.351Z,99587.00
2018-07-05T11:00:53.305Z,99588.00
2018-07-05T11:03:40.252Z,99585.00
2018-07-05T11:06:27.322Z,99595.00
2018-07-05T11:09:14.067Z,99589.00
2018-07-05T11:12:00.964Z,99593.00
2018-07-05T11:14:47.969Z,99598.00
2018-07-05T11:17:34.734Z,99600.00
2018-07-05T11:20:21.651Z,99596.00
2018-07-05T11:23:08.488Z,99597.00
2018-07-05T11:25:55.585Z,99611.00
2018-07-05T11:28:42.565Z,99601.00
2018-07-05T11:31:29.409Z,99612.00
2018-07-05T11:34:16.276Z,99606.00
2018-07-05T11:37:03.212Z,99610.00
2018-07-05T11:39:50.160Z,99617.00
2018-07-05T11:42:37.166Z,99619.00
2018-07-05T11:45:24.215Z,99619.00
2018-07-05T11:48:11.255Z,99621.00
2018-07-05T11:50:52.392Z,99628.00
2018-07-05T11:53:39.267Z,99625.00
2018-07-05T11:56:26.543Z,99621.00
2018-07-05T11:59:13.856Z,99625.00
2018-07-05T12:02:01.040Z,99629.00
2018-07-05T12:04:48.388Z,99630.00
2018-07-05T12:07:35.284Z,99640.00
2018-07-05T12:10:22.223Z,99638.00
2018-07-05T12:13:09.232Z,99631.00
2018-07-05T12:15:56.077Z,99631.00
2018-07-05T12:18:43.004Z,99627.00
2018-07-05T12:21:29.840Z,99629.00
2018-07-05T12:24:17.074Z,99626.00
2018-07-05T12:26:58.067Z,99626.00
2018-07-05T12:29:44.835Z,99631.00
2018-07-05T12:32:32.088Z,99631.00
2018-07-05T12:35:19.252Z,99640.00
2018-07-05T12:38:06.207Z,99641.00
2018-07-05T12:40:53.188Z,99634.00
2018-07-05T12:43:39.888Z,99641.00
2018-07-05T12:46:26.709Z,99635.00
2018-07-05T12:49:13.529Z,99630.00
2018-07-05T12:52:00.332Z,99632.00
2018-07-05T12:54:47.259Z,99637.00
2018-07-05T12:57:34.169Z,99641.00
2018-07-05T13:00:21.150Z,99640.00
2018-07-05T13:03:08.015Z,99631.00
2018-07-05T13:05:55.232Z,99633.00
2018-07-05T13:08:42.266Z,99633.00
2018-07-05T13:11:29.572Z,99635.00
2018-07-05T13:14:16.769Z,99634.00
2018-07-05T13:17:03.976Z,99631.00
2018-07-05T13:19:51.163Z,99631.00
2018-07-05T13:22:38.252Z,99628.00
2018-07-05T13:25:25.504Z,99626.00
2018-07-05T13:28:12.480Z,99630.00
2018-07-05T13:30:59.525Z,99632.00
2018-07-05T13:33:46.592Z,99633.00
2018-07-05T13:36:33.576Z,99630.00
2018-07-05T13:39:20.403Z,99627.00
2018-07-05T13:42:07.207Z,99624.00
2018-07-05T13:44:54.133Z,99623.00
2018-07-05T13:47:41.182Z,99624.00
2018-07-05T13:50:28.179Z,99626.00
2018-07-05T13:53:15.276Z,99627.00
2018-07-05T13:56:02.491Z,99630.00
2018-07-05T13:58:50.020Z,99634.00
2018-07-05T14:01:31.175Z,99634.00
2018-07-05T14:04:18.412Z,99625.00
2018-07-05T14:07:05.651Z,99632.00
2018-07-05T14:09:52.860Z,99623.00
2018-07-05T14:12:40.224Z,99623.00
2018-07-05T14:15:27.119Z,99616.00
2018-07-05T14:18:14.363Z,99616.00
2018-07-05T14:21:01.592Z,99616.00
2018-07-05T14:23:48.868Z,99619.00
2018-07-05T14:26:36.132Z,99614.00
2018-07-05T14:29:23.272Z,99607.00
2018-07-05T14:32:10.268Z,99603.00
2018-07-05T14:34:57.403Z,99603.00
2018-07-05T14:37:44.708Z,99606.00
2018-07-05T14:40:31.956Z,99608.00
2018-07-05T14:43:19.175Z,99596.00
2018-07-05T14:46:06.275Z,99603.00
2018-07-05T14:48:53.404Z,99598.00
2018-07-05T14:51:40.611Z,99604.00
2018-07-05T14:54:27.784Z,99596.00
2018-07-05T14:57:15.289Z,99600.00
2018-07-05T15:00:02.494Z,99596.00
2018-07-05T15:02:49.566Z,99596.00
2018-07-05T15:05:36.743Z,99599.00
2018-07-05T15:08:23.657Z,99597.00
2018-07-05T15:11:10.892Z,99596.00
2018-07-05T15:13:57.925Z,99595.00
2018-07-05T15:16:45.172Z,99594.00
2018-07-05T15:19:32.275Z,99602.00
2018-07-05T15:22:18.999Z,99597.00
2018-07-05T15:25:06.513Z,99597.00
2018-07-05T15:27:53.816Z,99603.00
2018-07-05T15:30:41.263Z,99597.00
2018-07-05T15:33:28.376Z,99606.00
2018-07-05T15:36:15.504Z,99607.00
2018-07-05T15:39:02.763Z,99612.00
2018-07-05T15:41:49.971Z,99611.00
2018-07-05T15:44:37.115Z,99608.00
2018-07-05T15:47:24.352Z,99605.00
2018-07-05T15:50:11.607Z,99601.00
2018-07-05T15:52:58.920Z,99599.00
2018-07-05T15:55:46.124Z,99598.00
2018-07-05T15:58:33.730Z,99596.00
2018-07-05T16:01:20.665Z,99596.00
2018-07-05T16:04:07.752Z,99595.00
2018-07-05T16:06:54.796Z,99594.00
2018-07-05T16:09:42.068Z,99602.00
2018-07-05T16:12:29.308Z,99598.00
2018-07-05T16:15:16.395Z,99598.00
2018-07-05T16:18:03.263Z,99599.00
2018-07-05T16:20:50.362Z,99602.00
2018-07-05T16:23:37.296Z,99601.00
2018-07-05T16:26:24.196Z,99603.00
2018-07-05T16:29:11.318Z,99597.00
2018-07-05T16:31:59.037Z,99592.00
2018-07-05T16:34:46.111Z,99588.00
2018-07-05T16:37:33.415Z,99578.00
2018-07-05T16:40:20.320Z,99586.00
2018-07-05T16:43:07.306Z,99581.00
2018-07-05T16:45:54.253Z,99595.00
2018-07-05T16:48:41.199Z,99591.00
2018-07-05T16:51:28.104Z,99592.00
2018-07-05T16:54:15.067Z,99589.00
2018-07-05T16:57:01.892Z,99581.00
2018-07-05T16:59:48.846Z,99582.00
2018-07-05T17:02:35.955Z,99594.00
2018-07-05T17:05:23.043Z,99597.00
2018-07-05T17:08:10.124Z,99591.00
2018-07-05T17:10:57.484Z,99593.00
2018-07-05T17:13:44.785Z,99590.00
2018-07-05T17:16:31.943Z,99589.00
2018-07-05T17:19:19.100Z,99594.00
2018-07-05T17:22:06.275Z,99599.00
2018-07-05T17:24:53.324Z,99604.00
2018-07-05T17:27:40.247Z,99612.00
2018-07-05T17:30:27.175Z,99612.00
2018-07-05T17:33:14.084Z,99617.00
2018-07-05T17:36:01.039Z,99619.00
2018-07-05T17:38:47.848Z,99620.00
2018-07-05T17:41:34.763Z,99620.00
2018-07-05T17:44:21.590Z,99620.00
2018-07-05T17:47:08.556Z,99616.00
2018-07-05T17:49:55.492Z,99620.00
2018-07-05T17:52:42.384Z,99618.00
2018-07-05T17:55:29.564Z,99614.00
2018-07-05T17:58:16.470Z,99620.00
2018-07-05T18:01:03.764Z,99627.00
2018-07-05T18:03:50.676Z,99627.00
2018-07-05T18:06:37.637Z,99625.00
2018-07-05T18:09:24.551Z,99626.00
2018-07-05T18:12:11.888Z,99629.00
2018-07-05T18:14:59.151Z,99623.00
2018-07-05T18:17:46.408Z,99625.00
2018-07-05T18:20:33.547Z,99625.00
2018-07-05T18:23:20.567Z,99626.00
2018-07-05T18:26:07.787Z,99624.00
2018-07-05T18:28:54.899Z,99633.00
2018-07-05T18:31:42.102Z,99634.00
2018-07-05T18:34:29.245Z,99639.00
2018-07-05T18:37:16.368Z,99638.00
2018-07-05T18:40:03.243Z,99640.00
2018-07-05T18:42:50.356Z,99639.00
2018-07-05T18:45:37.519Z,99642.00
2018-07-05T18:48:24.500Z,99645.00
2018-07-05T18:51:11.484Z,99647.00
2018-07-05T18:53:58.386Z,99651.00
2018-07-05T18:56:45.109Z,99646.00
2018-07-05T18:59:32.027Z,99646.00
2018-07-05T19:02:19.307Z,99650.00
2018-07-05T19:05:06.404Z,99650.00
2018-07-05T19:07:53.454Z,99656.00
2018-07-05T19:10:40.571Z,99662.00
2018-07-05T19:13:27.851Z,99664.00
2018-07-05T19:16:14.902Z,99661.00
2018-07-05T19:19:01.888Z,99671.00
2018-07-05T19:21:49.176Z,99671.00
2018-07-05T19:24:36.594Z,99676.00
2018-07-05T19:27:23.332Z,99672.00
2018-07-05T19:30:10.989Z,99674.00
2018-07-05T19:32:58.180Z,99675.00
2018-07-05T19:35:45.452Z,99681.00
2018-07-05T19:38:32.624Z,99682.00
2018-07-05T19:41:19.851Z,99688.00
2018-07-05T19:44:07.094Z,99690.00
2018-07-05T19:46:48.295Z,99683.00
2018-07-05T19:49:35.368Z,99687.00
2018-07-05T19:52:22.274Z,99693.00
2018-07-05T19:55:09.064Z,99692.00
2018-07-05T19:57:56.034Z,99695.00
2018-07-05T20:00:43.035Z,99698.00
2018-07-05T20:03:29.916Z,99703.00
2018-07-05T20:06:16.918Z,99699.00
2018-07-05T20:09:04.648Z,99704.00
2018-07-05T20:11:56.768Z,99710.00
2018-07-05T20:14:43.580Z,99709.00
2018-07-05T20:17:30.436Z,99709.00
2018-07-05T20:20:17.376Z,99714.00
2018-07-05T20:23:04.343Z,99723.00
2018-07-05T20:25:51.353Z,99727.00
2018-07-05T20:28:38.263Z,99726.00
2018-07-05T20:31:25.168Z,99723.00
2018-07-05T20:34:11.996Z,99723.00
2018-07-05T20:36:59.056Z,99728.00
2018-07-05T20:39:46.000Z,99731.00
2018-07-05T20:42:32.952Z,99731.00
2018-07-05T20:45:19.651Z,99725.00
2018-07-05T20:48:06.513Z,99730.00
2018-07-05T20:50:53.507Z,99734.00
2018-07-05T20:53:40.335Z,99731.00
2018-07-05T20:56:27.260Z,99732.00
2018-07-05T20:59:14.189Z,99732.00
2018-07-05T21:02:01.079Z,99733.00
2018-07-05T21:04:48.005Z,99736.00
2018-07-05T21:07:34.964Z,99740.00
2018-07-05T21:10:21.748Z,99735.00
2018-07-05T21:13:08.540Z,99740.00
2018-07-05T21:15:55.360Z,99742.00
2018-07-05T21:18:42.138Z,99741.00
2018-07-05T21:21:29.088Z,99744.00
2018-07-05T21:24:16.151Z,99745.00
2018-07-05T21:27:08.956Z,99749.00
2018-07-05T21:29:56.040Z,99751.00
2018-07-05T21:32:43.224Z,99754.00
2018-07-05T21:35:30.367Z,99752.00
2018-07-05T21:38:17.587Z,99752.00
2018-07-05T21:41:04.599Z,99757.00
2018-07-05T21:43:51.765Z,99758.00
2018-07-05T21:46:38.943Z,99762.00
2018-07-05T21:49:26.041Z,99760.00
2018-07-05T21:52:13.242Z,99762.00
2018-07-05T21:55:00.504Z,99763.00
2018-07-05T21:57:47.635Z,99766.00
2018-07-05T22:00:34.828Z,99771.00
2018-07-05T22:03:22.150Z,99774.00
2018-07-05T22:06:09.402Z,99770.00
2018-07-05T22:08:56.549Z,99776.00
2018-07-05T22:11:43.650Z,99778.00
2018-07-05T22:14:30.820Z,99779.00
2018-07-05T22:17:17.327Z,99785.00
2018-07-05T22:20:09.832Z,99780.00
2018-07-05T22:23:02.555Z,99788.00
2018-07-05T22:25:55.160Z,99789.00
2018-07-05T22:28:47.781Z,99791.00
2018-07-05T22:31:34.998Z,99788.00
2018-07-05T22:34:22.169Z,99791.00
2018-07-05T22:37:09.536Z,99791.00
2018-07-05T22:39:57.056Z,99791.00
2018-07-05T22:42:44.113Z,99792.00
2018-07-05T22:45:31.479Z,99788.00
2018-07-05T22:48:18.709Z,99784.00
2018-07-05T22:51:05.766Z,99789.00
2018-07-05T22:53:53.100Z,99787.00
2018-07-05T22:56:40.068Z,99789.00
2018-07-05T22:59:21.207Z,99781.00
2018-07-05T23:02:02.248Z,99784.00
2018-07-05T23:04:49.175Z,99788.00
2018-07-05T23:07:36.104Z,99784.00
2018-07-05T23:10:23.324Z,99785.00
2018-07-05T23:13:10.356Z,99785.00
2018-07-05T23:15:57.376Z,99785.00
2018-07-05T23:18:44.736Z,99778.00
2018-07-05T23:21:32.943Z,99779.00
2018-07-05T23:24:19.905Z,99779.00
2018-07-05T23:27:07.715Z,99783.00
2018-07-05T23:29:54.904Z,99777.00
2018-07-05T23:32:41.868Z,99776.00
2018-07-05T23:35:28.971Z,99780.00
2018-07-05T23:38:16.176Z,99774.00
2018-07-05T23:41:03.484Z,99776.00
2018-07-05T23:43:50.571Z,99780.00
2018-07-05T23:46:38.083Z,99778.00
2018-07-05T23:49:19.351Z,99775.00
2018-07-05T23:52:06.312Z,99776.00
2018-07-05T23:54:53.432Z,99781.00
2018-07-05T23:57:40.608Z,99781.00
