createdAt,value
2023-03-31T00:01:09.228Z,57.43
2023-03-31T00:03:39.242Z,57.54
2023-03-31T00:06:06.707Z,57.43
2023-03-31T00:08:37.325Z,57.53
2023-03-31T00:11:07.838Z,57.51
2023-03-31T00:13:36.221Z,57.44
2023-03-31T00:16:06.438Z,57.39
2023-03-31T00:18:34.168Z,57.45
2023-03-31T00:21:25.312Z,57.50
2023-03-31T00:24:12.384Z,57.68
2023-03-31T00:26:39.571Z,57.57
2023-03-31T00:29:08.964Z,57.55
2023-03-31T00:31:36.454Z,57.48
2023-03-31T00:34:03.474Z,57.58
2023-03-31T00:36:30.487Z,57.52
2023-03-31T00:39:00.687Z,57.66
2023-03-31T00:41:29.872Z,57.70
2023-03-31T00:44:09.139Z,57.69
2023-03-31T00:46:45.006Z,57.70
2023-03-31T00:49:18.640Z,57.68
2023-03-31T00:51:46.430Z,57.72
2023-03-31T00:54:13.390Z,57.71
2023-03-31T00:56:43.415Z,57.81
2023-03-31T00:59:13.555Z,57.82
2023-03-31T01:01:43.355Z,57.93
2023-03-31T01:04:11.868Z,57.88
2023-03-31T01:06:46.991Z,57.78
2023-03-31T01:09:17.287Z,57.86
2023-03-31T01:11:48.159Z,57.87
2023-03-31T01:14:15.352Z,57.88
2023-03-31T01:16:42.561Z,57.90
2023-03-31T01:19:19.600Z,57.92
2023-03-31T01:22:28.490Z,57.85
2023-03-31T01:25:18.248Z,57.75
2023-03-31T01:28:18.566Z,57.79
2023-03-31T01:31:12.248Z,57.86
2023-03-31T01:34:06.850Z,57.81
2023-03-31T01:36:55.000Z,57.81
2023-03-31T01:40:17.717Z,57.74
2023-03-31T01:43:02.591Z,57.70
2023-03-31T01:45:35.792Z,57.77
2023-03-31T01:48:40.049Z,57.74
2023-03-31T01:51:44.300Z,57.79
2023-03-31T01:54:39.626Z,57.74
2023-03-31T01:57:21.445Z,58.04
2023-03-31T02:00:04.616Z,57.90
2023-03-31T02:03:18.235Z,57.98
2023-03-31T02:05:53.048Z,58.00
2023-03-31T02:08:38.448Z,57.93
2023-03-31T02:11:05.793Z,57.71
2023-03-31T02:13:34.914Z,57.67
2023-03-31T02:16:07.465Z,57.73
2023-03-31T02:18:38.580Z,57.67
2023-03-31T02:21:09.084Z,57.90
2023-03-31T02:23:38.803Z,57.98
2023-03-31T02:26:37.752Z,57.91
2023-03-31T02:29:05.101Z,57.95
2023-03-31T02:31:50.005Z,58.05
2023-03-31T02:34:17.188Z,58.25
2023-03-31T02:36:46.144Z,58.04
2023-03-31T02:39:18.524Z,58.17
2023-03-31T02:41:45.536Z,58.27
2023-03-31T02:44:12.777Z,58.19
2023-03-31T02:46:41.745Z,58.12
2023-03-31T02:49:11.141Z,58.03
2023-03-31T02:51:50.059Z,58.15
2023-03-31T02:54:38.394Z,58.11
2023-03-31T02:57:33.385Z,58.06
2023-03-31T03:00:16.068Z,58.29
2023-03-31T03:02:55.258Z,58.13
2023-03-31T03:05:28.060Z,58.15
2023-03-31T03:08:06.985Z,58.13
2023-03-31T03:11:05.081Z,58.12
2023-03-31T03:13:40.062Z,57.94
2023-03-31T03:16:19.551Z,58.13
2023-03-31T03:18:59.482Z,58.04
2023-03-31T03:21:26.990Z,58.15
2023-03-31T03:23:55.109Z,58.07
2023-03-31T03:26:24.866Z,58.23
2023-03-31T03:28:52.080Z,58.12
2023-03-31T03:31:20.206Z,58.11
2023-03-31T03:33:47.190Z,58.16
2023-03-31T03:36:14.250Z,58.12
2023-03-31T03:38:41.172Z,58.12
2023-03-31T03:41:08.421Z,58.06
2023-03-31T03:43:35.376Z,58.05
2023-03-31T03:46:02.696Z,58.20
2023-03-31T03:48:30.042Z,58.16
2023-03-31T03:51:00.733Z,58.12
2023-03-31T03:53:28.072Z,58.04
2023-03-31T03:55:55.122Z,57.96
2023-03-31T03:58:22.108Z,58.08
2023-03-31T04:00:49.237Z,58.01
2023-03-31T04:03:16.903Z,58.00
2023-03-31T04:05:43.952Z,57.77
2023-03-31T04:08:11.137Z,57.93
2023-03-31T04:10:38.077Z,57.79
2023-03-31T04:13:05.062Z,57.98
2023-03-31T04:15:31.945Z,57.86
2023-03-31T04:17:58.988Z,57.90
2023-03-31T04:20:31.922Z,57.62
2023-03-31T04:22:58.855Z,57.71
2023-03-31T04:25:25.850Z,57.64
2023-03-31T04:27:56.187Z,57.22
2023-03-31T04:30:31.316Z,57.13
2023-03-31T04:33:00.333Z,57.71
2023-03-31T04:35:49.995Z,57.66
2023-03-31T04:38:22.693Z,57.38
2023-03-31T04:40:51.629Z,57.60
2023-03-31T04:43:20.511Z,57.34
2023-03-31T04:45:47.572Z,57.11
2023-03-31T04:48:14.636Z,57.14
2023-03-31T04:50:41.808Z,57.03
2023-03-31T04:53:09.128Z,56.88
2023-03-31T04:55:36.701Z,56.81
2023-03-31T04:58:03.719Z,56.68
2023-03-31T05:00:30.791Z,56.60
2023-03-31T05:02:57.824Z,56.38
2023-03-31T05:05:24.933Z,56.67
2023-03-31T05:07:51.924Z,56.86
2023-03-31T05:10:19.078Z,56.71
2023-03-31T05:12:46.177Z,56.81
2023-03-31T05:15:13.237Z,56.78
2023-03-31T05:17:40.410Z,56.88
2023-03-31T05:20:08.817Z,56.89
2023-03-31T05:22:38.063Z,57.20
2023-03-31T05:25:07.785Z,57.32
2023-03-31T05:27:36.438Z,57.32
2023-03-31T05:30:04.820Z,57.08
2023-03-31T05:32:31.774Z,57.11
2023-03-31T05:34:58.898Z,57.16
2023-03-31T05:37:26.803Z,56.64
2023-03-31T05:39:54.248Z,56.56
2023-03-31T05:42:21.529Z,56.29
2023-03-31T05:44:48.650Z,56.29
2023-03-31T05:47:16.086Z,56.50
2023-03-31T05:49:43.092Z,56.59
2023-03-31T05:52:12.142Z,56.47
2023-03-31T05:54:39.314Z,56.56
2023-03-31T05:57:06.489Z,56.47
2023-03-31T05:59:35.545Z,56.44
2023-03-31T06:02:03.728Z,56.24
2023-03-31T06:04:32.830Z,56.22
2023-03-31T06:07:00.440Z,56.24
2023-03-31T06:09:28.661Z,56.01
2023-03-31T06:11:55.787Z,56.17
2023-03-31T06:14:23.026Z,56.10
2023-03-31T06:16:50.091Z,56.23
2023-03-31T06:19:17.138Z,55.01
2023-03-31T06:21:44.095Z,54.59
2023-03-31T06:24:11.479Z,55.32
2023-03-31T06:26:38.513Z,55.87
2023-03-31T06:29:05.578Z,55.62
2023-03-31T06:31:32.714Z,55.38
2023-03-31T06:34:00.244Z,55.46
2023-03-31T06:36:27.316Z,55.30
2023-03-31T06:38:54.450Z,55.30
2023-03-31T06:41:22.810Z,55.14
2023-03-31T06:43:50.020Z,55.23
2023-03-31T06:46:17.128Z,55.23
2023-03-31T06:48:44.121Z,55.13
2023-03-31T06:51:11.588Z,54.99
2023-03-31T06:53:38.626Z,55.09
2023-03-31T06:56:07.823Z,54.91
2023-03-31T06:58:35.385Z,55.08
2023-03-31T07:01:07.032Z,55.07
2023-03-31T07:03:34.492Z,55.20
2023-03-31T07:06:01.796Z,55.40
2023-03-31T07:08:29.124Z,53.95
2023-03-31T07:10:58.431Z,54.64
2023-03-31T07:13:26.445Z,55.59
2023-03-31T07:15:54.377Z,56.02
2023-03-31T07:18:21.654Z,56.08
2023-03-31T07:20:50.021Z,56.40
2023-03-31T07:23:17.666Z,56.48
2023-03-31T07:25:45.755Z,55.65
2023-03-31T07:28:12.847Z,54.97
2023-03-31T07:30:41.705Z,55.30
2023-03-31T07:33:09.239Z,55.70
2023-03-31T07:35:42.877Z,55.57
2023-03-31T07:38:13.418Z,55.78
2023-03-31T07:40:44.557Z,55.92
2023-03-31T07:43:13.250Z,55.78
2023-03-31T07:45:41.311Z,55.98
2023-03-31T07:48:08.787Z,56.00
2023-03-31T07:50:35.940Z,55.99
2023-03-31T07:53:03.017Z,56.29
2023-03-31T07:55:30.155Z,56.08
2023-03-31T07:57:57.354Z,56.11
2023-03-31T08:00:24.768Z,56.37
2023-03-31T08:02:52.074Z,56.21
2023-03-31T08:05:22.012Z,56.21
2023-03-31T08:07:51.421Z,56.42
2023-03-31T08:10:27.056Z,56.17
2023-03-31T08:12:54.736Z,56.37
2023-03-31T08:15:22.373Z,56.21
2023-03-31T08:17:49.412Z,56.29
2023-03-31T08:20:16.903Z,56.12
2023-03-31T08:22:43.915Z,56.02
2023-03-31T08:25:11.465Z,56.22
2023-03-31T08:27:40.751Z,56.07
2023-03-31T08:30:10.329Z,56.05
2023-03-31T08:32:37.986Z,56.07
2023-03-31T08:35:05.837Z,56.07
2023-03-31T08:37:33.251Z,55.90
2023-03-31T08:40:00.862Z,55.86
2023-03-31T08:42:37.387Z,55.67
2023-03-31T08:45:26.912Z,55.75
2023-03-31T08:47:58.512Z,55.71
2023-03-31T08:50:30.982Z,55.60
2023-03-31T08:53:30.292Z,55.58
2023-03-31T08:55:59.145Z,55.65
2023-03-31T08:58:29.105Z,55.69
2023-03-31T09:01:08.498Z,55.54
2023-03-31T09:04:00.358Z,55.47
2023-03-31T09:06:33.782Z,55.55
2023-03-31T09:09:04.385Z,55.40
2023-03-31T09:11:44.977Z,55.42
2023-03-31T09:14:36.506Z,55.46
2023-03-31T09:17:22.472Z,55.52
2023-03-31T09:19:56.759Z,55.17
2023-03-31T09:22:28.366Z,55.15
2023-03-31T09:25:06.505Z,55.15
2023-03-31T09:27:37.836Z,55.37
2023-03-31T09:30:34.241Z,55.47
2023-03-31T09:33:18.534Z,55.49
2023-03-31T09:35:46.881Z,55.17
2023-03-31T09:38:16.716Z,55.27
2023-03-31T09:40:44.202Z,55.16
2023-03-31T09:43:38.918Z,54.82
2023-03-31T09:46:19.028Z,55.11
2023-03-31T09:49:13.807Z,55.00
2023-03-31T09:51:47.920Z,55.12
2023-03-31T09:54:30.085Z,55.11
2023-03-31T09:56:57.617Z,55.00
2023-03-31T09:59:36.284Z,54.90
2023-03-31T10:02:21.879Z,55.27
2023-03-31T10:04:49.191Z,55.78
2023-03-31T10:07:22.429Z,56.12
2023-03-31T10:09:49.710Z,56.52
2023-03-31T10:12:25.102Z,57.26
2023-03-31T10:14:54.938Z,56.71
2023-03-31T10:17:25.508Z,56.78
2023-03-31T10:19:54.580Z,56.54
2023-03-31T10:22:22.242Z,56.68
2023-03-31T10:24:52.042Z,56.82
2023-03-31T10:27:29.139Z,56.67
2023-03-31T10:30:10.038Z,56.96
2023-03-31T10:32:43.671Z,56.53
2023-03-31T10:35:34.143Z,56.67
2023-03-31T10:38:08.023Z,57.10
2023-03-31T10:40:36.906Z,56.93
2023-03-31T10:43:19.111Z,57.05
2023-03-31T10:46:04.936Z,56.62
2023-03-31T10:48:41.436Z,56.53
2023-03-31T10:51:21.524Z,56.44
2023-03-31T10:53:54.404Z,56.08
2023-03-31T10:56:38.314Z,56.14
2023-03-31T10:59:26.881Z,56.33
2023-03-31T11:02:31.953Z,56.51
2023-03-31T11:05:31.459Z,56.74
2023-03-31T11:08:13.681Z,56.72
2023-03-31T11:11:11.538Z,56.49
2023-03-31T11:13:59.950Z,56.67
2023-03-31T11:16:32.880Z,56.72
2023-03-31T11:19:03.875Z,57.15
2023-03-31T11:21:38.633Z,56.77
2023-03-31T11:24:18.358Z,57.68
2023-03-31T11:26:45.734Z,58.17
2023-03-31T11:29:48.184Z,57.90
2023-03-31T11:32:33.710Z,58.18
2023-03-31T11:35:18.866Z,57.65
2023-03-31T11:38:08.877Z,57.74
2023-03-31T11:40:55.359Z,58.31
2023-03-31T11:43:30.406Z,57.39
2023-03-31T11:46:33.838Z,58.38
2023-03-31T11:49:28.324Z,58.57
2023-03-31T11:51:59.992Z,57.85
2023-03-31T11:54:55.995Z,57.93
2023-03-31T11:57:31.605Z,57.95
2023-03-31T12:00:17.200Z,57.93
2023-03-31T12:03:05.715Z,57.80
2023-03-31T12:05:35.352Z,57.77
2023-03-31T12:08:15.251Z,57.63
2023-03-31T12:10:50.096Z,58.06
2023-03-31T12:13:35.732Z,57.78
2023-03-31T12:16:13.451Z,57.75
2023-03-31T12:18:48.562Z,57.55
2023-03-31T12:21:16.538Z,57.42
2023-03-31T12:23:47.008Z,57.61
2023-03-31T12:26:32.396Z,57.73
2023-03-31T12:29:07.203Z,58.19
2023-03-31T12:31:38.371Z,57.71
2023-03-31T12:34:15.861Z,58.21
2023-03-31T12:36:55.474Z,57.88
2023-03-31T12:39:45.099Z,57.18
2023-03-31T12:42:30.843Z,57.24
2023-03-31T12:45:26.092Z,57.41
2023-03-31T12:48:34.321Z,57.25
2023-03-31T12:51:16.499Z,57.37
2023-03-31T12:54:04.633Z,57.40
2023-03-31T12:57:01.190Z,57.46
2023-03-31T12:59:32.763Z,57.45
2023-03-31T13:02:12.051Z,57.33
2023-03-31T13:04:39.550Z,57.28
2023-03-31T13:07:33.588Z,57.35
2023-03-31T13:10:27.891Z,57.19
2023-03-31T13:13:03.295Z,57.14
2023-03-31T13:15:31.836Z,57.48
2023-03-31T13:18:04.116Z,57.41
2023-03-31T13:20:41.298Z,57.59
2023-03-31T13:23:22.055Z,57.54
2023-03-31T13:25:49.169Z,57.43
2023-03-31T13:28:22.066Z,57.39
2023-03-31T13:31:02.277Z,57.38
2023-03-31T13:33:32.677Z,57.78
2023-03-31T13:36:14.281Z,57.75
2023-03-31T13:39:07.422Z,57.59
2023-03-31T13:41:56.685Z,57.36
2023-03-31T13:44:41.914Z,57.44
2023-03-31T13:47:34.669Z,57.45
2023-03-31T13:50:20.023Z,57.50
2023-03-31T13:53:16.362Z,57.33
2023-03-31T13:56:18.731Z,57.47
2023-03-31T13:58:48.307Z,57.68
2023-03-31T14:01:37.055Z,57.63
2023-03-31T14:04:26.630Z,57.60
2023-03-31T14:07:10.539Z,58.04
2023-03-31T14:09:42.148Z,56.60
2023-03-31T14:12:30.516Z,56.76
2023-03-31T14:14:58.262Z,57.18
2023-03-31T14:17:31.906Z,57.34
2023-03-31T14:20:26.242Z,57.67
2023-03-31T14:23:24.414Z,58.28
2023-03-31T14:26:03.644Z,58.84
2023-03-31T14:28:55.275Z,57.77
2023-03-31T14:31:35.979Z,56.67
2023-03-31T14:34:31.222Z,57.83
2023-03-31T14:37:14.100Z,58.65
2023-03-31T14:39:44.901Z,58.53
2023-03-31T14:42:40.111Z,58.33
2023-03-31T14:45:31.839Z,58.49
2023-03-31T14:48:13.913Z,58.88
2023-03-31T14:50:46.473Z,58.58
2023-03-31T14:53:18.544Z,58.16
2023-03-31T14:55:58.202Z,58.34
2023-03-31T14:58:35.299Z,58.52
2023-03-31T15:01:08.000Z,58.80
2023-03-31T15:03:42.169Z,58.59
2023-03-31T15:06:11.087Z,58.51
2023-03-31T15:08:39.095Z,58.38
2023-03-31T15:11:12.964Z,58.26
2023-03-31T15:16:30.753Z,57.69
2023-03-31T15:19:00.211Z,57.42
2023-03-31T15:21:31.558Z,57.12
2023-03-31T15:23:59.357Z,57.36
2023-03-31T15:26:40.720Z,57.14
2023-03-31T15:29:21.602Z,56.71
2023-03-31T15:31:49.361Z,56.69
2023-03-31T15:34:28.608Z,56.67
2023-03-31T15:36:57.766Z,56.70
2023-03-31T15:39:29.262Z,56.68
2023-03-31T15:41:57.996Z,56.62
2023-03-31T15:44:48.220Z,56.23
2023-03-31T15:47:21.210Z,56.04
2023-03-31T15:50:01.456Z,56.28
2023-03-31T15:52:34.682Z,56.37
2023-03-31T15:55:22.226Z,56.29
2023-03-31T15:57:50.420Z,56.59
2023-03-31T16:00:52.932Z,56.35
2023-03-31T16:03:39.030Z,56.59
2023-03-31T16:06:23.411Z,56.53
2023-03-31T16:09:02.133Z,56.74
2023-03-31T16:11:38.076Z,56.57
2023-03-31T16:14:17.732Z,56.55
2023-03-31T16:17:02.222Z,56.25
2023-03-31T16:19:38.724Z,56.42
2023-03-31T16:22:06.641Z,56.36
2023-03-31T16:24:36.397Z,56.36
2023-03-31T16:27:10.025Z,56.23
2023-03-31T16:29:38.600Z,56.44
2023-03-31T16:32:10.933Z,56.28
2023-03-31T16:35:01.963Z,55.98
2023-03-31T16:37:29.275Z,56.30
2023-03-31T16:39:57.144Z,56.48
2023-03-31T16:42:24.934Z,56.80
2023-03-31T16:45:09.441Z,56.82
2023-03-31T16:47:39.516Z,57.02
2023-03-31T16:50:08.095Z,57.10
2023-03-31T16:52:36.312Z,57.13
2023-03-31T16:55:03.489Z,56.86
2023-03-31T16:57:30.752Z,57.25
2023-03-31T16:59:59.083Z,57.38
2023-03-31T17:02:26.599Z,57.48
2023-03-31T17:04:56.566Z,57.33
2023-03-31T17:07:26.554Z,55.51
2023-03-31T17:09:53.715Z,55.85
2023-03-31T17:12:20.921Z,56.50
2023-03-31T17:14:48.093Z,55.96
2023-03-31T17:17:17.783Z,55.85
2023-03-31T17:19:46.080Z,56.54
2023-03-31T17:22:13.214Z,56.96
2023-03-31T17:24:41.638Z,56.69
2023-03-31T17:27:10.080Z,56.85
2023-03-31T17:29:38.024Z,56.56
2023-03-31T17:32:05.412Z,56.69
2023-03-31T17:34:33.865Z,56.51
2023-03-31T17:37:01.139Z,56.44
2023-03-31T17:39:28.395Z,56.35
2023-03-31T17:41:55.592Z,56.46
2023-03-31T17:44:25.213Z,56.38
2023-03-31T17:46:53.103Z,56.43
2023-03-31T17:49:20.906Z,56.32
2023-03-31T17:51:48.993Z,56.21
2023-03-31T17:54:16.189Z,56.09
2023-03-31T17:56:43.543Z,56.24
2023-03-31T17:59:12.821Z,56.27
2023-03-31T18:01:40.272Z,56.14
2023-03-31T18:04:07.716Z,55.92
2023-03-31T18:06:34.821Z,55.71
2023-03-31T18:09:02.378Z,55.71
2023-03-31T18:11:29.833Z,55.62
2023-03-31T18:13:57.196Z,54.03
2023-03-31T18:16:24.874Z,54.44
2023-03-31T18:18:52.547Z,54.44
2023-03-31T18:21:21.939Z,54.45
2023-03-31T18:23:53.222Z,54.47
2023-03-31T18:26:22.429Z,54.48
2023-03-31T18:28:50.251Z,54.42
2023-03-31T18:31:18.251Z,54.64
2023-03-31T18:33:50.028Z,54.39
2023-03-31T18:36:20.192Z,54.60
2023-03-31T18:38:50.238Z,54.92
2023-03-31T18:41:20.164Z,55.20
2023-03-31T18:43:48.553Z,55.15
2023-03-31T18:46:15.999Z,55.24
2023-03-31T18:48:43.848Z,55.77
2023-03-31T18:51:12.476Z,55.43
2023-03-31T18:53:40.270Z,55.50
2023-03-31T18:56:09.404Z,56.87
2023-03-31T18:58:38.073Z,57.69
2023-03-31T19:01:08.224Z,57.52
2023-03-31T19:03:37.177Z,56.86
2023-03-31T19:06:08.962Z,56.71
2023-03-31T19:08:39.559Z,56.04
2023-03-31T19:11:13.783Z,55.79
2023-03-31T19:13:43.508Z,55.94
2023-03-31T19:16:12.681Z,55.85
2023-03-31T19:18:41.907Z,55.40
2023-03-31T19:21:10.236Z,55.46
2023-03-31T19:23:38.895Z,54.95
2023-03-31T19:26:08.955Z,55.23
2023-03-31T19:28:36.782Z,55.24
2023-03-31T19:31:05.387Z,55.33
2023-03-31T19:33:33.434Z,56.28
2023-03-31T19:36:03.335Z,55.99
2023-03-31T19:38:32.756Z,55.60
2023-03-31T19:41:02.318Z,56.45
2023-03-31T19:43:31.004Z,56.46
2023-03-31T19:46:00.687Z,55.91
2023-03-31T19:48:33.441Z,55.91
2023-03-31T19:51:04.233Z,56.33
2023-03-31T19:53:40.259Z,56.83
2023-03-31T19:56:19.213Z,56.73
2023-03-31T19:58:47.944Z,56.47
2023-03-31T20:01:28.338Z,56.76
2023-03-31T20:03:58.318Z,56.91
2023-03-31T20:06:29.157Z,57.03
2023-03-31T20:09:01.800Z,56.88
2023-03-31T20:11:32.640Z,56.85
2023-03-31T20:14:03.031Z,56.42
2023-03-31T20:16:31.761Z,56.63
2023-03-31T20:19:04.741Z,56.25
2023-03-31T20:21:36.218Z,55.76
2023-03-31T20:24:04.516Z,55.63
2023-03-31T20:26:32.122Z,55.29
2023-03-31T20:29:02.405Z,55.21
2023-03-31T20:31:31.185Z,54.97
2023-03-31T20:33:59.554Z,54.74
2023-03-31T20:36:30.518Z,54.61
2023-03-31T20:38:59.155Z,54.11
2023-03-31T20:41:30.565Z,54.55
2023-03-31T20:44:01.574Z,54.62
2023-03-31T20:46:30.087Z,54.19
2023-03-31T20:48:58.859Z,54.03
2023-03-31T20:51:33.958Z,53.85
2023-03-31T20:54:05.080Z,53.27
2023-03-31T20:56:54.699Z,53.70
2023-03-31T20:59:22.899Z,53.35
2023-03-31T21:01:50.532Z,53.44
2023-03-31T21:04:18.391Z,53.03
2023-03-31T21:06:47.716Z,53.04
2023-03-31T21:09:16.496Z,53.08
2023-03-31T21:11:45.231Z,52.68
2023-03-31T21:14:15.375Z,53.10
2023-03-31T21:16:43.644Z,52.54
2023-03-31T21:19:13.480Z,52.79
2023-03-31T21:21:42.013Z,52.76
2023-03-31T21:24:13.291Z,52.49
2023-03-31T21:26:41.613Z,52.61
2023-03-31T21:29:10.256Z,52.37
2023-03-31T21:31:38.098Z,52.21
2023-03-31T21:34:06.028Z,52.12
2023-03-31T21:36:33.311Z,52.21
2023-03-31T21:39:00.695Z,52.06
2023-03-31T21:41:31.319Z,52.50
2023-03-31T21:44:02.767Z,52.31
2023-03-31T21:46:33.342Z,51.64
2023-03-31T21:49:01.787Z,50.90
2023-03-31T21:51:30.443Z,51.76
2023-03-31T21:53:58.130Z,51.73
2023-03-31T21:56:28.189Z,51.77
2023-03-31T21:58:56.469Z,51.87
2023-03-31T22:01:24.086Z,51.85
2023-03-31T22:03:52.461Z,51.97
2023-03-31T22:06:22.176Z,51.61
2023-03-31T22:08:49.910Z,51.88
2023-03-31T22:11:19.113Z,52.01
2023-03-31T22:13:47.006Z,51.88
2023-03-31T22:16:20.690Z,51.96
2023-03-31T22:18:50.571Z,52.11
2023-03-31T22:21:22.056Z,51.98
2023-03-31T22:23:51.818Z,52.17
2023-03-31T22:26:18.964Z,51.85
2023-03-31T22:28:46.153Z,52.47
2023-03-31T22:31:13.443Z,52.04
2023-03-31T22:33:40.693Z,52.17
2023-03-31T22:36:08.453Z,52.08
2023-03-31T22:38:35.937Z,52.25
2023-03-31T22:41:03.137Z,52.51
2023-03-31T22:43:30.399Z,52.35
2023-03-31T22:45:57.769Z,52.33
2023-03-31T22:48:24.783Z,52.09
2023-03-31T22:50:51.846Z,52.36
2023-03-31T22:53:18.954Z,52.02
2023-03-31T22:55:53.778Z,52.67
2023-03-31T22:58:21.974Z,52.40
2023-03-31T23:00:57.730Z,52.50
2023-03-31T23:03:25.960Z,52.58
2023-03-31T23:05:53.321Z,52.41
2023-03-31T23:08:20.353Z,51.91
2023-03-31T23:11:01.155Z,52.04
2023-03-31T23:13:29.352Z,52.17
2023-03-31T23:15:56.579Z,52.41
2023-03-31T23:18:23.813Z,53.06
2023-03-31T23:20:50.999Z,52.82
2023-03-31T23:23:18.015Z,53.16
2023-03-31T23:25:45.072Z,53.39
2023-03-31T23:28:12.326Z,53.73
2023-03-31T23:30:40.270Z,54.12
2023-03-31T23:33:08.936Z,54.24
2023-03-31T23:35:36.196Z,54.43
2023-03-31T23:38:03.477Z,54.28
2023-03-31T23:40:30.870Z,54.67
2023-03-31T23:42:58.106Z,54.31
2023-03-31T23:45:26.922Z,54.22
2023-03-31T23:47:54.587Z,54.47
2023-03-31T23:50:21.928Z,54.36
2023-03-31T23:52:49.518Z,54.23
2023-03-31T23:55:17.168Z,53.28
2023-03-31T23:57:44.268Z,53.77
