createdAt,value
2019-01-08T00:00:00.000Z,99345
2019-01-08T00:05:00.000Z,99325
2019-01-08T00:10:00.000Z,99312
2019-01-08T00:15:00.000Z,99300
2019-01-08T00:20:00.000Z,99282
2019-01-08T00:25:00.000Z,99273
2019-01-08T00:30:00.000Z,99262
2019-01-08T00:35:00.000Z,99252
2019-01-08T00:40:00.000Z,99239
2019-01-08T00:45:00.000Z,99222
2019-01-08T00:50:00.000Z,99228
2019-01-08T00:55:00.000Z,99209
2019-01-08T01:00:00.000Z,99208
2019-01-08T01:05:00.000Z,99192
2019-01-08T01:10:00.000Z,99193
2019-01-08T01:15:00.000Z,99187
2019-01-08T01:20:00.000Z,99174
2019-01-08T01:25:00.000Z,99170
2019-01-08T01:30:00.000Z,99157
2019-01-08T01:35:00.000Z,99155
2019-01-08T01:40:00.000Z,99146
2019-01-08T01:45:00.000Z,99131
2019-01-08T01:50:00.000Z,99126
2019-01-08T01:55:00.000Z,99113
2019-01-08T02:01:00.000Z,99118
2019-01-08T02:06:00.000Z,99119
2019-01-08T02:11:00.000Z,99111
2019-01-08T02:16:00.000Z,99099
2019-01-08T02:21:00.000Z,99091
2019-01-08T02:26:00.000Z,99091
2019-01-08T02:31:00.000Z,99078
2019-01-08T02:36:00.000Z,99071
2019-01-08T02:41:00.000Z,99052
2019-01-08T02:46:00.000Z,99029
2019-01-08T02:51:00.000Z,99035
2019-01-08T02:56:00.000Z,99022
2019-01-08T03:01:00.000Z,99025
2019-01-08T03:06:00.000Z,99015
2019-01-08T03:11:00.000Z,99000
2019-01-08T03:16:00.000Z,98986
2019-01-08T03:21:00.000Z,98976
2019-01-08T03:26:00.000Z,98970
2019-01-08T03:31:00.000Z,98950
2019-01-08T03:36:00.000Z,98943
2019-01-08T03:41:00.000Z,98940
2019-01-08T03:46:00.000Z,98919
2019-01-08T03:51:00.000Z,98915
2019-01-08T03:56:00.000Z,98902
2019-01-08T04:01:00.000Z,98884
2019-01-08T04:06:00.000Z,98871
2019-01-08T04:11:00.000Z,98859
2019-01-08T04:16:00.000Z,98841
2019-01-08T04:21:00.000Z,98834
2019-01-08T04:26:00.000Z,98807
2019-01-08T04:31:00.000Z,98797
2019-01-08T04:36:00.000Z,98783
2019-01-08T04:41:00.000Z,98753
2019-01-08T04:46:00.000Z,98741
2019-01-08T04:51:00.000Z,98743
2019-01-08T04:56:00.000Z,98732
2019-01-08T05:01:00.000Z,98727
2019-01-08T05:06:00.000Z,98719
2019-01-08T05:11:00.000Z,98705
2019-01-08T05:16:00.000Z,98692
2019-01-08T05:21:00.000Z,98688
2019-01-08T05:26:00.000Z,98697
2019-01-08T05:31:00.000Z,98681
2019-01-08T05:36:00.000Z,98668
2019-01-08T05:41:00.000Z,98672
2019-01-08T05:46:00.000Z,98666
2019-01-08T05:51:00.000Z,98651
2019-01-08T05:56:00.000Z,98631
2019-01-08T06:01:00.000Z,98605
2019-01-08T06:06:00.000Z,98585
2019-01-08T06:11:00.000Z,98582
2019-01-08T06:16:00.000Z,98571
2019-01-08T06:21:00.000Z,98562
2019-01-08T06:26:00.000Z,98566
2019-01-08T06:31:00.000Z,98547
2019-01-08T06:36:00.000Z,98536
2019-01-08T06:41:00.000Z,98526
2019-01-08T06:46:00.000Z,98511
2019-01-08T06:51:00.000Z,98482
2019-01-08T06:56:00.000Z,98476
2019-01-08T07:01:00.000Z,98463
2019-01-08T07:06:00.000Z,98453
2019-01-08T07:11:00.000Z,98434
2019-01-08T07:16:00.000Z,98438
2019-01-08T07:21:00.000Z,98422
2019-01-08T07:26:00.000Z,98409
2019-01-08T07:31:00.000Z,98399
2019-01-08T07:36:00.000Z,98385
2019-01-08T07:42:00.000Z,98389
2019-01-08T07:47:00.000Z,98382
2019-01-08T07:52:00.000Z,98370
2019-01-08T07:57:00.000Z,98364
2019-01-08T08:02:00.000Z,98345
2019-01-08T08:07:00.000Z,98353
2019-01-08T08:12:00.000Z,98354
2019-01-08T08:17:00.000Z,98338
2019-01-08T08:22:00.000Z,98341
2019-01-08T08:27:00.000Z,98327
2019-01-08T08:32:00.000Z,98323
2019-01-08T08:37:00.000Z,98319
2019-01-08T08:42:00.000Z,98306
2019-01-08T08:47:00.000Z,98319
2019-01-08T08:52:00.000Z,98309
2019-01-08T08:57:00.000Z,98301
2019-01-08T09:02:00.000Z,98301
2019-01-08T09:07:00.000Z,98298
2019-01-08T09:12:00.000Z,98309
2019-01-08T09:17:00.000Z,98279
2019-01-08T09:22:00.000Z,98282
2019-01-08T09:27:00.000Z,98262
2019-01-08T09:32:00.000Z,98255
2019-01-08T09:37:00.000Z,98259
2019-01-08T09:42:00.000Z,98255
2019-01-08T09:47:00.000Z,98245
2019-01-08T09:52:00.000Z,98241
2019-01-08T09:57:00.000Z,98209
2019-01-08T10:02:00.000Z,98211
2019-01-08T10:07:00.000Z,98187
2019-01-08T10:12:00.000Z,98204
2019-01-08T10:17:00.000Z,98178
2019-01-08T10:22:00.000Z,98192
2019-01-08T10:27:00.000Z,98177
2019-01-08T10:32:00.000Z,98173
2019-01-08T10:37:00.000Z,98153
2019-01-08T10:42:00.000Z,98160
2019-01-08T10:47:00.000Z,98145
2019-01-08T10:52:00.000Z,98130
2019-01-08T10:57:00.000Z,98110
2019-01-08T11:02:00.000Z,98130
2019-01-08T11:07:00.000Z,98123
2019-01-08T11:12:00.000Z,98115
2019-01-08T11:17:00.000Z,98100
2019-01-08T11:22:00.000Z,98091
2019-01-08T11:27:00.000Z,98083
2019-01-08T11:32:00.000Z,98082
2019-01-08T11:37:00.000Z,98076
2019-01-08T11:42:00.000Z,98059
2019-01-08T11:47:00.000Z,98047
2019-01-08T11:52:00.000Z,98069
2019-01-08T11:57:00.000Z,98040
2019-01-08T12:02:00.000Z,98017
2019-01-08T12:07:00.000Z,98031
2019-01-08T12:12:00.000Z,98022
2019-01-08T12:17:00.000Z,98006
2019-01-08T12:22:00.000Z,97997
2019-01-08T12:27:00.000Z,97992
2019-01-08T12:32:00.000Z,98000
2019-01-08T12:37:00.000Z,97989
2019-01-08T12:42:00.000Z,97990
2019-01-08T12:47:00.000Z,97966
2019-01-08T12:52:00.000Z,97982
2019-01-08T12:57:00.000Z,97984
2019-01-08T13:03:00.000Z,97970
2019-01-08T13:08:00.000Z,97965
2019-01-08T13:13:00.000Z,97955
2019-01-08T13:18:00.000Z,97974
2019-01-08T13:23:00.000Z,97945
2019-01-08T13:28:00.000Z,97942
2019-01-08T13:33:00.000Z,97931
2019-01-08T13:38:00.000Z,97919
2019-01-08T13:43:00.000Z,97908
2019-01-08T13:48:00.000Z,97884
2019-01-08T13:53:00.000Z,97891
2019-01-08T13:58:00.000Z,97884
2019-01-08T14:03:00.000Z,97875
2019-01-08T14:08:00.000Z,97875
2019-01-08T14:13:00.000Z,97873
2019-01-08T14:18:00.000Z,97853
2019-01-08T14:23:00.000Z,97858
2019-01-08T14:28:00.000Z,97849
2019-01-08T14:33:00.000Z,97840
2019-01-08T14:38:00.000Z,97841
2019-01-08T14:43:00.000Z,97849
2019-01-08T14:48:00.000Z,97828
2019-01-08T14:53:00.000Z,97831
2019-01-08T14:58:00.000Z,97798
2019-01-08T15:03:00.000Z,97808
2019-01-08T15:08:00.000Z,97784
2019-01-08T15:13:00.000Z,97775
2019-01-08T15:18:00.000Z,97782
2019-01-08T15:23:00.000Z,97753
2019-01-08T15:28:00.000Z,97746
2019-01-08T15:33:00.000Z,97749
2019-01-08T15:38:00.000Z,97737
2019-01-08T15:43:00.000Z,97726
2019-01-08T15:48:00.000Z,97718
2019-01-08T15:53:00.000Z,97727
2019-01-08T15:58:00.000Z,97727
2019-01-08T16:03:00.000Z,97727
2019-01-08T16:08:00.000Z,97703
2019-01-08T16:13:00.000Z,97716
2019-01-08T16:18:00.000Z,97705
2019-01-08T16:23:00.000Z,97710
2019-01-08T16:28:00.000Z,97694
2019-01-08T16:33:00.000Z,97703
2019-01-08T16:38:00.000Z,97687
2019-01-08T16:43:00.000Z,97685
2019-01-08T16:48:00.000Z,97676
2019-01-08T16:53:00.000Z,97659
2019-01-08T16:58:00.000Z,97654
2019-01-08T17:03:00.000Z,97663
2019-01-08T17:08:00.000Z,97652
2019-01-08T17:13:00.000Z,97659
2019-01-08T17:18:00.000Z,97639
2019-01-08T17:23:00.000Z,97610
2019-01-08T17:28:00.000Z,97591
2019-01-08T17:33:00.000Z,97588
2019-01-08T17:38:00.000Z,97562
2019-01-08T17:43:00.000Z,97578
2019-01-08T17:48:00.000Z,97568
2019-01-08T17:53:00.000Z,97552
2019-01-08T17:58:00.000Z,97539
2019-01-08T18:03:00.000Z,97533
2019-01-08T18:08:00.000Z,97525
2019-01-08T18:13:00.000Z,97533
2019-01-08T18:18:00.000Z,97521
2019-01-08T18:23:00.000Z,97550
2019-01-08T18:28:00.000Z,97524
2019-01-08T18:33:00.000Z,97541
2019-01-08T18:38:00.000Z,97531
2019-01-08T18:43:00.000Z,97533
2019-01-08T18:49:00.000Z,97532
2019-01-08T18:54:00.000Z,97540
2019-01-08T18:59:00.000Z,97507
2019-01-08T19:04:00.000Z,97498
2019-01-08T19:09:00.000Z,97497
2019-01-08T19:14:00.000Z,97493
2019-01-08T19:19:00.000Z,97499
2019-01-08T19:24:00.000Z,97483
2019-01-08T19:29:00.000Z,97466
2019-01-08T19:34:00.000Z,97473
2019-01-08T19:39:00.000Z,97456
2019-01-08T19:44:00.000Z,97466
2019-01-08T19:49:00.000Z,97465
2019-01-08T19:54:00.000Z,97461
2019-01-08T19:59:00.000Z,97465
2019-01-08T20:04:00.000Z,97476
2019-01-08T20:09:00.000Z,97464
2019-01-08T20:14:00.000Z,97449
2019-01-08T20:19:00.000Z,97439
2019-01-08T20:24:00.000Z,97442
2019-01-08T20:29:00.000Z,97426
2019-01-08T20:34:00.000Z,97436
2019-01-08T20:39:00.000Z,97452
2019-01-08T20:44:00.000Z,97432
2019-01-08T20:49:00.000Z,97447
2019-01-08T20:54:00.000Z,97430
2019-01-08T20:59:00.000Z,97452
2019-01-08T21:04:00.000Z,97464
2019-01-08T21:09:00.000Z,97479
2019-01-08T21:14:00.000Z,97469
2019-01-08T21:19:00.000Z,97487
2019-01-08T21:24:00.000Z,97474
2019-01-08T21:29:00.000Z,97479
2019-01-08T21:34:00.000Z,97469
2019-01-08T21:39:00.000Z,97471
2019-01-08T21:44:00.000Z,97485
2019-01-08T21:49:00.000Z,97460
2019-01-08T21:54:00.000Z,97452
2019-01-08T21:59:00.000Z,97456
2019-01-08T22:04:00.000Z,97458
2019-01-08T22:09:00.000Z,97450
2019-01-08T22:14:00.000Z,97456
2019-01-08T22:19:00.000Z,97452
2019-01-08T22:24:00.000Z,97469
2019-01-08T22:29:00.000Z,97451
2019-01-08T22:34:00.000Z,97447
2019-01-08T22:40:00.000Z,97459
2019-01-08T22:45:00.000Z,97439
2019-01-08T22:50:00.000Z,97439
2019-01-08T22:55:00.000Z,97436
2019-01-08T23:00:00.000Z,97438
2019-01-08T23:05:00.000Z,97443
2019-01-08T23:10:00.000Z,97426
2019-01-08T23:15:00.000Z,97429
2019-01-08T23:20:00.000Z,97406
2019-01-08T23:25:00.000Z,97401
2019-01-08T23:30:00.000Z,97415
2019-01-08T23:35:00.000Z,97405
2019-01-08T23:40:00.000Z,97386
2019-01-08T23:45:00.000Z,97381
2019-01-08T23:50:00.000Z,97391
2019-01-08T23:55:00.000Z,97371
