createdAt,value
2019-05-12T00:00:24.592Z,311.11
2019-05-12T00:01:24.567Z,311.55
2019-05-12T00:02:24.560Z,311.79
2019-05-12T00:03:24.556Z,311.25
2019-05-12T00:04:24.542Z,312.96
2019-05-12T00:05:24.527Z,311.49
2019-05-12T00:06:24.518Z,312.66
2019-05-12T00:07:24.505Z,312.58
2019-05-12T00:08:24.501Z,311.28
2019-05-12T00:09:24.480Z,311.46
2019-05-12T00:10:24.461Z,311.95
2019-05-12T00:11:24.463Z,310.34
2019-05-12T00:12:24.458Z,312.15
2019-05-12T00:13:24.435Z,312.23
2019-05-12T00:14:24.436Z,312.01
2019-05-12T00:15:24.415Z,311.48
2019-05-12T00:16:24.399Z,311.46
2019-05-12T00:17:24.412Z,311.15
2019-05-12T00:18:24.397Z,311.35
2019-05-12T00:19:24.385Z,312.67
2019-05-12T00:20:24.369Z,310.55
2019-05-12T00:21:24.338Z,311.68
2019-05-12T00:22:24.335Z,311.91
2019-05-12T00:23:27.976Z,312.02
2019-05-12T00:24:25.330Z,312.25
2019-05-12T00:25:24.306Z,311.07
2019-05-12T00:26:24.296Z,310.62
2019-05-12T00:27:24.278Z,311.86
2019-05-12T00:28:24.266Z,312.32
2019-05-12T00:29:24.282Z,311.39
2019-05-12T00:30:24.253Z,311.91
2019-05-12T00:31:24.250Z,311.83
2019-05-12T00:32:24.236Z,310.74
2019-05-12T00:33:24.212Z,312.52
2019-05-12T00:34:24.223Z,312.58
2019-05-12T00:35:24.197Z,311.56
2019-05-12T00:36:24.184Z,312.47
2019-05-12T00:37:24.178Z,312.00
2019-05-12T00:38:24.173Z,310.81
2019-05-12T00:39:24.165Z,312.31
2019-05-12T00:40:24.147Z,312.24
2019-05-12T00:41:24.136Z,311.88
2019-05-12T00:42:24.124Z,312.03
2019-05-12T00:43:24.116Z,312.26
2019-05-12T00:44:24.123Z,312.55
2019-05-12T00:45:24.082Z,312.03
2019-05-12T00:46:24.075Z,311.91
2019-05-12T00:47:24.075Z,312.47
2019-05-12T00:48:24.056Z,311.98
2019-05-12T00:49:24.071Z,311.72
2019-05-12T00:50:24.047Z,312.18
2019-05-12T00:51:24.024Z,311.06
2019-05-12T00:52:24.018Z,312.35
2019-05-12T00:53:36.178Z,312.29
2019-05-12T00:54:25.007Z,311.43
2019-05-12T00:55:23.982Z,312.33
2019-05-12T00:56:23.970Z,311.89
2019-05-12T00:57:23.955Z,312.39
2019-05-12T00:58:23.951Z,311.91
2019-05-12T00:59:23.933Z,312.95
2019-05-12T01:00:23.938Z,313.73
2019-05-12T01:01:23.919Z,311.92
2019-05-12T01:02:23.916Z,312.64
2019-05-12T01:03:23.897Z,311.82
2019-05-12T01:04:23.894Z,311.62
2019-05-12T01:05:23.877Z,313.34
2019-05-12T01:06:23.851Z,312.70
2019-05-12T01:07:23.850Z,312.87
2019-05-12T01:08:23.845Z,312.33
2019-05-12T01:09:23.826Z,311.32
2019-05-12T01:10:23.820Z,312.02
2019-05-12T01:11:23.811Z,311.43
2019-05-12T01:12:23.800Z,312.77
2019-05-12T01:13:23.782Z,311.61
2019-05-12T01:14:23.785Z,311.73
2019-05-12T01:15:23.774Z,312.34
2019-05-12T01:16:23.750Z,311.30
2019-05-12T01:17:23.744Z,312.93
2019-05-12T01:18:23.727Z,311.80
2019-05-12T01:19:23.709Z,311.96
2019-05-12T01:20:23.721Z,311.57
2019-05-12T01:21:23.706Z,311.63
2019-05-12T01:22:23.689Z,311.33
2019-05-12T01:23:23.759Z,311.55
2019-05-12T01:24:23.661Z,312.30
2019-05-12T01:25:23.662Z,311.58
2019-05-12T01:26:23.664Z,312.29
2019-05-12T01:27:23.636Z,311.29
2019-05-12T01:28:23.620Z,311.82
2019-05-12T01:29:23.593Z,312.27
2019-05-12T01:30:23.599Z,311.81
2019-05-12T01:31:23.583Z,312.28
2019-05-12T01:32:23.576Z,312.35
2019-05-12T01:33:23.558Z,312.74
2019-05-12T01:34:23.543Z,312.58
2019-05-12T01:35:23.544Z,312.51
2019-05-12T01:36:23.522Z,312.06
2019-05-12T01:37:23.527Z,312.21
2019-05-12T01:38:23.514Z,311.42
2019-05-12T01:39:23.495Z,311.94
2019-05-12T01:40:23.496Z,311.64
2019-05-12T01:41:23.470Z,312.20
2019-05-12T01:42:23.483Z,312.50
2019-05-12T01:43:23.438Z,311.44
2019-05-12T01:44:23.436Z,311.50
2019-05-12T01:45:23.454Z,310.65
2019-05-12T01:46:23.426Z,312.80
2019-05-12T01:47:23.408Z,312.02
2019-05-12T01:48:23.394Z,313.03
2019-05-12T01:49:23.387Z,311.58
2019-05-12T01:50:23.392Z,313.61
2019-05-12T01:51:23.365Z,312.45
2019-05-12T01:52:23.356Z,312.37
2019-05-12T01:53:23.338Z,312.58
2019-05-12T01:54:23.326Z,312.02
2019-05-12T01:55:23.320Z,311.72
2019-05-12T01:56:23.304Z,312.10
2019-05-12T01:57:23.305Z,311.48
2019-05-12T01:58:23.292Z,311.89
2019-05-12T01:59:23.278Z,312.16
2019-05-12T02:00:23.286Z,311.69
2019-05-12T02:01:23.247Z,311.13
2019-05-12T02:02:23.235Z,311.06
2019-05-12T02:03:23.243Z,311.11
2019-05-12T02:04:23.223Z,312.07
2019-05-12T02:05:23.232Z,312.17
2019-05-12T02:06:23.198Z,312.26
2019-05-12T02:07:23.191Z,313.53
2019-05-12T02:08:23.176Z,312.90
2019-05-12T02:09:23.182Z,311.08
2019-05-12T02:10:23.174Z,310.88
2019-05-12T02:11:23.141Z,312.73
2019-05-12T02:12:23.144Z,311.18
2019-05-12T02:13:23.116Z,311.88
2019-05-12T02:14:23.116Z,312.04
2019-05-12T02:15:23.110Z,311.48
2019-05-12T02:16:23.093Z,312.30
2019-05-12T02:17:23.086Z,312.92
2019-05-12T02:18:23.074Z,311.63
2019-05-12T02:19:23.060Z,311.42
2019-05-12T02:20:23.043Z,312.09
2019-05-12T02:21:23.061Z,313.16
2019-05-12T02:22:23.026Z,312.14
2019-05-12T02:23:23.015Z,312.90
2019-05-12T02:24:27.129Z,311.24
2019-05-12T02:25:23.982Z,312.11
2019-05-12T02:26:22.989Z,311.44
2019-05-12T02:27:22.953Z,312.70
2019-05-12T02:28:22.951Z,311.60
2019-05-12T02:29:22.983Z,311.70
2019-05-12T02:30:22.949Z,312.71
2019-05-12T02:31:22.955Z,312.28
2019-05-12T02:32:25.299Z,311.65
2019-05-12T02:33:24.426Z,311.62
2019-05-12T02:34:25.429Z,312.14
2019-05-12T02:35:24.740Z,311.59
2019-05-12T02:36:25.750Z,312.63
2019-05-12T02:37:26.020Z,312.25
2019-05-12T02:38:25.150Z,311.56
2019-05-12T02:39:24.900Z,311.40
2019-05-12T02:40:25.155Z,312.17
2019-05-12T02:41:25.634Z,311.72
2019-05-12T02:42:24.395Z,311.62
2019-05-12T02:43:24.370Z,311.15
2019-05-12T02:44:24.821Z,311.41
2019-05-12T02:45:25.230Z,312.34
2019-05-12T02:46:25.564Z,311.28
2019-05-12T02:47:24.161Z,311.43
2019-05-12T02:48:24.566Z,311.56
2019-05-12T02:49:24.419Z,312.27
2019-05-12T02:50:24.765Z,311.92
2019-05-12T02:51:24.813Z,311.57
2019-05-12T02:52:24.906Z,312.09
2019-05-12T02:53:24.861Z,311.73
2019-05-12T02:54:26.980Z,311.47
2019-05-12T02:55:25.767Z,311.80
2019-05-12T02:56:25.724Z,311.76
2019-05-12T02:57:25.509Z,311.43
2019-05-12T02:58:25.398Z,312.24
2019-05-12T02:59:25.296Z,311.52
2019-05-12T03:00:24.199Z,311.75
2019-05-12T03:01:24.475Z,311.40
2019-05-12T03:02:24.420Z,311.93
2019-05-12T03:03:25.096Z,312.40
2019-05-12T03:04:24.766Z,313.32
2019-05-12T03:05:24.835Z,312.19
2019-05-12T03:06:25.186Z,312.03
2019-05-12T03:07:25.319Z,311.40
2019-05-12T03:08:25.354Z,311.70
2019-05-12T03:09:24.367Z,311.34
2019-05-12T03:10:25.298Z,312.41
2019-05-12T03:11:24.840Z,313.34
2019-05-12T03:12:25.470Z,311.04
2019-05-12T03:13:25.318Z,312.36
2019-05-12T03:14:25.209Z,312.24
2019-05-12T03:15:25.090Z,311.50
2019-05-12T03:16:25.425Z,311.35
2019-05-12T03:17:25.243Z,311.54
2019-05-12T03:18:25.222Z,311.34
2019-05-12T03:19:25.049Z,311.57
2019-05-12T03:20:24.166Z,311.06
2019-05-12T03:21:24.531Z,311.40
2019-05-12T03:22:25.279Z,313.01
2019-05-12T03:23:24.816Z,312.33
2019-05-12T03:24:25.013Z,312.37
2019-05-12T03:25:29.045Z,311.95
2019-05-12T03:26:24.615Z,311.57
2019-05-12T03:27:25.510Z,311.93
2019-05-12T03:28:25.470Z,312.32
2019-05-12T03:29:24.849Z,312.50
2019-05-12T03:30:28.414Z,312.12
2019-05-12T03:31:30.556Z,312.69
2019-05-12T03:32:27.774Z,312.24
2019-05-12T03:33:33.602Z,312.53
2019-05-12T03:34:28.747Z,312.73
2019-05-12T03:35:32.185Z,312.12
2019-05-12T03:36:31.954Z,311.82
2019-05-12T03:37:30.876Z,311.66
2019-05-12T03:38:24.857Z,311.88
2019-05-12T03:39:24.822Z,312.36
2019-05-12T03:40:24.948Z,311.19
2019-05-12T03:41:24.897Z,312.44
2019-05-12T03:42:25.091Z,312.13
2019-05-12T03:43:24.349Z,312.53
2019-05-12T03:44:25.007Z,311.70
2019-05-12T03:45:24.893Z,311.61
2019-05-12T03:46:24.827Z,312.00
2019-05-12T03:47:25.138Z,311.54
2019-05-12T03:48:25.081Z,312.47
2019-05-12T03:49:24.449Z,311.52
2019-05-12T03:50:24.376Z,311.43
2019-05-12T03:51:25.081Z,311.92
2019-05-12T03:52:24.336Z,311.86
2019-05-12T03:53:24.782Z,311.90
2019-05-12T03:54:24.403Z,311.75
2019-05-12T03:55:34.328Z,311.73
2019-05-12T03:56:26.009Z,312.04
2019-05-12T03:57:25.086Z,312.63
2019-05-12T03:58:25.323Z,311.58
2019-05-12T03:59:21.959Z,311.45
2019-05-12T04:00:24.729Z,312.22
2019-05-12T04:01:25.183Z,312.63
2019-05-12T04:02:24.917Z,312.53
2019-05-12T04:03:24.737Z,311.84
2019-05-12T04:04:24.420Z,311.72
2019-05-12T04:05:24.364Z,312.67
2019-05-12T04:06:24.487Z,311.85
2019-05-12T04:07:24.375Z,312.24
2019-05-12T04:08:24.641Z,312.80
2019-05-12T04:09:24.381Z,311.36
2019-05-12T04:10:24.511Z,311.24
2019-05-12T04:11:24.719Z,311.43
2019-05-12T04:12:25.168Z,311.58
2019-05-12T04:13:21.850Z,312.03
2019-05-12T04:14:24.843Z,311.37
2019-05-12T04:15:21.781Z,311.10
2019-05-12T04:16:24.685Z,312.58
2019-05-12T04:17:24.366Z,311.78
2019-05-12T04:18:24.550Z,311.17
2019-05-12T04:19:24.714Z,312.31
2019-05-12T04:20:21.734Z,311.73
2019-05-12T04:21:24.264Z,312.21
2019-05-12T04:22:24.738Z,312.23
2019-05-12T04:23:24.549Z,311.20
2019-05-12T04:24:24.756Z,311.81
2019-05-12T04:25:24.775Z,311.48
2019-05-12T04:26:25.066Z,310.91
2019-05-12T04:27:24.855Z,310.88
2019-05-12T04:28:24.347Z,311.79
2019-05-12T04:29:24.844Z,312.39
2019-05-12T04:30:24.765Z,311.24
2019-05-12T04:31:24.470Z,310.37
2019-05-12T04:32:24.662Z,311.61
2019-05-12T04:33:21.582Z,311.31
2019-05-12T04:34:24.870Z,312.17
2019-05-12T04:35:24.863Z,311.20
2019-05-12T04:36:24.585Z,311.55
2019-05-12T04:37:24.779Z,311.77
2019-05-12T04:38:24.679Z,310.64
2019-05-12T04:39:21.521Z,311.66
2019-05-12T04:40:24.618Z,311.41
2019-05-12T04:41:21.488Z,311.91
2019-05-12T04:42:24.853Z,310.80
2019-05-12T04:43:25.050Z,311.59
2019-05-12T04:44:24.873Z,310.92
2019-05-12T04:45:21.439Z,311.36
2019-05-12T04:46:21.433Z,311.56
2019-05-12T04:47:21.437Z,311.79
2019-05-12T04:48:21.697Z,311.16
2019-05-12T04:49:24.707Z,311.26
2019-05-12T04:50:24.272Z,311.40
2019-05-12T04:51:21.389Z,312.21
2019-05-12T04:52:24.637Z,311.81
2019-05-12T04:53:24.875Z,311.38
2019-05-12T04:54:24.360Z,311.04
2019-05-12T04:55:21.336Z,311.66
2019-05-12T04:56:24.739Z,311.35
2019-05-12T04:57:21.569Z,311.18
2019-05-12T04:58:21.322Z,311.85
2019-05-12T04:59:21.295Z,311.25
2019-05-12T05:00:21.282Z,311.90
2019-05-12T05:01:21.286Z,310.82
2019-05-12T05:02:24.573Z,311.65
2019-05-12T05:03:21.260Z,311.54
2019-05-12T05:04:24.102Z,311.15
2019-05-12T05:05:21.222Z,310.55
2019-05-12T05:06:21.209Z,310.86
2019-05-12T05:07:24.183Z,311.54
2019-05-12T05:08:24.114Z,311.34
2019-05-12T05:09:24.386Z,311.75
2019-05-12T05:10:21.177Z,311.42
2019-05-12T05:11:21.169Z,310.86
2019-05-12T05:12:23.744Z,310.54
2019-05-12T05:13:21.133Z,311.04
2019-05-12T05:14:21.126Z,309.48
2019-05-12T05:15:21.119Z,311.25
2019-05-12T05:16:21.112Z,309.99
2019-05-12T05:17:24.185Z,310.38
2019-05-12T05:18:21.076Z,310.92
2019-05-12T05:19:21.064Z,310.15
2019-05-12T05:20:21.060Z,311.20
2019-05-12T05:21:21.059Z,311.34
2019-05-12T05:22:21.036Z,311.04
2019-05-12T05:23:21.042Z,311.38
2019-05-12T05:24:23.417Z,312.03
2019-05-12T05:25:21.007Z,311.53
2019-05-12T05:26:27.350Z,310.96
2019-05-12T05:27:21.976Z,311.14
2019-05-12T05:28:20.980Z,311.31
2019-05-12T05:29:20.970Z,310.24
2019-05-12T05:30:20.953Z,310.52
2019-05-12T05:31:20.943Z,310.82
2019-05-12T05:32:23.173Z,311.30
2019-05-12T05:33:20.938Z,310.87
2019-05-12T05:34:20.910Z,310.97
2019-05-12T05:35:20.892Z,309.78
2019-05-12T05:36:20.883Z,310.99
2019-05-12T05:37:20.863Z,312.36
2019-05-12T05:38:21.014Z,310.10
2019-05-12T05:39:20.842Z,312.42
2019-05-12T05:40:28.461Z,310.36
2019-05-12T05:41:23.930Z,311.18
2019-05-12T05:42:22.044Z,311.97
2019-05-12T05:43:24.049Z,311.11
2019-05-12T05:44:20.806Z,311.23
2019-05-12T05:45:24.183Z,311.33
2019-05-12T05:46:23.939Z,312.09
2019-05-12T05:47:25.662Z,312.15
2019-05-12T05:48:24.012Z,310.93
2019-05-12T05:49:20.738Z,311.52
2019-05-12T05:50:24.810Z,311.16
2019-05-12T05:51:23.735Z,310.86
2019-05-12T05:52:24.608Z,310.34
2019-05-12T05:53:21.708Z,308.91
2019-05-12T05:54:24.736Z,311.30
2019-05-12T05:55:23.334Z,310.75
2019-05-12T05:56:20.673Z,310.71
2019-05-12T05:57:25.696Z,310.57
2019-05-12T05:58:21.684Z,309.72
2019-05-12T05:59:21.899Z,310.21
2019-05-12T06:00:26.029Z,310.42
2019-05-12T06:01:20.614Z,310.18
2019-05-12T06:02:25.504Z,311.58
2019-05-12T06:03:27.205Z,310.76
2019-05-12T06:04:23.666Z,309.92
2019-05-12T06:05:26.319Z,310.65
2019-05-12T06:06:23.666Z,311.11
2019-05-12T06:07:23.941Z,310.87
2019-05-12T06:08:23.696Z,310.13
2019-05-12T06:09:20.518Z,310.30
2019-05-12T06:10:20.500Z,311.51
2019-05-12T06:11:26.513Z,311.98
2019-05-12T06:12:23.546Z,311.05
2019-05-12T06:13:21.234Z,310.84
2019-05-12T06:14:23.572Z,310.21
2019-05-12T06:15:20.458Z,310.92
2019-05-12T06:16:22.829Z,311.59
2019-05-12T06:17:20.429Z,311.27
2019-05-12T06:18:20.429Z,309.80
2019-05-12T06:19:23.481Z,310.16
2019-05-12T06:20:23.683Z,311.32
2019-05-12T06:21:20.378Z,312.21
2019-05-12T06:22:20.369Z,311.68
2019-05-12T06:23:20.371Z,312.19
2019-05-12T06:24:20.370Z,312.79
2019-05-12T06:25:20.361Z,312.30
2019-05-12T06:26:20.948Z,311.74
2019-05-12T06:27:21.345Z,310.89
2019-05-12T06:28:20.310Z,309.62
2019-05-12T06:29:21.999Z,312.52
2019-05-12T06:30:20.279Z,312.08
2019-05-12T06:31:25.234Z,313.41
2019-05-12T06:32:21.251Z,315.07
2019-05-12T06:33:22.820Z,312.91
2019-05-12T06:34:21.263Z,314.28
2019-05-12T06:35:20.222Z,312.18
2019-05-12T06:36:22.160Z,313.23
2019-05-12T06:37:20.218Z,314.21
2019-05-12T06:38:20.224Z,314.27
2019-05-12T06:39:20.857Z,310.32
2019-05-12T06:40:20.186Z,311.04
2019-05-12T06:41:21.326Z,312.17
2019-05-12T06:42:20.142Z,312.39
2019-05-12T06:43:20.169Z,307.44
2019-05-12T06:44:20.145Z,311.58
2019-05-12T06:45:20.125Z,310.64
2019-05-12T06:46:22.991Z,308.62
2019-05-12T06:47:21.104Z,309.84
2019-05-12T06:48:25.672Z,310.92
2019-05-12T06:49:21.077Z,310.78
2019-05-12T06:50:20.057Z,310.63
2019-05-12T06:51:23.680Z,310.24
2019-05-12T06:52:21.040Z,307.53
2019-05-12T06:53:24.958Z,309.67
2019-05-12T06:54:21.019Z,307.46
2019-05-12T06:55:19.997Z,309.56
2019-05-12T06:56:20.075Z,307.71
2019-05-12T06:57:25.192Z,310.98
2019-05-12T06:58:26.786Z,309.34
2019-05-12T06:59:23.590Z,304.87
2019-05-12T07:00:22.260Z,307.56
2019-05-12T07:01:20.937Z,308.53
2019-05-12T07:02:19.927Z,309.55
2019-05-12T07:03:28.420Z,311.20
2019-05-12T07:04:23.409Z,305.19
2019-05-12T07:05:19.899Z,306.94
2019-05-12T07:06:20.093Z,307.08
2019-05-12T07:07:19.896Z,306.33
2019-05-12T07:08:26.302Z,307.81
2019-05-12T07:09:25.135Z,310.74
2019-05-12T07:10:36.743Z,307.47
2019-05-12T07:11:20.859Z,310.34
2019-05-12T07:12:24.947Z,306.91
2019-05-12T07:13:24.627Z,308.07
2019-05-12T07:14:23.164Z,306.76
2019-05-12T07:15:22.853Z,304.44
2019-05-12T07:16:23.785Z,303.54
2019-05-12T07:17:20.767Z,306.35
2019-05-12T07:18:24.371Z,308.04
2019-05-12T07:19:22.627Z,309.08
2019-05-12T07:20:19.741Z,301.33
2019-05-12T07:21:23.639Z,306.77
2019-05-12T07:22:23.401Z,306.78
2019-05-12T07:23:25.991Z,303.60
2019-05-12T07:24:20.710Z,303.28
2019-05-12T07:25:24.539Z,303.50
2019-05-12T07:26:20.665Z,309.86
2019-05-12T07:27:32.237Z,308.18
2019-05-12T07:28:20.640Z,308.25
2019-05-12T07:29:19.654Z,297.89
2019-05-12T07:30:19.646Z,307.40
2019-05-12T07:31:19.629Z,305.99
2019-05-12T07:32:21.782Z,304.73
2019-05-12T07:33:19.618Z,302.69
2019-05-12T07:34:19.614Z,307.40
2019-05-12T07:35:19.585Z,303.47
2019-05-12T07:36:19.557Z,305.02
2019-05-12T07:37:19.554Z,304.32
2019-05-12T07:38:21.559Z,308.57
2019-05-12T07:39:19.538Z,306.36
2019-05-12T07:40:25.652Z,307.72
2019-05-12T07:41:20.510Z,302.11
2019-05-12T07:42:22.683Z,305.09
2019-05-12T07:43:20.868Z,301.99
2019-05-12T07:44:22.191Z,303.24
2019-05-12T07:45:22.389Z,305.30
2019-05-12T07:46:19.451Z,302.49
2019-05-12T07:47:24.631Z,299.72
2019-05-12T07:48:20.424Z,304.70
2019-05-12T07:49:22.016Z,302.55
2019-05-12T07:50:24.270Z,300.43
2019-05-12T07:51:20.406Z,303.69
2019-05-12T07:52:19.400Z,308.12
2019-05-12T07:53:19.388Z,303.17
2019-05-12T07:54:19.384Z,305.80
2019-05-12T07:55:19.387Z,302.68
2019-05-12T07:56:24.359Z,302.85
2019-05-12T07:57:20.332Z,303.85
2019-05-12T07:58:19.670Z,304.43
2019-05-12T07:59:19.316Z,305.24
2019-05-12T08:00:25.174Z,307.11
2019-05-12T08:01:20.304Z,304.60
2019-05-12T08:02:23.178Z,303.83
2019-05-12T08:03:21.426Z,306.10
2019-05-12T08:04:19.278Z,305.25
2019-05-12T08:05:21.241Z,307.38
2019-05-12T08:06:19.243Z,308.73
2019-05-12T08:07:19.766Z,307.43
2019-05-12T08:08:20.243Z,305.20
2019-05-12T08:09:24.108Z,302.54
2019-05-12T08:10:20.389Z,301.79
2019-05-12T08:11:19.194Z,303.04
2019-05-12T08:12:20.946Z,303.40
2019-05-12T08:13:19.186Z,301.87
2019-05-12T08:14:25.887Z,298.98
2019-05-12T08:15:20.204Z,307.49
2019-05-12T08:16:19.530Z,305.97
2019-05-12T08:17:20.134Z,304.38
2019-05-12T08:18:19.122Z,301.97
2019-05-12T08:19:23.913Z,304.97
2019-05-12T08:20:20.114Z,306.95
2019-05-12T08:21:19.105Z,307.78
2019-05-12T08:22:24.324Z,305.93
2019-05-12T08:23:20.076Z,301.31
2019-05-12T08:24:19.075Z,307.63
2019-05-12T08:25:27.098Z,305.73
2019-05-12T08:26:20.038Z,299.19
2019-05-12T08:27:19.039Z,299.81
2019-05-12T08:28:24.421Z,304.95
2019-05-12T08:29:21.443Z,295.47
2019-05-12T08:30:19.022Z,304.81
2019-05-12T08:31:23.547Z,299.97
2019-05-12T08:32:20.414Z,301.20
2019-05-12T08:33:18.979Z,297.12
2019-05-12T08:34:18.984Z,299.62
2019-05-12T08:35:25.559Z,299.82
2019-05-12T08:36:23.443Z,298.93
2019-05-12T08:37:18.932Z,299.49
2019-05-12T08:38:18.923Z,303.34
2019-05-12T08:39:22.856Z,300.30
2019-05-12T08:40:19.909Z,306.80
2019-05-12T08:41:18.941Z,303.91
2019-05-12T08:42:18.918Z,304.04
2019-05-12T08:43:18.878Z,302.28
2019-05-12T08:44:24.596Z,297.68
2019-05-12T08:45:25.737Z,292.78
2019-05-12T08:46:19.870Z,299.00
2019-05-12T08:47:18.847Z,302.36
2019-05-12T08:48:21.638Z,305.37
2019-05-12T08:49:19.818Z,296.05
2019-05-12T08:50:25.591Z,302.44
2019-05-12T08:51:20.222Z,302.61
2019-05-12T08:52:18.786Z,302.78
2019-05-12T08:53:20.884Z,298.21
2019-05-12T08:54:18.780Z,303.70
2019-05-12T08:55:25.163Z,301.86
2019-05-12T08:56:22.958Z,299.86
2019-05-12T08:57:19.734Z,308.60
2019-05-12T08:58:30.106Z,300.23
2019-05-12T08:59:24.908Z,304.91
2019-05-12T09:00:19.710Z,297.04
2019-05-12T09:01:20.269Z,303.09
2019-05-12T09:02:19.696Z,296.24
2019-05-12T09:03:20.322Z,298.04
2019-05-12T09:04:19.669Z,303.19
2019-05-12T09:05:18.666Z,301.69
2019-05-12T09:06:19.803Z,299.12
2019-05-12T09:07:18.690Z,308.11
2019-05-12T09:08:18.633Z,299.58
2019-05-12T09:09:18.620Z,295.70
2019-05-12T09:10:18.601Z,294.63
2019-05-12T09:11:18.618Z,301.74
2019-05-12T09:12:18.592Z,305.73
2019-05-12T09:13:18.585Z,303.76
2019-05-12T09:14:18.587Z,311.87
2019-05-12T09:15:18.559Z,302.33
2019-05-12T09:16:18.567Z,299.61
2019-05-12T09:17:18.553Z,299.54
2019-05-12T09:18:19.073Z,303.36
2019-05-12T09:19:23.867Z,305.72
2019-05-12T09:20:19.540Z,302.81
2019-05-12T09:21:23.740Z,301.65
2019-05-12T09:22:20.902Z,300.81
2019-05-12T09:23:18.492Z,302.43
2019-05-12T09:24:21.754Z,303.14
2019-05-12T09:25:19.467Z,303.33
2019-05-12T09:26:23.680Z,304.43
2019-05-12T09:27:19.453Z,304.85
2019-05-12T09:28:18.450Z,301.98
2019-05-12T09:29:18.420Z,302.02
2019-05-12T09:30:18.408Z,298.43
2019-05-12T09:31:19.462Z,301.27
2019-05-12T09:32:19.422Z,301.10
2019-05-12T09:33:21.275Z,302.36
2019-05-12T09:34:19.376Z,303.72
2019-05-12T09:35:18.365Z,303.75
2019-05-12T09:36:21.472Z,300.06
2019-05-12T09:37:18.367Z,305.70
2019-05-12T09:38:23.124Z,302.00
2019-05-12T09:39:19.331Z,307.20
2019-05-12T09:40:20.633Z,304.25
2019-05-12T09:41:18.317Z,299.11
2019-05-12T09:42:19.210Z,306.89
2019-05-12T09:43:19.281Z,308.29
2019-05-12T09:44:20.288Z,298.08
2019-05-12T09:45:19.290Z,295.41
2019-05-12T09:46:18.270Z,301.53
2019-05-12T09:47:23.002Z,299.99
2019-05-12T09:48:19.238Z,306.24
2019-05-12T09:49:24.874Z,291.30
2019-05-12T09:50:20.445Z,303.18
2019-05-12T09:51:18.216Z,298.13
2019-05-12T09:52:22.083Z,305.53
2019-05-12T09:53:19.186Z,306.85
2019-05-12T09:54:18.173Z,307.84
2019-05-12T09:55:18.170Z,300.48
2019-05-12T09:56:18.165Z,303.33
2019-05-12T09:57:18.170Z,297.98
2019-05-12T09:58:23.251Z,307.84
2019-05-12T09:59:22.990Z,308.11
2019-05-12T10:00:19.125Z,300.65
2019-05-12T10:01:18.112Z,307.42
2019-05-12T10:02:20.704Z,305.55
2019-05-12T10:03:18.096Z,303.32
2019-05-12T10:04:19.742Z,294.09
2019-05-12T10:05:18.071Z,297.54
2019-05-12T10:06:21.255Z,306.74
2019-05-12T10:07:18.066Z,294.39
2019-05-12T10:08:18.050Z,304.95
2019-05-12T10:09:19.838Z,296.30
2019-05-12T10:10:18.032Z,300.26
2019-05-12T10:11:20.773Z,306.58
2019-05-12T10:12:18.036Z,310.89
2019-05-12T10:13:20.264Z,299.67
2019-05-12T10:14:18.996Z,303.48
2019-05-12T10:15:26.713Z,308.07
2019-05-12T10:16:18.962Z,299.68
2019-05-12T10:17:20.425Z,301.71
2019-05-12T10:18:18.958Z,308.00
2019-05-12T10:19:17.939Z,299.67
2019-05-12T10:20:17.936Z,299.19
2019-05-12T10:21:17.932Z,301.62
2019-05-12T10:22:17.934Z,302.62
2019-05-12T10:23:20.477Z,304.96
2019-05-12T10:24:17.920Z,298.96
2019-05-12T10:25:17.877Z,303.30
2019-05-12T10:26:17.902Z,297.84
2019-05-12T10:27:21.005Z,306.09
2019-05-12T10:28:18.855Z,300.50
2019-05-12T10:29:20.589Z,288.42
2019-05-12T10:30:17.913Z,296.76
2019-05-12T10:31:18.839Z,301.96
2019-05-12T10:32:17.848Z,304.38
2019-05-12T10:33:17.845Z,296.02
2019-05-12T10:34:17.807Z,297.14
2019-05-12T10:35:24.034Z,293.84
2019-05-12T10:36:18.787Z,293.78
2019-05-12T10:37:19.272Z,298.60
2019-05-12T10:38:18.774Z,300.92
2019-05-12T10:39:17.768Z,303.20
2019-05-12T10:40:17.764Z,299.58
2019-05-12T10:41:17.755Z,296.31
2019-05-12T10:42:17.742Z,297.28
2019-05-12T10:43:17.745Z,302.13
2019-05-12T10:44:17.733Z,302.66
2019-05-12T10:45:20.514Z,298.88
2019-05-12T10:46:18.532Z,301.40
2019-05-12T10:47:18.690Z,296.13
2019-05-12T10:48:17.683Z,298.19
2019-05-12T10:49:17.671Z,307.26
2019-05-12T10:50:17.666Z,300.59
2019-05-12T10:51:17.648Z,304.01
2019-05-12T10:52:17.638Z,297.09
2019-05-12T10:53:17.936Z,305.73
2019-05-12T10:54:17.631Z,296.04
2019-05-12T10:55:17.623Z,302.14
2019-05-12T10:56:17.608Z,301.19
2019-05-12T10:57:17.595Z,307.00
2019-05-12T10:58:17.594Z,290.88
2019-05-12T10:59:30.305Z,305.73
2019-05-12T11:00:24.745Z,299.97
2019-05-12T11:01:18.562Z,299.05
2019-05-12T11:02:20.314Z,295.73
2019-05-12T11:03:18.563Z,297.15
2019-05-12T11:04:25.043Z,299.45
2019-05-12T11:05:21.567Z,304.89
2019-05-12T11:06:18.503Z,306.26
2019-05-12T11:07:17.504Z,298.55
2019-05-12T11:08:17.505Z,306.11
2019-05-12T11:09:21.376Z,299.51
2019-05-12T11:10:20.008Z,305.39
2019-05-12T11:11:17.464Z,305.78
2019-05-12T11:12:19.206Z,299.50
2019-05-12T11:13:18.466Z,302.61
2019-05-12T11:14:20.211Z,303.17
2019-05-12T11:15:18.442Z,304.85
2019-05-12T11:16:22.917Z,301.01
2019-05-12T11:17:18.408Z,298.65
2019-05-12T11:18:20.558Z,294.03
2019-05-12T11:19:18.382Z,291.27
2019-05-12T11:20:17.374Z,304.44
2019-05-12T11:21:17.377Z,303.97
2019-05-12T11:22:17.367Z,305.02
2019-05-12T11:23:17.374Z,297.65
2019-05-12T11:24:17.342Z,306.34
2019-05-12T11:25:17.336Z,299.03
2019-05-12T11:26:17.332Z,300.05
2019-05-12T11:27:17.339Z,294.00
2019-05-12T11:28:17.417Z,300.75
2019-05-12T11:29:17.296Z,307.98
2019-05-12T11:30:17.288Z,298.25
2019-05-12T11:31:17.263Z,307.35
2019-05-12T11:32:17.775Z,300.97
2019-05-12T11:33:17.296Z,303.57
2019-05-12T11:34:17.255Z,302.33
2019-05-12T11:35:17.249Z,301.39
2019-05-12T11:36:17.244Z,302.71
2019-05-12T11:37:17.224Z,303.85
2019-05-12T11:38:17.233Z,303.28
2019-05-12T11:39:17.216Z,307.13
2019-05-12T11:40:17.219Z,302.27
2019-05-12T11:41:20.268Z,304.27
2019-05-12T11:42:17.181Z,301.62
2019-05-12T11:43:17.164Z,303.46
2019-05-12T11:44:17.177Z,306.00
2019-05-12T11:45:17.160Z,299.38
2019-05-12T11:46:17.146Z,304.46
2019-05-12T11:47:24.369Z,299.88
2019-05-12T11:48:18.128Z,299.23
2019-05-12T11:49:21.770Z,302.77
2019-05-12T11:50:18.096Z,303.23
2019-05-12T11:51:20.885Z,301.06
2019-05-12T11:52:19.393Z,300.94
2019-05-12T11:53:17.085Z,297.70
2019-05-12T11:54:17.094Z,304.40
2019-05-12T11:55:21.274Z,296.40
2019-05-12T11:56:18.047Z,303.00
2019-05-12T11:57:20.023Z,293.64
2019-05-12T11:58:18.033Z,301.72
2019-05-12T11:59:17.036Z,299.66
2019-05-12T12:00:17.019Z,303.80
2019-05-12T12:01:16.989Z,302.99
2019-05-12T12:02:20.153Z,293.20
2019-05-12T12:03:18.472Z,293.60
2019-05-12T12:04:16.991Z,296.92
2019-05-12T12:05:16.979Z,303.49
2019-05-12T12:06:16.961Z,302.40
2019-05-12T12:07:16.957Z,309.40
2019-05-12T12:08:16.946Z,297.65
2019-05-12T12:09:18.878Z,297.58
2019-05-12T12:10:16.921Z,298.26
2019-05-12T12:11:24.297Z,297.58
2019-05-12T12:12:17.921Z,303.42
2019-05-12T12:13:19.229Z,302.51
2019-05-12T12:14:17.897Z,307.41
2019-05-12T12:15:20.315Z,305.00
2019-05-12T12:16:17.875Z,297.20
2019-05-12T12:17:16.878Z,300.73
2019-05-12T12:18:16.891Z,302.90
2019-05-12T12:19:16.864Z,300.46
2019-05-12T12:20:22.265Z,299.36
2019-05-12T12:21:17.821Z,299.04
2019-05-12T12:22:20.509Z,302.68
2019-05-12T12:23:17.809Z,300.69
2019-05-12T12:24:21.234Z,306.81
2019-05-12T12:25:17.798Z,302.04
2019-05-12T12:26:20.096Z,299.96
2019-05-12T12:27:16.777Z,306.52
2019-05-12T12:28:16.764Z,301.59