createdAt,value
2023-05-17T00:04:33.425Z,44.46
2023-05-17T00:09:32.184Z,44.65
2023-05-17T00:14:31.342Z,45.32
2023-05-17T00:19:31.482Z,44.68
2023-05-17T00:24:30.248Z,45.45
2023-05-17T00:29:28.996Z,45.84
2023-05-17T00:34:27.805Z,46.59
2023-05-17T00:39:27.940Z,49.15
2023-05-17T00:44:26.692Z,50.66
2023-05-17T00:49:25.515Z,52.28
2023-05-17T00:54:24.555Z,53.64
2023-05-17T00:59:24.901Z,54.39
2023-05-17T01:04:23.767Z,55.84
2023-05-17T01:09:22.696Z,56.95
2023-05-17T01:14:38.296Z,56.28
2023-05-17T01:19:56.285Z,57.41
2023-05-17T01:25:09.310Z,58.50
2023-05-17T01:30:13.285Z,58.04
2023-05-17T01:35:13.277Z,59.31
2023-05-17T01:40:12.600Z,60.52
2023-05-17T01:45:19.562Z,61.30
2023-05-17T01:50:23.876Z,62.34
2023-05-17T01:55:28.097Z,63.15
2023-05-17T02:00:31.048Z,64.18
2023-05-17T02:05:30.128Z,64.91
2023-05-17T02:10:29.181Z,65.82
2023-05-17T02:15:29.994Z,65.51
2023-05-17T02:20:28.851Z,67.10
2023-05-17T02:25:27.999Z,67.52
2023-05-17T02:30:27.094Z,67.27
2023-05-17T02:35:27.309Z,67.58
2023-05-17T02:40:26.287Z,69.29
2023-05-17T02:45:25.094Z,69.18
2023-05-17T02:50:23.841Z,70.02
2023-05-17T02:55:24.041Z,70.84
2023-05-17T03:00:22.918Z,72.55
2023-05-17T03:05:21.795Z,73.74
2023-05-17T03:10:24.546Z,73.84
2023-05-17T03:15:23.502Z,75.30
2023-05-17T03:20:22.447Z,75.68
2023-05-17T03:25:21.812Z,76.75
2023-05-17T03:35:22.577Z,81.02
2023-05-17T03:40:26.160Z,81.46
2023-05-17T03:45:28.755Z,80.82
2023-05-17T03:50:35.183Z,79.80
2023-05-17T03:55:34.515Z,77.81
2023-05-17T04:00:34.798Z,78.68
2023-05-17T04:05:41.349Z,77.82
2023-05-17T04:10:43.069Z,76.20
2023-05-17T04:15:43.489Z,76.96
2023-05-17T04:20:42.406Z,77.29
2023-05-17T04:25:42.360Z,74.93
2023-05-17T04:30:45.236Z,76.30
2023-05-17T04:35:46.831Z,77.19
2023-05-17T04:40:45.858Z,75.86
2023-05-17T04:45:46.991Z,76.63
2023-05-17T04:50:47.206Z,76.92
2023-05-17T04:55:48.292Z,78.35
2023-05-17T05:00:50.594Z,78.61
2023-05-17T05:05:49.901Z,80.05
2023-05-17T05:10:49.302Z,79.71
2023-05-17T05:15:51.103Z,79.68
2023-05-17T05:20:50.524Z,80.99
2023-05-17T05:25:50.352Z,80.32
2023-05-17T05:30:51.375Z,81.83
2023-05-17T05:35:51.769Z,81.26
2023-05-17T05:40:50.577Z,82.66
2023-05-17T05:45:50.911Z,82.25
2023-05-17T05:50:50.579Z,82.64
2023-05-17T05:55:49.681Z,82.32
2023-05-17T06:00:50.451Z,80.30
2023-05-17T06:05:49.359Z,79.31
2023-05-17T06:10:48.222Z,80.24
2023-05-17T06:15:46.990Z,81.32
2023-05-17T06:20:47.711Z,80.88
2023-05-17T06:25:46.470Z,80.29
2023-05-17T06:30:45.348Z,79.61
2023-05-17T06:35:55.579Z,79.96
2023-05-17T06:40:58.631Z,79.53
2023-05-17T06:45:57.456Z,78.73
2023-05-17T06:50:56.368Z,77.35
2023-05-17T06:55:55.272Z,76.38
2023-05-17T07:00:55.580Z,76.12
2023-05-17T07:05:54.415Z,75.22
2023-05-17T07:10:53.546Z,76.43
2023-05-17T07:15:52.504Z,77.00
2023-05-17T07:20:53.758Z,77.95
2023-05-17T07:25:52.621Z,77.46
2023-05-17T07:30:52.006Z,79.11
2023-05-17T07:35:52.104Z,79.26
2023-05-17T07:40:50.900Z,79.38
2023-05-17T07:45:49.789Z,79.01
2023-05-17T07:50:53.000Z,80.58
2023-05-17T07:55:52.199Z,80.86
2023-05-17T08:00:50.939Z,80.24
2023-05-17T08:05:49.701Z,79.64
2023-05-17T08:10:49.975Z,80.06
2023-05-17T08:15:50.073Z,78.71
2023-05-17T08:20:50.606Z,78.20
2023-05-17T08:25:50.743Z,79.62
2023-05-17T08:30:49.448Z,79.44
2023-05-17T08:36:41.759Z,81.59
2023-05-17T08:41:49.426Z,83.65
2023-05-17T08:46:52.468Z,86.29
2023-05-17T08:51:52.179Z,85.16
2023-05-17T08:56:54.692Z,85.49
2023-05-17T09:01:55.390Z,84.08
2023-05-17T09:06:54.291Z,85.47
2023-05-17T09:11:54.415Z,85.99
2023-05-17T09:16:58.455Z,86.33
2023-05-17T09:21:57.935Z,85.94
2023-05-17T09:27:03.421Z,83.52
2023-05-17T09:32:14.612Z,82.18
2023-05-17T09:37:17.925Z,83.28
2023-05-17T09:42:18.593Z,84.51
2023-05-17T09:47:27.674Z,84.71
2023-05-17T09:52:27.109Z,83.90
2023-05-17T09:57:30.007Z,83.43
2023-05-17T10:02:33.264Z,86.54
2023-05-17T10:07:36.116Z,85.34
2023-05-17T10:12:38.777Z,86.35
2023-05-17T10:17:43.933Z,85.66
2023-05-17T10:22:44.535Z,84.46
2023-05-17T10:27:45.169Z,84.74
2023-05-17T10:32:45.272Z,85.10
2023-05-17T10:37:44.235Z,83.75
2023-05-17T10:42:47.920Z,83.71
2023-05-17T10:47:47.394Z,84.06
2023-05-17T10:52:50.789Z,84.22
2023-05-17T10:58:22.591Z,83.17
2023-05-17T11:03:22.759Z,82.20
2023-05-17T11:08:21.813Z,82.20
2023-05-17T11:13:28.611Z,80.60
2023-05-17T11:18:30.720Z,81.03
2023-05-17T11:23:35.570Z,81.53
2023-05-17T11:28:36.009Z,81.54
2023-05-17T11:33:43.246Z,82.25
2023-05-17T11:38:42.534Z,80.74
2023-05-17T11:43:49.230Z,79.57
2023-05-17T11:48:50.310Z,77.20
2023-05-17T11:53:49.470Z,76.79
2023-05-17T11:58:52.966Z,75.56
2023-05-17T12:03:59.315Z,72.62
2023-05-17T12:08:58.048Z,72.10
2023-05-17T12:13:58.859Z,72.27
2023-05-17T12:18:58.765Z,70.38
2023-05-17T12:23:57.838Z,69.87
2023-05-17T12:28:59.065Z,70.25
2023-05-17T12:33:59.435Z,69.20
2023-05-17T12:38:58.902Z,69.20
2023-05-17T12:44:13.752Z,69.62
2023-05-17T12:49:13.991Z,68.34
2023-05-17T12:54:16.413Z,67.33
2023-05-17T12:59:22.086Z,67.08
2023-05-17T13:04:23.253Z,66.70
2023-05-17T13:09:26.398Z,65.47
2023-05-17T13:14:48.401Z,64.00
2023-05-17T13:19:47.381Z,62.10
2023-05-17T13:24:49.150Z,61.95
2023-05-17T13:29:49.529Z,61.28
2023-05-17T13:34:48.533Z,61.23
2023-05-17T13:39:47.512Z,61.52
2023-05-17T13:44:46.313Z,61.98
2023-05-17T13:49:46.455Z,62.23
2023-05-17T13:54:45.774Z,61.94
2023-05-17T13:59:46.018Z,61.51
2023-05-17T14:04:46.195Z,60.59
2023-05-17T14:09:45.003Z,60.69
2023-05-17T14:14:43.828Z,60.30
2023-05-17T14:19:42.982Z,60.28
2023-05-17T14:24:43.195Z,60.98
2023-05-17T14:29:42.013Z,60.46
2023-05-17T14:34:41.009Z,60.85
2023-05-17T14:39:39.818Z,62.91
2023-05-17T14:44:39.981Z,63.54
2023-05-17T14:49:38.815Z,64.90
2023-05-17T14:54:37.702Z,66.50
2023-05-17T14:59:38.039Z,66.39
2023-05-17T15:04:38.327Z,66.11
2023-05-17T15:09:41.925Z,65.91
2023-05-17T15:14:40.809Z,67.13
2023-05-17T15:19:41.470Z,68.02
2023-05-17T15:24:40.465Z,67.63
2023-05-17T15:29:40.905Z,67.78
2023-05-17T15:34:41.382Z,67.98
2023-05-17T15:39:40.337Z,68.09
2023-05-17T15:44:39.172Z,67.21
2023-05-17T15:49:37.888Z,66.99
2023-05-17T15:54:38.151Z,66.34
2023-05-17T15:59:37.231Z,66.24
2023-05-17T16:04:36.091Z,65.61
2023-05-17T16:09:34.829Z,66.64
2023-05-17T16:14:35.912Z,65.82
2023-05-17T16:19:35.074Z,66.78
2023-05-17T16:24:34.335Z,66.19
2023-05-17T16:29:40.284Z,66.58
2023-05-17T16:34:39.204Z,66.03
2023-05-17T16:39:40.629Z,65.98
2023-05-17T16:44:43.694Z,65.94
2023-05-17T16:49:45.553Z,66.41
2023-05-17T16:54:48.397Z,66.36
2023-05-17T16:59:50.604Z,67.25
2023-05-17T17:04:50.473Z,67.55
2023-05-17T17:09:50.251Z,68.50
2023-05-17T17:14:50.657Z,68.05
2023-05-17T17:19:50.387Z,68.25
2023-05-17T17:24:49.649Z,69.29
2023-05-17T17:29:50.277Z,69.87
2023-05-17T17:34:49.124Z,69.66
2023-05-17T17:39:51.266Z,68.68
2023-05-17T17:44:52.137Z,67.69
2023-05-17T17:49:51.746Z,67.63
2023-05-17T17:54:50.549Z,67.30
2023-05-17T17:59:49.345Z,67.80
2023-05-17T18:04:49.725Z,67.29
2023-05-17T18:09:48.772Z,66.71
2023-05-17T18:14:47.585Z,66.77
2023-05-17T18:19:48.549Z,66.96
2023-05-17T18:24:49.532Z,66.84
2023-05-17T18:29:48.319Z,66.02
2023-05-17T18:34:47.096Z,66.21
2023-05-17T18:39:45.868Z,65.94
2023-05-17T18:44:46.541Z,66.37
2023-05-17T18:49:47.144Z,65.19
2023-05-17T18:54:47.644Z,65.40
2023-05-17T18:59:47.849Z,65.43
2023-05-17T19:04:46.641Z,64.75
2023-05-17T19:09:46.127Z,64.49
2023-05-17T19:14:44.986Z,65.09
2023-05-17T19:19:45.250Z,64.95
2023-05-17T19:24:44.222Z,65.08
2023-05-17T19:29:43.069Z,66.16
2023-05-17T19:34:41.845Z,65.78
2023-05-17T19:39:42.061Z,67.36
2023-05-17T19:44:40.774Z,68.75
2023-05-17T19:49:40.325Z,71.02
2023-05-17T19:54:39.223Z,71.42
2023-05-17T19:59:42.034Z,70.63
2023-05-17T20:04:43.634Z,72.23
2023-05-17T20:09:42.789Z,72.63
2023-05-17T20:14:43.151Z,73.44
2023-05-17T20:19:42.011Z,74.86
2023-05-17T20:24:42.599Z,74.98
2023-05-17T20:29:43.014Z,74.98
2023-05-17T20:34:41.957Z,76.31
2023-05-17T20:39:41.020Z,76.45
2023-05-17T20:44:40.384Z,75.53
2023-05-17T20:49:40.663Z,75.71
2023-05-17T20:54:39.464Z,76.08
2023-05-17T20:59:38.250Z,75.92
2023-05-17T21:04:37.707Z,76.60
2023-05-17T21:09:38.064Z,76.54
2023-05-17T21:14:36.867Z,75.44
2023-05-17T21:19:35.684Z,75.67
2023-05-17T21:24:34.513Z,76.65
2023-05-17T21:29:34.630Z,75.70
2023-05-17T21:34:33.328Z,75.27
2023-05-17T21:39:32.057Z,75.29
2023-05-17T21:44:30.770Z,75.04
2023-05-17T21:49:30.845Z,75.87
2023-05-17T21:54:29.621Z,75.87
2023-05-17T21:59:28.398Z,75.05
2023-05-17T22:04:27.351Z,74.86
2023-05-17T22:09:28.180Z,74.72
2023-05-17T22:14:27.120Z,75.13
2023-05-17T22:19:25.881Z,74.50
2023-05-17T22:24:24.578Z,74.93
2023-05-17T22:29:24.678Z,76.70
2023-05-17T22:34:23.361Z,76.92
2023-05-17T22:39:22.064Z,75.49
2023-05-17T22:44:22.066Z,75.15
2023-05-17T22:49:22.215Z,74.55
2023-05-17T22:54:21.293Z,74.72
2023-05-17T22:59:19.979Z,77.18
2023-05-17T23:04:20.915Z,76.20
2023-05-17T23:09:21.934Z,76.51
2023-05-17T23:14:21.921Z,76.31
2023-05-17T23:19:20.989Z,75.88
2023-05-17T23:24:23.371Z,76.04
2023-05-17T23:29:22.160Z,76.05
2023-05-17T23:34:21.107Z,75.94
2023-05-17T23:39:21.230Z,76.59
2023-05-17T23:44:19.932Z,76.78
2023-05-17T23:49:19.603Z,76.83
2023-05-17T23:54:18.410Z,77.71
2023-05-17T23:59:18.484Z,78.18
