createdAt,value
2023-04-13T00:01:09.336Z,62.84
2023-04-13T00:03:40.995Z,62.86
2023-04-13T00:06:12.724Z,62.87
2023-04-13T00:08:45.321Z,63.02
2023-04-13T00:11:17.885Z,63.20
2023-04-13T00:13:49.092Z,63.27
2023-04-13T00:16:20.620Z,63.35
2023-04-13T00:18:53.838Z,63.42
2023-04-13T00:21:25.981Z,63.62
2023-04-13T00:23:57.053Z,63.77
2023-04-13T00:26:28.945Z,63.64
2023-04-13T00:28:59.896Z,63.72
2023-04-13T00:31:30.925Z,63.75
2023-04-13T00:34:02.157Z,63.97
2023-04-13T00:36:33.121Z,64.22
2023-04-13T00:39:04.060Z,64.22
2023-04-13T00:41:34.950Z,64.14
2023-04-13T00:44:05.992Z,64.29
2023-04-13T00:46:37.146Z,64.18
2023-04-13T00:49:08.406Z,64.25
2023-04-13T00:51:40.608Z,64.23
2023-04-13T00:54:14.262Z,64.28
2023-04-13T00:56:45.717Z,64.32
2023-04-13T00:59:18.448Z,64.13
2023-04-13T01:01:56.645Z,64.17
2023-04-13T01:04:30.447Z,64.23
2023-04-13T01:07:11.387Z,64.22
2023-04-13T01:09:49.897Z,64.22
2023-04-13T01:12:27.752Z,64.28
2023-04-13T01:15:04.178Z,64.26
2023-04-13T01:17:39.096Z,64.38
2023-04-13T01:20:14.342Z,64.22
2023-04-13T01:22:45.762Z,64.41
2023-04-13T01:25:28.919Z,64.55
2023-04-13T01:28:04.138Z,64.70
2023-04-13T01:30:38.966Z,64.78
2023-04-13T01:33:10.358Z,64.95
2023-04-13T01:35:42.553Z,64.84
2023-04-13T01:38:24.604Z,64.90
2023-04-13T01:40:57.625Z,65.09
2023-04-13T01:43:30.795Z,65.05
2023-04-13T01:46:14.262Z,65.10
2023-04-13T01:49:21.348Z,65.04
2023-04-13T01:52:11.728Z,65.35
2023-04-13T01:54:48.709Z,65.13
2023-04-13T01:57:21.184Z,65.12
2023-04-13T01:59:55.189Z,64.99
2023-04-13T02:02:27.086Z,65.09
2023-04-13T02:05:00.034Z,65.06
2023-04-13T02:07:33.125Z,65.09
2023-04-13T02:10:06.538Z,65.16
2023-04-13T02:12:37.697Z,65.03
2023-04-13T02:15:12.244Z,65.04
2023-04-13T02:17:45.146Z,64.95
2023-04-13T02:20:16.444Z,64.81
2023-04-13T02:22:48.169Z,64.86
2023-04-13T02:25:19.349Z,64.88
2023-04-13T02:27:51.721Z,64.84
2023-04-13T02:30:22.892Z,64.96
2023-04-13T02:32:54.752Z,65.00
2023-04-13T02:35:27.599Z,64.94
2023-04-13T02:37:58.687Z,65.15
2023-04-13T02:40:29.782Z,65.25
2023-04-13T02:43:01.328Z,65.48
2023-04-13T02:45:33.139Z,65.42
2023-04-13T02:48:05.711Z,65.45
2023-04-13T02:50:38.193Z,65.43
2023-04-13T02:53:12.471Z,65.52
2023-04-13T02:55:44.272Z,65.48
2023-04-13T02:58:16.184Z,65.60
2023-04-13T03:00:50.668Z,65.52
2023-04-13T03:03:25.293Z,65.59
2023-04-13T03:05:56.747Z,65.78
2023-04-13T03:08:38.194Z,65.85
2023-04-13T03:11:18.838Z,65.61
2023-04-13T03:13:58.838Z,65.49
2023-04-13T03:16:30.403Z,65.61
2023-04-13T03:19:01.618Z,65.72
2023-04-13T03:21:34.505Z,65.81
2023-04-13T03:24:12.779Z,65.78
2023-04-13T03:26:44.232Z,65.73
2023-04-13T03:29:18.478Z,65.75
2023-04-13T03:31:49.901Z,65.57
2023-04-13T03:34:21.690Z,65.53
2023-04-13T03:36:53.316Z,65.55
2023-04-13T03:39:26.470Z,65.63
2023-04-13T03:41:58.273Z,65.71
2023-04-13T03:44:29.962Z,65.76
2023-04-13T03:47:01.291Z,66.08
2023-04-13T03:49:36.318Z,66.11
2023-04-13T03:52:08.038Z,66.19
2023-04-13T03:54:41.738Z,66.23
2023-04-13T03:57:13.003Z,66.08
2023-04-13T03:59:44.330Z,66.21
2023-04-13T04:02:15.724Z,66.20
2023-04-13T04:04:46.905Z,66.23
2023-04-13T04:07:18.060Z,66.43
2023-04-13T04:09:49.071Z,66.34
2023-04-13T04:12:20.814Z,66.27
2023-04-13T04:14:51.773Z,66.41
2023-04-13T04:17:27.610Z,66.53
2023-04-13T04:19:59.749Z,66.68
2023-04-13T04:22:34.979Z,66.57
2023-04-13T04:25:22.134Z,66.68
2023-04-13T04:27:57.924Z,66.78
2023-04-13T04:30:30.054Z,66.80
2023-04-13T04:33:02.000Z,66.96
2023-04-13T04:35:43.400Z,67.13
2023-04-13T04:38:36.559Z,66.95
2023-04-13T04:41:24.052Z,66.95
2023-04-13T04:44:02.949Z,66.88
2023-04-13T04:46:44.196Z,67.05
2023-04-13T04:49:43.484Z,67.09
2023-04-13T04:52:14.884Z,67.11
2023-04-13T04:54:46.372Z,67.07
2023-04-13T04:57:18.602Z,67.06
2023-04-13T04:59:49.835Z,67.01
2023-04-13T05:02:21.359Z,66.93
2023-04-13T05:04:53.294Z,66.96
2023-04-13T05:07:27.007Z,66.85
2023-04-13T05:09:58.044Z,66.85
2023-04-13T05:12:30.470Z,66.74
2023-04-13T05:15:02.076Z,66.59
2023-04-13T05:17:33.496Z,66.45
2023-04-13T05:20:07.079Z,66.22
2023-04-13T05:22:47.013Z,66.20
2023-04-13T05:25:18.270Z,66.14
2023-04-13T05:27:49.813Z,66.25
2023-04-13T05:30:22.069Z,66.26
2023-04-13T05:32:53.281Z,66.34
2023-04-13T05:35:28.178Z,66.17
2023-04-13T05:38:00.220Z,67.05
2023-04-13T05:40:36.087Z,66.86
2023-04-13T05:43:07.751Z,66.78
2023-04-13T05:45:41.856Z,66.87
2023-04-13T05:48:16.437Z,66.52
2023-04-13T05:50:48.471Z,66.03
2023-04-13T05:53:19.935Z,64.39
2023-04-13T05:55:53.854Z,63.14
2023-04-13T05:58:26.834Z,61.66
2023-04-13T06:01:08.210Z,60.73
2023-04-13T06:03:40.135Z,59.72
2023-04-13T06:06:12.747Z,58.19
2023-04-13T06:08:44.154Z,56.20
2023-04-13T06:11:15.654Z,54.26
2023-04-13T06:13:46.817Z,52.79
2023-04-13T06:16:21.787Z,51.92
2023-04-13T06:18:54.644Z,50.24
2023-04-13T06:21:27.243Z,48.45
2023-04-13T06:23:58.288Z,47.28
2023-04-13T06:26:33.609Z,46.05
2023-04-13T06:29:05.898Z,45.88
2023-04-13T06:31:44.183Z,44.72
2023-04-13T06:34:58.711Z,43.89
2023-04-13T06:37:41.569Z,42.94
2023-04-13T06:40:16.189Z,42.09
2023-04-13T06:43:01.509Z,40.99
2023-04-13T06:45:45.039Z,40.25
2023-04-13T06:48:28.273Z,39.16
2023-04-13T06:51:01.872Z,38.11
2023-04-13T06:53:33.860Z,37.09
2023-04-13T06:56:05.348Z,36.36
2023-04-13T06:58:37.831Z,35.76
2023-04-13T07:01:09.693Z,35.15
2023-04-13T07:03:41.605Z,34.22
2023-04-13T07:06:12.984Z,33.62
2023-04-13T07:08:44.478Z,33.23
2023-04-13T07:11:16.008Z,33.33
2023-04-13T07:13:47.287Z,33.09
2023-04-13T07:16:18.884Z,32.03
2023-04-13T07:18:50.160Z,31.81
2023-04-13T07:21:21.536Z,31.53
2023-04-13T07:24:02.119Z,31.44
2023-04-13T07:26:33.696Z,31.34
2023-04-13T07:29:04.915Z,30.63
2023-04-13T07:31:39.526Z,30.33
2023-04-13T07:34:10.639Z,30.09
2023-04-13T07:36:46.638Z,29.82
2023-04-13T07:39:21.129Z,29.39
2023-04-13T07:41:54.356Z,29.16
2023-04-13T07:44:31.284Z,29.10
2023-04-13T07:47:02.718Z,28.09
2023-04-13T07:49:34.403Z,27.85
2023-04-13T07:52:05.883Z,27.46
2023-04-13T07:54:38.656Z,27.78
2023-04-13T07:57:11.214Z,28.35
2023-04-13T07:59:47.932Z,28.82
2023-04-13T08:02:20.814Z,28.84
2023-04-13T08:04:59.100Z,29.02
2023-04-13T08:07:36.460Z,29.15
2023-04-13T08:10:09.531Z,28.26
2023-04-13T08:12:43.502Z,27.41
2023-04-13T08:15:15.333Z,26.63
2023-04-13T08:17:46.918Z,27.09
2023-04-13T08:20:18.958Z,27.63
2023-04-13T08:22:52.910Z,28.44
2023-04-13T08:25:25.259Z,28.30
2023-04-13T08:27:57.645Z,28.82
2023-04-13T08:30:28.722Z,29.43
2023-04-13T08:33:04.821Z,28.72
2023-04-13T08:35:39.557Z,28.69
2023-04-13T08:38:11.588Z,29.43
2023-04-13T08:40:50.526Z,30.33
2023-04-13T08:43:25.981Z,31.03
2023-04-13T08:45:57.851Z,30.71
2023-04-13T08:48:42.259Z,30.45
2023-04-13T08:51:24.210Z,30.63
2023-04-13T08:53:57.235Z,30.62
2023-04-13T08:56:44.724Z,30.62
2023-04-13T08:59:22.082Z,30.61
2023-04-13T09:01:54.925Z,31.36
2023-04-13T09:04:29.482Z,31.37
2023-04-13T09:07:04.793Z,30.75
2023-04-13T09:09:40.963Z,30.73
2023-04-13T09:12:12.743Z,30.97
2023-04-13T09:14:45.157Z,31.12
2023-04-13T09:17:30.662Z,31.03
2023-04-13T09:23:17.215Z,31.36
2023-04-13T09:25:49.847Z,32.55
2023-04-13T09:28:21.737Z,33.30
2023-04-13T09:31:02.804Z,33.37
2023-04-13T09:33:46.182Z,32.85
2023-04-13T09:36:19.469Z,32.41
2023-04-13T09:39:06.919Z,32.18
2023-04-13T09:41:42.266Z,32.08
2023-04-13T09:44:22.493Z,31.85
2023-04-13T09:47:02.142Z,32.17
2023-04-13T09:49:42.453Z,33.01
2023-04-13T09:52:24.284Z,33.50
2023-04-13T09:54:57.887Z,33.41
2023-04-13T09:57:32.393Z,32.96
2023-04-13T10:00:14.516Z,32.54
2023-04-13T10:02:46.247Z,32.08
2023-04-13T10:05:18.996Z,32.19
2023-04-13T10:07:51.780Z,32.49
2023-04-13T10:10:23.719Z,32.58
2023-04-13T10:13:00.066Z,32.64
2023-04-13T10:15:48.065Z,33.11
2023-04-13T10:18:30.727Z,33.50
2023-04-13T10:21:04.167Z,33.59
2023-04-13T10:23:35.550Z,33.61
2023-04-13T10:26:07.679Z,33.86
2023-04-13T10:28:46.434Z,33.96
2023-04-13T10:31:40.333Z,34.12
2023-04-13T10:34:11.995Z,34.50
2023-04-13T10:36:47.182Z,34.11
2023-04-13T10:39:28.980Z,33.37
2023-04-13T10:42:08.337Z,33.75
2023-04-13T10:44:50.209Z,34.02
2023-04-13T10:47:26.693Z,33.67
2023-04-13T10:50:01.277Z,33.83
2023-04-13T10:52:39.707Z,33.36
2023-04-13T10:55:23.020Z,33.16
2023-04-13T10:57:56.046Z,33.25
2023-04-13T11:00:44.697Z,33.89
2023-04-13T11:03:19.325Z,34.02
2023-04-13T11:05:57.838Z,34.09
2023-04-13T11:08:36.491Z,34.29
2023-04-13T11:11:07.978Z,33.87
2023-04-13T11:13:47.288Z,33.45
2023-04-13T11:16:18.658Z,32.85
2023-04-13T11:18:49.729Z,32.92
2023-04-13T11:21:21.338Z,33.34
2023-04-13T11:23:58.303Z,33.88
2023-04-13T11:26:43.300Z,34.30
2023-04-13T11:29:22.515Z,34.47
2023-04-13T11:31:53.698Z,34.80
2023-04-13T11:34:29.953Z,34.97
2023-04-13T11:37:05.445Z,34.90
2023-04-13T11:39:39.002Z,34.51
2023-04-13T11:42:18.809Z,34.43
2023-04-13T11:44:49.972Z,34.26
2023-04-13T11:47:24.402Z,33.78
2023-04-13T11:50:06.001Z,33.67
2023-04-13T11:52:47.809Z,33.48
2023-04-13T11:55:23.680Z,33.30
2023-04-13T11:58:07.697Z,33.21
2023-04-13T12:00:44.317Z,33.43
2023-04-13T12:06:05.883Z,33.46
2023-04-13T12:08:38.186Z,33.96
2023-04-13T12:14:06.011Z,34.48
2023-04-13T12:17:38.454Z,34.60
2023-04-13T12:20:17.283Z,34.21
2023-04-13T12:22:57.655Z,33.83
2023-04-13T12:25:37.009Z,33.79
2023-04-13T12:28:08.564Z,33.85
2023-04-13T12:31:38.947Z,34.04
2023-04-13T12:34:23.328Z,33.58
2023-04-13T12:36:55.314Z,33.33
2023-04-13T12:39:26.611Z,33.32
2023-04-13T12:41:58.214Z,33.47
2023-04-13T12:44:30.750Z,33.36
2023-04-13T12:47:05.780Z,33.59
2023-04-13T12:49:40.280Z,33.43
2023-04-13T12:52:11.488Z,33.35
2023-04-13T12:54:42.650Z,33.50
2023-04-13T12:57:17.198Z,33.12
2023-04-13T12:59:50.626Z,32.83
2023-04-13T13:02:24.127Z,32.54
2023-04-13T13:04:57.444Z,32.33
2023-04-13T13:07:32.888Z,31.82
2023-04-13T13:10:09.547Z,31.68
2023-04-13T13:12:46.933Z,31.41
2023-04-13T13:15:21.280Z,31.48
2023-04-13T13:17:52.905Z,31.42
2023-04-13T13:20:24.386Z,31.53
2023-04-13T13:22:55.547Z,31.58
2023-04-13T13:25:26.774Z,31.72
2023-04-13T13:28:13.191Z,31.65
2023-04-13T13:30:48.103Z,31.31
2023-04-13T13:33:19.820Z,31.53
2023-04-13T13:35:50.763Z,31.64
2023-04-13T13:38:21.848Z,31.59
2023-04-13T13:40:53.302Z,31.75
2023-04-13T13:43:24.460Z,31.73
2023-04-13T13:45:55.554Z,31.92
2023-04-13T13:48:27.354Z,31.71
2023-04-13T13:51:18.588Z,31.55
2023-04-13T13:53:49.851Z,31.31
2023-04-13T13:56:21.204Z,31.26
2023-04-13T13:58:52.346Z,30.99
2023-04-13T14:01:23.417Z,30.80
2023-04-13T14:03:54.529Z,30.67
2023-04-13T14:06:25.957Z,30.58
2023-04-13T14:08:57.353Z,30.92
2023-04-13T14:11:28.576Z,31.00
2023-04-13T14:14:07.903Z,31.10
2023-04-13T14:16:45.807Z,31.15
2023-04-13T14:19:18.424Z,31.06
2023-04-13T14:21:50.611Z,31.31
2023-04-13T14:24:22.633Z,31.19
2023-04-13T14:26:54.666Z,30.92
2023-04-13T14:29:26.184Z,30.93
2023-04-13T14:31:57.239Z,30.89
2023-04-13T14:34:28.474Z,30.98
2023-04-13T14:36:59.519Z,31.14
2023-04-13T14:39:31.189Z,31.27
2023-04-13T14:42:02.418Z,31.35
2023-04-13T14:44:33.746Z,30.98
2023-04-13T14:47:08.463Z,30.69
2023-04-13T14:49:40.787Z,30.44
2023-04-13T14:52:12.707Z,30.37
2023-04-13T14:54:43.946Z,30.41
2023-04-13T14:57:16.409Z,30.45
2023-04-13T14:59:47.447Z,30.58
2023-04-13T15:02:18.666Z,30.65
2023-04-13T15:04:50.212Z,30.42
2023-04-13T15:07:21.959Z,30.13
2023-04-13T15:09:52.889Z,30.12
2023-04-13T15:12:24.586Z,30.05
2023-04-13T15:14:55.838Z,30.00
2023-04-13T15:17:29.677Z,30.10
2023-04-13T15:20:01.094Z,30.13
2023-04-13T15:22:36.031Z,30.20
2023-04-13T15:25:08.935Z,30.18
2023-04-13T15:27:40.205Z,30.23
2023-04-13T15:30:13.162Z,30.28
2023-04-13T15:32:44.156Z,30.08
2023-04-13T15:35:15.215Z,29.95
2023-04-13T15:37:46.216Z,29.93
2023-04-13T15:40:17.935Z,29.86
2023-04-13T15:42:49.086Z,29.80
2023-04-13T15:45:21.011Z,29.62
2023-04-13T15:47:52.847Z,29.70
2023-04-13T15:50:25.548Z,29.60
2023-04-13T15:52:57.305Z,29.62
2023-04-13T15:55:28.596Z,29.72
2023-04-13T15:57:59.511Z,29.80
2023-04-13T16:00:32.894Z,30.07
2023-04-13T16:03:04.127Z,30.28
2023-04-13T16:05:35.179Z,30.19
2023-04-13T16:08:06.339Z,30.22
2023-04-13T16:10:37.367Z,30.22
2023-04-13T16:13:19.651Z,30.26
2023-04-13T16:15:53.959Z,30.27
2023-04-13T16:18:28.891Z,30.27
2023-04-13T16:21:03.867Z,30.48
2023-04-13T16:23:33.955Z,30.74
2023-04-13T16:26:06.432Z,30.64
2023-04-13T16:28:37.460Z,30.73
2023-04-13T16:31:11.564Z,30.71
2023-04-13T16:33:42.539Z,30.84
2023-04-13T16:36:15.074Z,30.72
2023-04-13T16:38:48.691Z,30.86
2023-04-13T16:41:19.674Z,31.22
2023-04-13T16:43:50.595Z,31.35
2023-04-13T16:46:24.074Z,31.26
2023-04-13T16:48:55.174Z,31.19
2023-04-13T16:51:27.223Z,31.17
2023-04-13T16:53:58.101Z,31.01
2023-04-13T16:56:32.624Z,31.09
2023-04-13T16:59:04.027Z,31.13
2023-04-13T17:01:39.163Z,31.38
2023-04-13T17:04:10.834Z,31.69
2023-04-13T17:06:42.545Z,32.83
2023-04-13T17:09:13.465Z,33.72
2023-04-13T17:11:44.464Z,34.67
2023-04-13T17:14:16.149Z,35.17
2023-04-13T17:16:47.993Z,35.70
2023-04-13T17:19:19.565Z,36.13
2023-04-13T17:21:52.585Z,36.61
2023-04-13T17:24:24.784Z,36.86
2023-04-13T17:26:57.941Z,37.25
2023-04-13T17:29:29.295Z,37.57
2023-04-13T17:32:00.645Z,37.87
2023-04-13T17:34:31.841Z,38.26
2023-04-13T17:37:10.063Z,38.47
2023-04-13T17:39:46.539Z,38.79
2023-04-13T17:46:47.286Z,39.47
2023-04-13T17:49:49.828Z,39.75
2023-04-13T17:52:21.532Z,39.94
2023-04-13T17:54:52.503Z,40.14
2023-04-13T17:57:23.465Z,40.36
2023-04-13T17:59:54.618Z,40.53
2023-04-13T18:02:25.844Z,40.74
2023-04-13T18:04:57.622Z,40.91
2023-04-13T18:07:49.043Z,41.02
2023-04-13T18:10:20.187Z,41.27
2023-04-13T18:12:51.934Z,41.46
2023-04-13T18:15:26.095Z,41.62
2023-04-13T18:17:57.439Z,41.73
2023-04-13T18:20:28.734Z,41.88
2023-04-13T18:23:11.467Z,42.02
2023-04-13T18:25:42.605Z,42.26
2023-04-13T18:28:13.644Z,42.36
2023-04-13T18:30:45.768Z,42.61
2023-04-13T18:33:20.447Z,42.74
2023-04-13T18:35:52.873Z,42.86
2023-04-13T18:38:24.280Z,43.16
2023-04-13T18:40:55.352Z,43.36
2023-04-13T18:43:26.346Z,43.50
2023-04-13T18:45:57.340Z,43.48
2023-04-13T18:48:28.364Z,43.60
2023-04-13T18:51:00.046Z,43.73
2023-04-13T18:53:31.342Z,43.77
2023-04-13T18:58:50.149Z,44.04
2023-04-13T19:01:22.346Z,44.18
2023-04-13T19:03:54.012Z,44.27
2023-04-13T19:06:27.879Z,44.47
2023-04-13T19:08:58.907Z,44.58
2023-04-13T19:11:29.960Z,44.75
2023-04-13T19:14:01.182Z,44.84
2023-04-13T19:16:39.748Z,45.08
2023-04-13T19:19:10.814Z,45.14
2023-04-13T19:21:41.981Z,45.22
2023-04-13T19:24:13.610Z,45.31
2023-04-13T19:26:44.844Z,45.47
2023-04-13T19:29:17.535Z,45.68
2023-04-13T19:31:48.600Z,45.73
2023-04-13T19:34:19.700Z,45.85
2023-04-13T19:36:50.825Z,45.90
2023-04-13T19:39:21.906Z,46.03
2023-04-13T19:41:53.479Z,46.21
2023-04-13T19:44:24.570Z,46.40
2023-04-13T19:46:56.078Z,46.45
2023-04-13T19:49:27.396Z,46.56
2023-04-13T19:51:58.345Z,46.80
2023-04-13T19:54:29.389Z,46.86
2023-04-13T19:57:03.119Z,47.18
2023-04-13T19:59:34.078Z,47.34
2023-04-13T20:02:05.189Z,47.42
2023-04-13T20:04:37.005Z,47.79
2023-04-13T20:07:08.641Z,47.87
2023-04-13T20:09:39.800Z,48.23
2023-04-13T20:12:11.303Z,48.44
2023-04-13T20:14:43.808Z,48.73
2023-04-13T20:17:16.687Z,49.13
2023-04-13T20:19:47.726Z,49.34
2023-04-13T20:22:19.297Z,49.66
2023-04-13T20:24:50.336Z,49.90
2023-04-13T20:27:23.090Z,50.01
2023-04-13T20:29:54.341Z,50.20
2023-04-13T20:32:25.815Z,50.46
2023-04-13T20:34:57.095Z,50.77
2023-04-13T20:37:29.623Z,51.04
2023-04-13T20:40:00.777Z,51.24
2023-04-13T20:42:32.500Z,51.46
2023-04-13T20:45:04.856Z,51.66
2023-04-13T20:47:36.785Z,51.88
2023-04-13T20:50:10.462Z,52.03
2023-04-13T20:52:43.381Z,52.13
2023-04-13T20:55:14.707Z,52.35
2023-04-13T20:57:45.849Z,52.50
2023-04-13T21:00:18.341Z,52.87
2023-04-13T21:02:49.562Z,52.97
2023-04-13T21:05:22.486Z,53.15
2023-04-13T21:07:54.712Z,53.34
2023-04-13T21:10:27.118Z,53.47
2023-04-13T21:12:58.550Z,53.70
2023-04-13T21:15:29.719Z,53.84
2023-04-13T21:18:00.724Z,53.94
2023-04-13T21:20:31.922Z,54.20
2023-04-13T21:23:02.819Z,54.37
2023-04-13T21:25:33.795Z,54.52
2023-04-13T21:28:05.597Z,54.65
2023-04-13T21:30:36.554Z,54.88
2023-04-13T21:33:07.615Z,55.00
2023-04-13T21:35:38.666Z,55.22
2023-04-13T21:38:09.677Z,55.35
2023-04-13T21:40:41.137Z,55.44
2023-04-13T21:43:12.109Z,55.72
2023-04-13T21:45:43.072Z,55.79
2023-04-13T21:48:15.139Z,56.02
2023-04-13T21:50:47.800Z,56.17
2023-04-13T21:53:19.061Z,56.35
2023-04-13T21:55:51.895Z,56.61
2023-04-13T21:58:23.709Z,56.88
2023-04-13T22:00:54.599Z,57.03
2023-04-13T22:03:25.804Z,57.31
2023-04-13T22:05:58.536Z,57.55
2023-04-13T22:08:29.502Z,57.67
2023-04-13T22:11:01.423Z,57.75
2023-04-13T22:13:33.095Z,57.90
2023-04-13T22:16:05.157Z,58.19
2023-04-13T22:18:36.720Z,58.38
2023-04-13T22:21:08.309Z,58.58
2023-04-13T22:23:39.483Z,58.60
2023-04-13T22:26:10.649Z,58.74
2023-04-13T22:28:41.765Z,59.01
2023-04-13T22:31:13.281Z,59.11
2023-04-13T22:33:44.769Z,59.30
2023-04-13T22:36:21.359Z,59.32
2023-04-13T22:39:11.227Z,59.43
2023-04-13T22:43:02.316Z,59.52
2023-04-13T22:45:34.819Z,59.83
2023-04-13T22:48:22.173Z,59.86
2023-04-13T22:51:48.511Z,59.80
2023-04-13T22:54:24.942Z,60.19
2023-04-13T22:57:07.577Z,60.17
2023-04-13T23:02:53.884Z,60.37
2023-04-13T23:05:45.515Z,60.45
2023-04-13T23:08:17.147Z,60.41
2023-04-13T23:10:48.496Z,60.60
2023-04-13T23:14:02.525Z,60.67
2023-04-13T23:19:46.743Z,60.92
2023-04-13T23:22:22.268Z,60.91
2023-04-13T23:24:54.450Z,61.08
2023-04-13T23:27:25.694Z,61.11
2023-04-13T23:29:56.885Z,61.26
2023-04-13T23:32:37.252Z,61.46
2023-04-13T23:35:31.967Z,61.34
2023-04-13T23:38:05.526Z,61.42
2023-04-13T23:40:37.027Z,61.59
2023-04-13T23:43:10.584Z,61.63
2023-04-13T23:45:44.779Z,61.74
2023-04-13T23:48:30.688Z,61.95
2023-04-13T23:51:13.779Z,61.71
2023-04-13T23:53:47.616Z,61.80
2023-04-13T23:56:18.665Z,61.95
2023-04-13T23:58:49.629Z,62.06
