createdAt,value
2022-10-07T03:59:33.856Z,9.60
2022-10-07T04:02:36.407Z,9.75
2022-10-07T04:05:38.954Z,9.65
2022-10-07T04:08:41.437Z,9.13
2022-10-07T04:11:43.919Z,10.00
2022-10-07T04:14:46.612Z,9.40
2022-10-07T04:17:49.794Z,9.40
2022-10-07T04:20:52.609Z,9.27
2022-10-07T04:23:55.999Z,9.48
2022-10-07T04:26:58.110Z,9.60
2022-10-07T04:30:00.554Z,9.35
2022-10-07T04:33:02.870Z,9.27
2022-10-07T04:36:08.698Z,9.35
2022-10-07T04:39:11.992Z,9.77
2022-10-07T04:42:47.203Z,9.25
2022-10-07T04:45:53.255Z,9.75
2022-10-07T04:48:56.208Z,9.02
2022-10-07T04:51:58.746Z,9.18
2022-10-07T04:55:03.482Z,8.98
2022-10-07T04:58:06.553Z,9.32
2022-10-07T05:01:09.741Z,9.68
2022-10-07T05:04:13.036Z,9.43
2022-10-07T05:07:18.306Z,10.00
2022-10-07T05:10:21.827Z,9.35
2022-10-07T05:13:30.264Z,9.15
2022-10-07T05:16:32.929Z,9.82
2022-10-07T05:19:35.664Z,9.93
2022-10-07T05:22:39.549Z,10.10
2022-10-07T05:25:43.811Z,10.85
2022-10-07T05:28:48.601Z,10.52
2022-10-07T05:31:51.233Z,10.95
2022-10-07T05:34:53.544Z,10.77
2022-10-07T05:37:56.742Z,10.95
2022-10-07T05:41:01.121Z,11.52
2022-10-07T05:44:04.254Z,10.27
2022-10-07T05:47:06.385Z,11.35
2022-10-07T05:50:11.449Z,13.25
2022-10-07T05:53:15.755Z,16.52
2022-10-07T05:56:22.585Z,16.95
2022-10-07T05:59:25.119Z,12.07
2022-10-07T06:02:29.250Z,13.10
2022-10-07T06:05:32.209Z,11.60
2022-10-07T06:08:35.989Z,12.10
2022-10-07T06:11:57.196Z,12.48
2022-10-07T06:14:59.483Z,12.18
2022-10-07T06:18:01.945Z,12.15
2022-10-07T06:21:05.181Z,12.93
2022-10-07T06:24:07.801Z,12.75
2022-10-07T06:27:10.058Z,13.15
2022-10-07T06:30:13.117Z,13.23
2022-10-07T06:33:17.057Z,13.62
2022-10-07T06:36:20.105Z,13.65
2022-10-07T06:39:22.633Z,13.15
2022-10-07T06:42:25.866Z,15.77
2022-10-07T06:45:33.174Z,15.40
2022-10-07T06:48:36.235Z,15.23
2022-10-07T06:51:38.373Z,14.85
2022-10-07T06:54:40.826Z,15.20
2022-10-07T06:57:46.022Z,14.50
2022-10-07T07:03:53.924Z,15.05
2022-10-07T07:06:56.791Z,13.82
2022-10-07T07:09:59.138Z,14.68
2022-10-07T07:16:09.529Z,14.93
2022-10-07T07:19:13.784Z,14.55
2022-10-07T07:22:16.217Z,14.27
2022-10-07T07:25:20.373Z,13.93
2022-10-07T07:28:22.783Z,13.77
2022-10-07T07:31:27.775Z,12.70
2022-10-07T07:34:30.260Z,13.68
2022-10-07T07:37:33.844Z,12.85
2022-10-07T07:40:39.751Z,12.70
2022-10-07T07:43:42.948Z,12.80
2022-10-07T07:46:49.123Z,12.95
2022-10-07T07:52:57.337Z,13.32
2022-10-07T07:56:02.389Z,12.25
2022-10-07T07:59:06.472Z,12.85
2022-10-07T08:02:12.046Z,12.95
2022-10-07T08:05:14.682Z,12.88
2022-10-07T08:08:16.726Z,14.07
2022-10-07T08:11:21.196Z,12.98
2022-10-07T08:14:24.218Z,12.27
2022-10-07T08:17:29.451Z,13.07
2022-10-07T08:20:31.799Z,12.05
2022-10-07T08:23:44.035Z,11.48
2022-10-07T08:26:47.316Z,11.10
2022-10-07T08:29:50.132Z,10.73
2022-10-07T08:32:53.643Z,10.98
2022-10-07T08:35:59.939Z,11.07
2022-10-07T08:39:04.627Z,11.40
2022-10-07T08:42:16.833Z,11.45
2022-10-07T08:45:32.255Z,10.82
2022-10-07T08:48:38.854Z,11.48
2022-10-07T08:51:46.726Z,11.77
2022-10-07T08:54:49.485Z,11.57
2022-10-07T08:58:36.316Z,11.88
2022-10-07T09:01:59.915Z,12.77
2022-10-07T09:05:15.351Z,16.58
2022-10-07T09:08:24.349Z,12.20
2022-10-07T09:11:28.970Z,13.32
2022-10-07T09:14:38.380Z,11.77
2022-10-07T09:17:49.979Z,11.93
2022-10-07T09:20:54.943Z,11.98
2022-10-07T09:24:14.152Z,11.38
2022-10-07T09:27:20.620Z,11.95
2022-10-07T09:30:24.769Z,11.27
2022-10-07T09:33:29.677Z,10.88
2022-10-07T09:36:31.898Z,10.68
2022-10-07T09:39:34.302Z,10.77
2022-10-07T09:42:43.225Z,10.75
2022-10-07T09:45:46.989Z,10.00
2022-10-07T09:48:54.699Z,9.82
2022-10-07T09:52:16.015Z,9.20
2022-10-07T09:55:40.180Z,9.30
2022-10-07T09:58:42.762Z,9.98
2022-10-07T10:01:56.870Z,8.43
2022-10-07T10:04:59.240Z,8.93
2022-10-07T10:08:05.778Z,9.32
2022-10-07T10:11:20.385Z,8.73
2022-10-07T10:14:41.214Z,8.45
2022-10-07T10:17:43.810Z,9.13
2022-10-07T10:20:46.373Z,8.63
2022-10-07T10:24:06.580Z,8.57
2022-10-07T10:27:30.191Z,8.55
2022-10-07T10:30:41.232Z,7.30
2022-10-07T10:33:50.218Z,6.32
2022-10-07T10:37:01.413Z,6.28
2022-10-07T10:40:25.343Z,6.90
2022-10-07T10:43:58.141Z,5.95
2022-10-07T10:47:12.694Z,6.53
2022-10-07T10:50:49.050Z,5.18
2022-10-07T10:54:02.646Z,5.90
2022-10-07T10:57:35.587Z,5.70
2022-10-07T11:00:55.304Z,5.82
2022-10-07T11:04:39.020Z,5.45
2022-10-07T11:08:01.990Z,4.82
2022-10-07T11:11:16.577Z,4.97
2022-10-07T11:14:22.621Z,5.28
2022-10-07T11:17:30.683Z,5.20
2022-10-07T11:20:39.925Z,4.90
2022-10-07T11:24:01.964Z,5.15
2022-10-07T11:27:22.362Z,5.22
2022-10-07T11:30:29.003Z,5.25
2022-10-07T11:33:46.359Z,5.30
2022-10-07T11:37:03.716Z,5.07
2022-10-07T11:40:07.803Z,4.87
2022-10-07T11:43:30.284Z,4.82
2022-10-07T11:46:51.026Z,5.07
2022-10-07T11:50:05.377Z,5.18
2022-10-07T11:53:28.794Z,5.32
2022-10-07T11:56:44.567Z,5.12
2022-10-07T12:00:21.699Z,5.20
2022-10-07T12:03:25.049Z,5.68
2022-10-07T12:06:27.450Z,5.55
2022-10-07T12:09:55.794Z,5.37
2022-10-07T12:13:08.220Z,5.20
2022-10-07T12:16:32.028Z,5.25
2022-10-07T12:19:34.105Z,5.40
2022-10-07T12:22:36.440Z,4.93
2022-10-07T12:25:45.550Z,4.80
2022-10-07T12:28:48.745Z,5.03
2022-10-07T12:31:50.932Z,5.03
2022-10-07T12:34:53.464Z,4.95
2022-10-07T12:38:14.198Z,5.60
2022-10-07T12:41:25.032Z,5.45
2022-10-07T12:44:38.555Z,5.95
2022-10-07T12:47:42.653Z,5.45
2022-10-07T12:50:47.161Z,5.50
2022-10-07T12:53:51.867Z,5.03
2022-10-07T12:56:54.207Z,5.45
2022-10-07T13:00:12.325Z,4.82
2022-10-07T13:03:36.475Z,5.45
2022-10-07T13:07:00.590Z,5.35
2022-10-07T13:10:37.716Z,5.20
2022-10-07T13:13:47.839Z,4.97
2022-10-07T13:17:15.580Z,5.18
2022-10-07T13:20:52.901Z,5.05
2022-10-07T13:23:55.941Z,4.87
2022-10-07T13:26:59.301Z,5.45
2022-10-07T13:30:04.003Z,5.82
2022-10-07T13:33:19.157Z,5.97
2022-10-07T13:36:29.807Z,5.27
2022-10-07T13:39:32.162Z,4.90
2022-10-07T13:42:35.194Z,6.45
2022-10-07T13:45:44.980Z,4.35
2022-10-07T13:48:48.929Z,5.25
2022-10-07T13:51:56.273Z,4.70
2022-10-07T13:54:58.566Z,5.47
2022-10-07T13:58:05.353Z,4.68
2022-10-07T14:01:07.783Z,4.57
2022-10-07T14:04:23.313Z,5.07
2022-10-07T14:07:28.122Z,4.97
2022-10-07T14:10:31.267Z,5.23
2022-10-07T14:13:35.423Z,5.00
2022-10-07T14:16:38.055Z,4.50
2022-10-07T14:19:40.344Z,4.85
2022-10-07T14:22:46.353Z,5.00
2022-10-07T14:28:50.697Z,4.82
2022-10-07T14:32:29.415Z,4.37
2022-10-07T14:35:33.958Z,4.30
2022-10-07T14:38:36.280Z,4.75
2022-10-07T14:41:38.575Z,5.37
2022-10-07T14:44:44.128Z,4.62
2022-10-07T14:47:46.601Z,5.10
2022-10-07T14:50:49.356Z,4.93
2022-10-07T14:53:55.763Z,4.87
2022-10-07T14:56:57.801Z,5.07
2022-10-07T15:00:00.388Z,5.65
2022-10-07T15:03:02.894Z,4.95
2022-10-07T15:06:06.508Z,4.95
2022-10-07T15:09:11.874Z,4.90
2022-10-07T15:12:15.988Z,4.93
2022-10-07T15:15:18.606Z,4.72
2022-10-07T15:18:22.078Z,5.35
