createdAt,value
2019-01-23T00:00:56.590Z,985.02
2019-01-23T00:01:56.600Z,985.03
2019-01-23T00:02:56.574Z,985.01
2019-01-23T00:03:56.567Z,985.00
2019-01-23T00:04:56.581Z,984.97
2019-01-23T00:05:56.544Z,985.00
2019-01-23T00:06:56.537Z,984.98
2019-01-23T00:07:56.534Z,984.95
2019-01-23T00:08:56.510Z,984.94
2019-01-23T00:09:56.525Z,984.92
2019-01-23T00:10:56.489Z,984.93
2019-01-23T00:11:56.482Z,984.91
2019-01-23T00:12:56.470Z,984.91
2019-01-23T00:13:56.458Z,984.91
2019-01-23T00:14:56.446Z,984.90
2019-01-23T00:15:56.479Z,984.90
2019-01-23T00:16:56.432Z,984.86
2019-01-23T00:17:56.465Z,984.84
2019-01-23T00:18:56.405Z,984.83
2019-01-23T00:19:56.396Z,984.87
2019-01-23T00:20:56.409Z,984.77
2019-01-23T00:21:56.371Z,984.73
2019-01-23T00:22:56.360Z,984.77
2019-01-23T00:23:56.348Z,984.75
2019-01-23T00:24:56.344Z,984.80
2019-01-23T00:25:56.332Z,984.77
2019-01-23T00:26:56.338Z,984.78
2019-01-23T00:27:56.353Z,984.74
2019-01-23T00:28:56.304Z,984.72
2019-01-23T00:29:56.291Z,984.76
2019-01-23T00:30:56.295Z,984.75
2019-01-23T00:31:56.270Z,984.68
2019-01-23T00:32:56.255Z,984.65
2019-01-23T00:33:56.284Z,984.72
2019-01-23T00:34:56.235Z,984.72
2019-01-23T00:35:56.222Z,984.67
2019-01-23T00:36:56.237Z,984.69
2019-01-23T00:37:56.205Z,984.69
2019-01-23T00:38:56.205Z,984.71
2019-01-23T00:39:56.186Z,984.68
2019-01-23T00:40:56.169Z,984.68
2019-01-23T00:41:56.185Z,984.67
2019-01-23T00:42:56.153Z,984.63
2019-01-23T00:43:56.146Z,984.65
2019-01-23T00:44:56.133Z,984.63
2019-01-23T00:45:56.118Z,984.60
2019-01-23T00:46:56.352Z,984.60
2019-01-23T00:47:56.196Z,984.59
2019-01-23T00:48:56.125Z,984.56
2019-01-23T00:49:56.212Z,984.59
2019-01-23T00:50:56.133Z,984.55
2019-01-23T00:51:56.060Z,984.53
2019-01-23T00:52:56.071Z,984.60
2019-01-23T00:53:56.034Z,984.61
2019-01-23T00:54:56.041Z,984.59
2019-01-23T00:55:56.012Z,984.56
2019-01-23T00:56:56.007Z,984.56
2019-01-23T00:57:55.994Z,984.52
2019-01-23T00:58:56.000Z,984.56
2019-01-23T00:59:55.987Z,984.55
2019-01-23T01:00:55.965Z,984.56
2019-01-23T01:01:55.955Z,984.56
2019-01-23T01:02:55.942Z,984.49
2019-01-23T01:03:55.956Z,984.50
2019-01-23T01:04:55.920Z,984.47
2019-01-23T01:05:55.937Z,984.46
2019-01-23T01:06:56.206Z,984.40
2019-01-23T01:07:55.900Z,984.45
2019-01-23T01:08:55.880Z,984.43
2019-01-23T01:09:55.871Z,984.46
2019-01-23T01:10:55.860Z,984.45
2019-01-23T01:11:55.881Z,984.45
2019-01-23T01:12:55.832Z,984.46
2019-01-23T01:13:55.824Z,984.43
2019-01-23T01:14:55.833Z,984.44
2019-01-23T01:15:55.808Z,984.43
2019-01-23T01:16:55.794Z,984.47
2019-01-23T01:17:55.801Z,984.43
2019-01-23T01:18:55.775Z,984.45
2019-01-23T01:19:55.780Z,984.47
2019-01-23T01:20:55.777Z,984.45
2019-01-23T01:21:55.742Z,984.46
2019-01-23T01:22:55.732Z,984.42
2019-01-23T01:23:55.730Z,984.39
2019-01-23T01:24:55.748Z,984.41
2019-01-23T01:25:55.699Z,984.43
2019-01-23T01:26:55.689Z,984.36
2019-01-23T01:27:55.675Z,984.40
2019-01-23T01:28:56.046Z,984.45
2019-01-23T01:29:55.658Z,984.35
2019-01-23T01:30:55.670Z,984.38
2019-01-23T01:31:55.634Z,984.39
2019-01-23T01:32:55.629Z,984.36
2019-01-23T01:33:55.616Z,984.35
2019-01-23T01:34:55.605Z,984.35
2019-01-23T01:35:55.598Z,984.32
2019-01-23T01:36:55.597Z,984.33
2019-01-23T01:37:55.604Z,984.37
2019-01-23T01:38:55.563Z,984.33
2019-01-23T01:39:55.569Z,984.28
2019-01-23T01:40:55.561Z,984.33
2019-01-23T01:41:55.550Z,984.31
2019-01-23T01:42:55.530Z,984.28
2019-01-23T01:43:55.517Z,984.29
2019-01-23T01:44:55.496Z,984.30
2019-01-23T01:45:55.491Z,984.30
2019-01-23T01:46:55.500Z,984.26
2019-01-23T01:47:55.471Z,984.25
2019-01-23T01:48:55.453Z,984.28
2019-01-23T01:49:55.464Z,984.27
2019-01-23T01:50:55.434Z,984.32
2019-01-23T01:51:55.421Z,984.26
2019-01-23T01:52:55.419Z,984.26
2019-01-23T01:53:55.428Z,984.26
2019-01-23T01:54:55.394Z,984.24
2019-01-23T01:55:55.387Z,984.25
2019-01-23T01:56:55.402Z,984.24
2019-01-23T01:57:55.361Z,984.25
2019-01-23T01:58:55.349Z,984.26
2019-01-23T01:59:55.368Z,984.25
2019-01-23T02:00:55.334Z,984.22
2019-01-23T02:01:55.321Z,984.19
2019-01-23T02:02:55.310Z,984.20
2019-01-23T02:03:55.296Z,984.14
2019-01-23T02:04:55.291Z,984.15
2019-01-23T02:05:55.296Z,984.16
2019-01-23T02:06:55.269Z,984.17
2019-01-23T02:07:55.263Z,984.17
2019-01-23T02:08:55.242Z,984.17
2019-01-23T02:09:55.234Z,984.15
2019-01-23T02:10:55.241Z,984.17
2019-01-23T02:11:55.230Z,984.14
2019-01-23T02:12:55.207Z,984.16
2019-01-23T02:13:55.220Z,984.16
2019-01-23T02:14:55.187Z,984.13
2019-01-23T02:15:55.205Z,984.11
2019-01-23T02:16:55.160Z,984.12
2019-01-23T02:17:55.153Z,984.10
2019-01-23T02:18:55.147Z,984.11
2019-01-23T02:19:55.161Z,984.08
2019-01-23T02:20:55.117Z,984.10
2019-01-23T02:21:55.109Z,984.12
2019-01-23T02:22:55.099Z,984.08
2019-01-23T02:23:55.084Z,984.10
2019-01-23T02:24:55.097Z,984.08
2019-01-23T02:25:55.091Z,984.07
2019-01-23T02:26:55.059Z,984.03
2019-01-23T02:27:55.074Z,984.01
2019-01-23T02:28:55.035Z,984.02
2019-01-23T02:29:55.025Z,983.98
2019-01-23T02:30:55.054Z,983.98
2019-01-23T02:31:55.021Z,983.96
2019-01-23T02:32:54.998Z,983.94
2019-01-23T02:33:54.986Z,983.90
2019-01-23T02:34:54.982Z,983.93
2019-01-23T02:35:54.979Z,983.95
2019-01-23T02:36:54.958Z,983.88
2019-01-23T02:37:54.961Z,983.90
2019-01-23T02:38:54.934Z,983.88
2019-01-23T02:39:54.923Z,983.83
2019-01-23T02:40:54.925Z,983.85
2019-01-23T02:41:54.900Z,983.87
2019-01-23T02:42:54.891Z,983.81
2019-01-23T02:43:54.893Z,983.78
2019-01-23T02:44:54.872Z,983.81
2019-01-23T02:45:54.887Z,983.81
2019-01-23T02:46:54.898Z,983.78
2019-01-23T02:47:54.853Z,983.76
2019-01-23T02:48:54.824Z,983.76
2019-01-23T02:49:54.820Z,983.79
2019-01-23T02:50:54.810Z,983.77
2019-01-23T02:51:54.855Z,983.68
2019-01-23T02:52:54.788Z,983.69
2019-01-23T02:53:54.784Z,983.69
2019-01-23T02:54:54.765Z,983.66
2019-01-23T02:55:54.755Z,983.65
2019-01-23T02:56:54.893Z,983.65
2019-01-23T02:57:54.844Z,983.63
2019-01-23T02:58:54.727Z,983.60
2019-01-23T02:59:54.718Z,983.63
2019-01-23T03:00:54.700Z,983.56
2019-01-23T03:01:55.398Z,983.58
2019-01-23T03:02:54.679Z,983.59
2019-01-23T03:03:54.675Z,983.57
2019-01-23T03:04:54.662Z,983.55
2019-01-23T03:05:54.651Z,983.55
2019-01-23T03:06:54.641Z,983.55
2019-01-23T03:07:54.641Z,983.51
2019-01-23T03:08:54.622Z,983.53
2019-01-23T03:09:54.609Z,983.56
2019-01-23T03:10:54.601Z,983.50
2019-01-23T03:11:54.613Z,983.54
2019-01-23T03:12:54.592Z,983.55
2019-01-23T03:13:54.562Z,983.51
2019-01-23T03:14:54.552Z,983.54
2019-01-23T03:15:54.544Z,983.41
2019-01-23T03:16:54.537Z,983.53
2019-01-23T03:17:54.543Z,983.49
2019-01-23T03:18:54.516Z,983.49
2019-01-23T03:19:54.507Z,983.48
2019-01-23T03:20:54.487Z,983.43
2019-01-23T03:21:54.494Z,983.51
2019-01-23T03:22:54.490Z,983.47
2019-01-23T03:23:54.483Z,983.46
2019-01-23T03:24:54.445Z,983.46
2019-01-23T03:25:54.438Z,983.48
2019-01-23T03:26:54.437Z,983.43
2019-01-23T03:27:54.413Z,983.48
2019-01-23T03:28:54.430Z,983.41
2019-01-23T03:29:54.972Z,983.42
2019-01-23T03:30:54.385Z,983.40
2019-01-23T03:31:54.373Z,983.39
2019-01-23T03:32:54.370Z,983.42
2019-01-23T03:33:54.355Z,983.39
2019-01-23T03:34:54.362Z,983.40
2019-01-23T03:35:54.338Z,983.40
2019-01-23T03:36:54.318Z,983.40
2019-01-23T03:37:54.313Z,983.38
2019-01-23T03:38:54.325Z,983.41
2019-01-23T03:39:54.311Z,983.37
2019-01-23T03:40:54.284Z,983.39
2019-01-23T03:41:54.274Z,983.41
2019-01-23T03:42:54.258Z,983.43
2019-01-23T03:43:54.250Z,983.42
2019-01-23T03:44:54.275Z,983.39
2019-01-23T03:45:54.228Z,983.44
2019-01-23T03:46:54.218Z,983.41
2019-01-23T03:47:54.209Z,983.41
2019-01-23T03:48:54.192Z,983.45
2019-01-23T03:49:54.215Z,983.43
2019-01-23T03:50:54.178Z,983.49
2019-01-23T03:51:54.161Z,983.40
2019-01-23T03:52:54.178Z,983.41
2019-01-23T03:53:54.148Z,983.43
2019-01-23T03:54:54.131Z,983.47
2019-01-23T03:55:54.141Z,983.44
2019-01-23T03:56:54.121Z,983.46
2019-01-23T03:57:54.125Z,983.45
2019-01-23T03:58:54.099Z,983.43
2019-01-23T03:59:54.120Z,983.44
2019-01-23T04:00:54.450Z,983.43
2019-01-23T04:01:54.279Z,983.41
2019-01-23T04:02:54.048Z,983.42
2019-01-23T04:03:54.051Z,983.41
2019-01-23T04:04:54.048Z,983.38
2019-01-23T04:05:54.023Z,983.42
2019-01-23T04:06:54.009Z,983.40
2019-01-23T04:07:54.017Z,983.41
2019-01-23T04:08:54.003Z,983.39
2019-01-23T04:09:53.983Z,983.40
2019-01-23T04:10:53.965Z,983.39
2019-01-23T04:11:53.958Z,983.42
2019-01-23T04:12:53.929Z,983.45
2019-01-23T04:13:53.938Z,983.46
2019-01-23T04:14:53.910Z,983.39
2019-01-23T04:15:53.895Z,983.40
2019-01-23T04:16:53.906Z,983.38
2019-01-23T04:17:53.894Z,983.39
2019-01-23T04:18:53.899Z,983.37
2019-01-23T04:19:54.594Z,983.38
2019-01-23T04:20:53.975Z,983.39
2019-01-23T04:21:53.831Z,983.41
2019-01-23T04:22:53.824Z,983.43
2019-01-23T04:23:53.845Z,983.44
2019-01-23T04:24:53.815Z,983.39
2019-01-23T04:25:53.791Z,983.41
2019-01-23T04:26:53.777Z,983.41
2019-01-23T04:27:53.765Z,983.40
2019-01-23T04:28:53.788Z,983.40
2019-01-23T04:29:53.750Z,983.38
2019-01-23T04:30:53.744Z,983.37
2019-01-23T04:31:53.729Z,983.38
2019-01-23T04:32:53.740Z,983.41
2019-01-23T04:33:53.735Z,983.38
2019-01-23T04:34:53.719Z,983.43
2019-01-23T04:35:53.681Z,983.39
2019-01-23T04:36:53.678Z,983.41
2019-01-23T04:37:53.664Z,983.35
2019-01-23T04:38:53.686Z,983.41
2019-01-23T04:39:53.648Z,983.37
2019-01-23T04:40:53.628Z,983.39
2019-01-23T04:41:53.621Z,983.40
2019-01-23T04:42:53.615Z,983.38
2019-01-23T04:43:53.621Z,983.44
2019-01-23T04:44:53.590Z,983.41
2019-01-23T04:45:53.580Z,983.38
2019-01-23T04:46:53.568Z,983.38
2019-01-23T04:47:53.558Z,983.39
2019-01-23T04:48:53.573Z,983.35
2019-01-23T04:49:53.541Z,983.34
2019-01-23T04:50:53.529Z,983.36
2019-01-23T04:51:53.525Z,983.32
2019-01-23T04:52:53.503Z,983.33
2019-01-23T04:53:53.512Z,983.36
2019-01-23T04:54:53.485Z,983.32
2019-01-23T04:55:53.471Z,983.35
2019-01-23T04:56:53.469Z,983.37
2019-01-23T04:57:53.471Z,983.33
2019-01-23T04:58:53.464Z,983.34
2019-01-23T04:59:53.506Z,983.35
2019-01-23T05:00:53.427Z,983.35
2019-01-23T05:01:53.413Z,983.34
2019-01-23T05:02:53.402Z,983.35
2019-01-23T05:03:53.411Z,983.37
2019-01-23T05:04:53.397Z,983.35
2019-01-23T05:05:53.388Z,983.37
2019-01-23T05:06:53.372Z,983.39
2019-01-23T05:07:53.551Z,983.41
2019-01-23T05:08:54.904Z,983.36
2019-01-23T05:09:53.352Z,983.34
2019-01-23T05:10:53.318Z,983.34
2019-01-23T05:11:53.311Z,983.32
2019-01-23T05:12:53.293Z,983.30
2019-01-23T05:13:53.307Z,983.33
2019-01-23T05:14:53.285Z,983.33
2019-01-23T05:15:53.279Z,983.30
2019-01-23T05:16:53.251Z,983.28
2019-01-23T05:17:53.244Z,983.35
2019-01-23T05:18:53.324Z,983.31
2019-01-23T05:19:53.238Z,983.27
2019-01-23T05:20:53.226Z,983.27
2019-01-23T05:21:53.205Z,983.28
2019-01-23T05:22:53.212Z,983.26
2019-01-23T05:23:53.183Z,983.27
2019-01-23T05:24:53.166Z,983.26
2019-01-23T05:25:53.166Z,983.25
2019-01-23T05:26:53.149Z,983.24
2019-01-23T05:27:53.172Z,983.26
2019-01-23T05:28:53.155Z,983.25
2019-01-23T05:29:55.055Z,983.24
2019-01-23T05:30:53.108Z,983.24
2019-01-23T05:31:53.093Z,983.26
2019-01-23T05:32:53.091Z,983.22
2019-01-23T05:33:53.084Z,983.23
2019-01-23T05:34:53.088Z,983.24
2019-01-23T05:35:53.071Z,983.21
2019-01-23T05:36:53.043Z,983.26
2019-01-23T05:37:53.033Z,983.26
2019-01-23T05:38:53.027Z,983.25
2019-01-23T05:39:53.027Z,983.20
2019-01-23T05:40:53.008Z,983.26
2019-01-23T05:41:52.994Z,983.24
2019-01-23T05:42:52.982Z,983.26
2019-01-23T05:43:52.974Z,983.30
2019-01-23T05:44:52.991Z,983.32
2019-01-23T05:45:52.954Z,983.27
2019-01-23T05:46:52.942Z,983.32
2019-01-23T05:47:52.932Z,983.26
2019-01-23T05:48:52.916Z,983.24
2019-01-23T05:49:52.980Z,983.29
2019-01-23T05:50:52.922Z,983.27
2019-01-23T05:51:52.884Z,983.24
2019-01-23T05:52:52.929Z,983.26
2019-01-23T05:53:52.867Z,983.23
2019-01-23T05:54:52.857Z,983.27
2019-01-23T05:55:52.866Z,983.27
2019-01-23T05:56:52.831Z,983.24
2019-01-23T05:57:52.822Z,983.28
2019-01-23T05:58:52.812Z,983.20
2019-01-23T05:59:52.801Z,983.24
2019-01-23T06:00:52.814Z,983.28
2019-01-23T06:01:52.801Z,983.30
2019-01-23T06:02:52.774Z,983.30
2019-01-23T06:03:52.758Z,983.30
2019-01-23T06:04:52.754Z,983.29
2019-01-23T06:05:52.759Z,983.32
2019-01-23T06:06:52.734Z,983.31
2019-01-23T06:07:52.726Z,983.28
2019-01-23T06:08:52.707Z,983.26
2019-01-23T06:09:52.712Z,983.32
2019-01-23T06:10:52.710Z,983.34
2019-01-23T06:11:52.681Z,983.34
2019-01-23T06:12:52.671Z,983.32
2019-01-23T06:13:52.657Z,983.39
2019-01-23T06:14:52.646Z,983.36
2019-01-23T06:15:52.655Z,983.34
2019-01-23T06:16:52.661Z,983.32
2019-01-23T06:17:52.630Z,983.30
2019-01-23T06:18:52.605Z,983.33
2019-01-23T06:19:52.605Z,983.38
2019-01-23T06:20:52.611Z,983.38
2019-01-23T06:21:52.570Z,983.31
2019-01-23T06:22:52.559Z,983.36
2019-01-23T06:23:52.546Z,983.37
2019-01-23T06:24:52.543Z,983.36
2019-01-23T06:25:52.531Z,983.36
2019-01-23T06:26:52.538Z,983.31
2019-01-23T06:27:52.512Z,983.37
2019-01-23T06:28:52.506Z,983.32
2019-01-23T06:29:52.488Z,983.35
2019-01-23T06:30:52.493Z,983.32
2019-01-23T06:31:52.464Z,983.36
2019-01-23T06:32:52.461Z,983.34
2019-01-23T06:33:52.447Z,983.37
2019-01-23T06:34:52.434Z,983.35
2019-01-23T06:35:52.442Z,983.40
2019-01-23T06:36:52.419Z,983.38
2019-01-23T06:37:52.437Z,983.38
2019-01-23T06:38:52.399Z,983.37
2019-01-23T06:39:52.437Z,983.36
2019-01-23T06:40:52.368Z,983.36
2019-01-23T06:41:52.360Z,983.40
2019-01-23T06:42:52.350Z,983.37
2019-01-23T06:43:52.355Z,983.35
2019-01-23T06:44:52.335Z,983.36
2019-01-23T06:45:52.327Z,983.37
2019-01-23T06:46:52.310Z,983.39
2019-01-23T06:47:52.322Z,983.36
2019-01-23T06:48:52.287Z,983.38
2019-01-23T06:49:52.279Z,983.36
2019-01-23T06:50:52.272Z,983.38
2019-01-23T06:51:52.284Z,983.34
2019-01-23T06:52:52.244Z,983.37
2019-01-23T06:53:52.241Z,983.37
2019-01-23T06:54:52.229Z,983.41
2019-01-23T06:55:52.215Z,983.38
2019-01-23T06:56:52.233Z,983.38
2019-01-23T06:57:52.199Z,983.43
2019-01-23T06:58:52.197Z,983.38
2019-01-23T06:59:52.181Z,983.38
2019-01-23T07:00:52.182Z,983.36
2019-01-23T07:01:52.182Z,983.34
2019-01-23T07:02:52.148Z,983.36
2019-01-23T07:03:52.129Z,983.32
2019-01-23T07:04:52.142Z,983.32
2019-01-23T07:05:52.120Z,983.33
2019-01-23T07:06:52.117Z,983.35
2019-01-23T07:07:52.088Z,983.32
2019-01-23T07:08:52.106Z,983.39
2019-01-23T07:09:52.082Z,983.35
2019-01-23T07:10:52.102Z,983.37
2019-01-23T07:11:52.069Z,983.37
2019-01-23T07:12:52.034Z,983.38
2019-01-23T07:13:52.028Z,983.39
2019-01-23T07:14:52.015Z,983.41
2019-01-23T07:15:52.003Z,983.40
2019-01-23T07:16:52.018Z,983.40
2019-01-23T07:17:51.986Z,983.40
2019-01-23T07:18:51.975Z,983.41
2019-01-23T07:19:51.973Z,983.42
2019-01-23T07:20:51.950Z,983.44
2019-01-23T07:21:51.961Z,983.47
2019-01-23T07:22:51.938Z,983.46
2019-01-23T07:23:51.949Z,983.49
2019-01-23T07:24:51.919Z,983.47
2019-01-23T07:25:51.902Z,983.51
2019-01-23T07:26:51.908Z,983.50
2019-01-23T07:27:51.889Z,983.55
2019-01-23T07:28:51.875Z,983.53
2019-01-23T07:29:51.885Z,983.49
2019-01-23T07:30:51.880Z,983.48
2019-01-23T07:31:51.872Z,983.52
2019-01-23T07:32:51.827Z,983.50
2019-01-23T07:33:51.822Z,983.51
2019-01-23T07:34:51.807Z,983.53
2019-01-23T07:35:51.799Z,983.54
2019-01-23T07:36:51.797Z,983.56
2019-01-23T07:37:51.797Z,983.50
2019-01-23T07:38:51.766Z,983.55
2019-01-23T07:39:51.770Z,983.52
2019-01-23T07:40:51.773Z,983.50
2019-01-23T07:41:51.737Z,983.53
2019-01-23T07:42:51.737Z,983.50
2019-01-23T07:43:51.721Z,983.48
2019-01-23T07:44:51.701Z,983.49
2019-01-23T07:45:51.692Z,983.52
2019-01-23T07:46:51.698Z,983.49
2019-01-23T07:47:51.695Z,983.57
2019-01-23T07:48:51.697Z,983.56
2019-01-23T07:49:51.657Z,983.58
2019-01-23T07:50:51.676Z,983.55
2019-01-23T07:51:51.666Z,983.56
2019-01-23T07:52:51.624Z,983.53
2019-01-23T07:53:51.613Z,983.55
2019-01-23T07:54:51.606Z,983.56
2019-01-23T07:55:51.599Z,983.56
2019-01-23T07:56:51.578Z,983.57
2019-01-23T07:57:51.591Z,983.54
2019-01-23T07:58:51.569Z,983.58
2019-01-23T07:59:51.546Z,983.61
2019-01-23T08:00:51.540Z,983.58
2019-01-23T08:01:51.555Z,983.54
2019-01-23T08:02:51.518Z,983.57
2019-01-23T08:03:51.530Z,983.57
2019-01-23T08:04:51.516Z,983.57
2019-01-23T08:05:51.480Z,983.58
2019-01-23T08:06:51.471Z,983.64
2019-01-23T08:07:51.480Z,983.61
2019-01-23T08:08:51.502Z,983.65
2019-01-23T08:09:51.446Z,983.61
2019-01-23T08:10:51.431Z,983.66
2019-01-23T08:11:51.424Z,983.64
2019-01-23T08:12:51.449Z,983.60
2019-01-23T08:13:51.450Z,983.59
2019-01-23T08:14:51.418Z,983.63
2019-01-23T08:15:51.380Z,983.62
2019-01-23T08:16:51.367Z,983.58
2019-01-23T08:17:51.355Z,983.62
2019-01-23T08:18:51.344Z,983.65
2019-01-23T08:19:51.378Z,983.62
2019-01-23T08:20:51.345Z,983.61
2019-01-23T08:21:51.319Z,983.69
2019-01-23T08:22:51.326Z,983.64
2019-01-23T08:23:51.316Z,983.65
2019-01-23T08:24:51.283Z,983.66
2019-01-23T08:25:51.314Z,983.59
2019-01-23T08:26:51.266Z,983.59
2019-01-23T08:27:51.253Z,983.58
2019-01-23T08:28:51.267Z,983.61
2019-01-23T08:29:51.236Z,983.61
2019-01-23T08:30:51.219Z,983.62
2019-01-23T08:31:51.218Z,983.63
2019-01-23T08:32:51.206Z,983.59
2019-01-23T08:33:51.205Z,983.59
2019-01-23T08:34:51.199Z,983.61
2019-01-23T08:35:51.195Z,983.57
2019-01-23T08:36:51.185Z,983.53
2019-01-23T08:37:51.143Z,983.50
2019-01-23T08:38:51.158Z,983.50
2019-01-23T08:39:51.122Z,983.49
2019-01-23T08:40:51.116Z,983.52
2019-01-23T08:41:51.122Z,983.49
2019-01-23T08:42:51.091Z,983.49
2019-01-23T08:43:51.079Z,983.55
2019-01-23T08:44:51.071Z,983.51
2019-01-23T08:45:51.063Z,983.51
2019-01-23T08:46:51.073Z,983.47
2019-01-23T08:47:51.040Z,983.46
2019-01-23T08:48:51.025Z,983.44
2019-01-23T08:49:51.039Z,983.45
2019-01-23T08:50:51.016Z,983.48
2019-01-23T08:51:50.995Z,983.46
2019-01-23T08:52:50.985Z,983.47
2019-01-23T08:53:51.009Z,983.51
2019-01-23T08:54:50.989Z,983.51
2019-01-23T08:55:53.726Z,983.51
2019-01-23T08:56:50.957Z,983.53
2019-01-23T08:57:50.952Z,983.54
2019-01-23T08:58:50.940Z,983.51
2019-01-23T08:59:50.911Z,983.55
2019-01-23T09:00:50.896Z,983.58
2019-01-23T09:01:50.883Z,983.61
2019-01-23T09:02:50.873Z,983.63
2019-01-23T09:03:50.935Z,983.63
2019-01-23T09:04:50.881Z,983.64
2019-01-23T09:05:50.850Z,983.68
2019-01-23T09:06:50.837Z,983.62
2019-01-23T09:07:50.826Z,983.64
2019-01-23T09:08:50.828Z,983.65
2019-01-23T09:09:50.806Z,983.71
2019-01-23T09:10:50.789Z,983.70
2019-01-23T09:11:50.780Z,983.71
2019-01-23T09:12:50.769Z,983.68
2019-01-23T09:13:50.785Z,983.69
2019-01-23T09:14:50.778Z,983.68
2019-01-23T09:15:50.747Z,983.67
2019-01-23T09:16:50.727Z,983.64
2019-01-23T09:17:50.721Z,983.66
2019-01-23T09:18:50.710Z,983.66
2019-01-23T09:19:50.713Z,983.66
2019-01-23T09:20:50.684Z,983.67
2019-01-23T09:21:50.671Z,983.72
2019-01-23T09:22:50.663Z,983.69
2019-01-23T09:23:50.672Z,983.72
2019-01-23T09:24:50.683Z,983.75
2019-01-23T09:25:51.682Z,983.73
2019-01-23T09:26:50.643Z,983.78
2019-01-23T09:27:50.616Z,983.77
2019-01-23T09:28:50.600Z,983.75
2019-01-23T09:29:50.582Z,983.77
2019-01-23T09:30:52.746Z,983.82
2019-01-23T09:31:50.595Z,983.79
2019-01-23T09:32:50.556Z,983.85
2019-01-23T09:33:50.540Z,983.78
2019-01-23T09:34:50.532Z,983.77
2019-01-23T09:35:50.522Z,983.73
2019-01-23T09:36:50.524Z,983.81
2019-01-23T09:37:50.591Z,983.82
2019-01-23T09:38:50.502Z,983.83
2019-01-23T09:39:50.481Z,983.84
2019-01-23T09:40:50.469Z,983.87
2019-01-23T09:41:50.466Z,983.86
2019-01-23T09:42:50.447Z,983.86
2019-01-23T09:43:50.464Z,983.87
2019-01-23T09:44:50.431Z,983.84
2019-01-23T09:45:50.425Z,983.88
2019-01-23T09:46:50.407Z,983.86
2019-01-23T09:47:50.395Z,983.92
2019-01-23T09:48:51.519Z,983.86
2019-01-23T09:49:50.399Z,983.85
2019-01-23T09:50:50.370Z,983.86
2019-01-23T09:51:50.353Z,983.86
2019-01-23T09:52:50.367Z,983.85
2019-01-23T09:53:50.406Z,983.86
2019-01-23T09:54:50.318Z,983.87
2019-01-23T09:55:50.309Z,983.93
2019-01-23T09:56:50.323Z,983.87
2019-01-23T09:57:50.297Z,983.83
2019-01-23T09:58:50.282Z,983.85
2019-01-23T09:59:50.289Z,983.84
2019-01-23T10:00:50.258Z,983.82
2019-01-23T10:01:50.270Z,983.90
2019-01-23T10:02:50.239Z,983.90
2019-01-23T10:03:50.228Z,983.96
2019-01-23T10:04:50.243Z,984.00
2019-01-23T10:05:50.205Z,983.95
2019-01-23T10:06:50.192Z,983.99
2019-01-23T10:07:50.187Z,984.03
2019-01-23T10:08:50.174Z,984.01
2019-01-23T10:09:50.172Z,984.07
2019-01-23T10:10:50.183Z,984.04
2019-01-23T10:11:50.185Z,984.07
2019-01-23T10:12:50.138Z,984.08
2019-01-23T10:13:50.137Z,984.06
2019-01-23T10:14:50.107Z,984.02
2019-01-23T10:15:50.129Z,984.04
2019-01-23T10:16:50.089Z,984.09
2019-01-23T10:17:50.080Z,984.04
2019-01-23T10:18:56.036Z,984.04
2019-01-23T10:19:51.058Z,984.08
2019-01-23T10:20:50.050Z,984.05
2019-01-23T10:21:50.055Z,984.01
2019-01-23T10:22:50.029Z,984.05
2019-01-23T10:23:50.038Z,984.07
2019-01-23T10:24:50.001Z,984.05
2019-01-23T10:25:49.992Z,983.98
2019-01-23T10:26:50.002Z,984.04
2019-01-23T10:27:49.969Z,984.03
2019-01-23T10:28:49.961Z,983.97
2019-01-23T10:29:49.979Z,984.00
2019-01-23T10:30:49.944Z,983.99
2019-01-23T10:31:49.929Z,984.04
2019-01-23T10:32:49.940Z,984.01
2019-01-23T10:33:49.909Z,984.04
2019-01-23T10:34:49.902Z,984.01
2019-01-23T10:35:49.888Z,984.03
2019-01-23T10:36:49.877Z,984.03
2019-01-23T10:37:49.861Z,983.98
2019-01-23T10:38:49.869Z,984.03
2019-01-23T10:39:49.842Z,983.97
2019-01-23T10:40:49.861Z,984.02
2019-01-23T10:41:49.837Z,983.98
2019-01-23T10:42:49.816Z,983.98
2019-01-23T10:43:49.821Z,984.04
2019-01-23T10:44:49.789Z,984.05
2019-01-23T10:45:49.781Z,984.09
2019-01-23T10:46:49.766Z,984.04
2019-01-23T10:47:55.884Z,984.02
2019-01-23T10:48:50.768Z,984.01
2019-01-23T10:49:49.740Z,984.05
2019-01-23T10:50:49.723Z,984.04
2019-01-23T10:51:49.715Z,984.06
2019-01-23T10:52:49.711Z,984.02
2019-01-23T10:53:49.728Z,984.03
2019-01-23T10:54:49.687Z,984.02
2019-01-23T10:55:49.677Z,984.03
2019-01-23T10:56:49.671Z,984.07
2019-01-23T10:57:49.667Z,984.11
2019-01-23T10:58:49.659Z,984.12
2019-01-23T10:59:49.651Z,984.12
2019-01-23T11:00:49.633Z,984.11
2019-01-23T11:01:49.659Z,984.11
2019-01-23T11:02:49.604Z,984.09
2019-01-23T11:03:49.592Z,984.08
2019-01-23T11:04:49.599Z,984.09
2019-01-23T11:05:49.589Z,984.08
2019-01-23T11:06:49.562Z,984.09
2019-01-23T11:07:49.575Z,984.09
2019-01-23T11:08:49.544Z,984.08
2019-01-23T11:09:49.525Z,984.09
2019-01-23T11:10:49.513Z,984.07
2019-01-23T11:11:49.528Z,984.10
2019-01-23T11:12:49.508Z,984.08
2019-01-23T11:13:49.499Z,984.05
2019-01-23T11:14:49.484Z,984.09
2019-01-23T11:15:49.467Z,984.09
2019-01-23T11:16:49.482Z,984.04
2019-01-23T11:17:49.440Z,984.05
2019-01-23T11:18:49.430Z,984.06
2019-01-23T11:19:49.428Z,984.03
2019-01-23T11:20:49.413Z,984.05
2019-01-23T11:21:49.425Z,984.04
2019-01-23T11:22:49.455Z,984.03
2019-01-23T11:23:49.380Z,984.06
2019-01-23T11:24:49.397Z,984.04
2019-01-23T11:25:49.363Z,984.03
2019-01-23T11:26:49.353Z,984.04
2019-01-23T11:27:49.339Z,984.08
2019-01-23T11:28:49.345Z,984.08
2019-01-23T11:29:49.338Z,984.08
2019-01-23T11:30:49.303Z,984.06
2019-01-23T11:31:49.296Z,984.09
2019-01-23T11:32:49.326Z,984.14
2019-01-23T11:33:49.279Z,984.12
2019-01-23T11:34:49.298Z,984.06
2019-01-23T11:35:49.257Z,984.12
2019-01-23T11:36:49.242Z,984.07
2019-01-23T11:37:49.230Z,984.09
2019-01-23T11:38:49.227Z,984.08
2019-01-23T11:39:49.215Z,984.09
2019-01-23T11:40:49.228Z,984.05
2019-01-23T11:41:49.201Z,984.06
2019-01-23T11:42:49.182Z,984.00
2019-01-23T11:43:49.194Z,984.00
2019-01-23T11:44:49.168Z,984.00
2019-01-23T11:45:49.170Z,984.03
2019-01-23T11:46:49.165Z,983.99
2019-01-23T11:47:49.160Z,984.08
2019-01-23T11:48:49.139Z,984.03
2019-01-23T11:49:49.104Z,984.10
2019-01-23T11:50:49.114Z,984.06
2019-01-23T11:51:49.102Z,984.08
2019-01-23T11:52:49.118Z,984.09
2019-01-23T11:53:49.067Z,984.05
2019-01-23T11:54:49.052Z,984.04
2019-01-23T11:55:49.063Z,984.00
2019-01-23T11:56:49.053Z,984.01
2019-01-23T11:57:49.029Z,984.06
2019-01-23T11:58:49.024Z,984.00
2019-01-23T11:59:49.007Z,984.00
2019-01-23T12:00:48.989Z,984.06
2019-01-23T12:01:49.002Z,984.05
2019-01-23T12:02:48.987Z,984.06
2019-01-23T12:03:48.972Z,984.03
2019-01-23T12:04:48.981Z,984.09
2019-01-23T12:05:48.941Z,984.07
2019-01-23T12:06:48.929Z,984.05
2019-01-23T12:07:48.947Z,984.09
2019-01-23T12:08:48.906Z,984.06
2019-01-23T12:09:48.895Z,984.09
2019-01-23T12:10:48.889Z,984.09
2019-01-23T12:11:48.909Z,984.07
2019-01-23T12:12:48.862Z,984.13
2019-01-23T12:13:48.923Z,984.17
2019-01-23T12:14:48.842Z,984.14
2019-01-23T12:15:48.828Z,984.16
2019-01-23T12:16:48.824Z,984.16
2019-01-23T12:17:48.857Z,984.16
2019-01-23T12:18:48.827Z,984.13
2019-01-23T12:19:48.793Z,984.16
2019-01-23T12:20:48.803Z,984.10
2019-01-23T12:21:48.772Z,984.12
2019-01-23T12:22:48.754Z,984.10
2019-01-23T12:23:48.745Z,984.09
2019-01-23T12:24:48.785Z,984.08
2019-01-23T12:25:48.757Z,984.08
2019-01-23T12:26:48.739Z,984.06
2019-01-23T12:27:48.701Z,984.09
2019-01-23T12:28:48.700Z,984.13