createdAt,value
2024-02-28T12:06:44.331Z,91722.63
2024-02-28T12:09:11.009Z,91722.59
2024-02-28T12:11:37.617Z,91730.38
2024-02-28T12:14:04.218Z,91741.06
2024-02-28T12:16:30.797Z,91738.72
2024-02-28T12:18:57.448Z,91737.88
2024-02-28T12:21:24.097Z,91742.66
2024-02-28T12:23:50.755Z,91738.53
2024-02-28T12:26:17.380Z,91737.94
2024-02-28T12:28:43.952Z,91742.13
2024-02-28T12:31:10.565Z,91736.50
2024-02-28T12:33:37.234Z,91734.09
2024-02-28T12:36:03.839Z,91728.50
2024-02-28T12:38:30.418Z,91731.22
2024-02-28T12:40:56.995Z,91725.63
2024-02-28T12:43:23.562Z,91730.94
2024-02-28T12:45:50.138Z,91727.53
2024-02-28T12:48:16.798Z,91717.66
2024-02-28T12:50:43.416Z,91709.69
2024-02-28T12:53:10.016Z,91724.41
2024-02-28T12:55:36.906Z,91724.94
2024-02-28T12:58:03.613Z,91725.66
2024-02-28T13:00:30.331Z,91719.22
2024-02-28T13:02:57.068Z,91716.56
2024-02-28T13:05:23.641Z,91724.69
2024-02-28T13:07:50.221Z,91723.34
2024-02-28T13:10:16.796Z,91719.34
2024-02-28T13:12:43.461Z,91726.59
2024-02-28T13:15:10.087Z,91727.97
2024-02-28T13:17:36.746Z,91731.56
2024-02-28T13:20:03.364Z,91727.00
2024-02-28T13:22:29.970Z,91733.31
2024-02-28T13:24:56.636Z,91740.41
2024-02-28T13:27:23.260Z,91743.53
2024-02-28T13:29:49.888Z,91750.41
2024-02-28T13:32:16.466Z,91743.81
2024-02-28T13:34:45.451Z,91740.81
2024-02-28T13:37:13.392Z,91738.75
2024-02-28T13:39:39.973Z,91742.97
2024-02-28T13:42:06.563Z,91737.28
2024-02-28T13:44:33.147Z,91742.78
2024-02-28T13:46:59.762Z,91737.31
2024-02-28T13:49:26.318Z,91731.31
2024-02-28T13:51:52.920Z,91737.63
2024-02-28T13:54:19.541Z,91725.56
2024-02-28T13:56:46.132Z,91731.75
2024-02-28T13:59:12.743Z,91727.50
2024-02-28T14:01:39.449Z,91736.19
2024-02-28T14:04:06.202Z,91730.47
2024-02-28T14:06:32.978Z,91732.50
2024-02-28T14:08:59.618Z,91736.75
2024-02-28T14:11:26.219Z,91741.31
2024-02-28T14:13:52.793Z,91737.00
2024-02-28T14:16:19.400Z,91749.44
2024-02-28T14:18:46.039Z,91753.72
2024-02-28T14:21:12.656Z,91761.03
2024-02-28T14:23:39.230Z,91756.13
2024-02-28T14:26:05.833Z,91764.63
2024-02-28T14:28:32.423Z,91759.59
2024-02-28T14:30:59.060Z,91769.09
2024-02-28T14:33:25.741Z,91756.69
2024-02-28T14:35:52.386Z,91765.53
2024-02-28T14:38:18.977Z,91767.66
2024-02-28T14:40:45.562Z,91767.22
2024-02-28T14:43:12.130Z,91777.41
2024-02-28T14:45:41.023Z,91770.84
2024-02-28T14:48:07.938Z,91767.00
2024-02-28T14:50:34.588Z,91769.78
2024-02-28T14:53:01.175Z,91770.28
2024-02-28T14:55:27.757Z,91768.47
2024-02-28T14:57:54.387Z,91764.28
2024-02-28T15:00:21.150Z,91762.81
2024-02-28T15:02:47.894Z,91774.34
2024-02-28T15:05:14.582Z,91771.63
2024-02-28T15:07:41.205Z,91779.16
2024-02-28T15:10:08.083Z,91779.31
2024-02-28T15:12:35.002Z,91777.63
2024-02-28T15:15:01.648Z,91783.78
2024-02-28T15:17:28.292Z,91779.50
2024-02-28T15:19:54.955Z,91787.72
2024-02-28T15:22:21.507Z,91793.16
2024-02-28T15:24:48.102Z,91795.41
2024-02-28T15:27:14.707Z,91788.78
2024-02-28T15:29:41.957Z,91787.47
2024-02-28T15:32:08.660Z,91798.84
2024-02-28T15:34:35.247Z,91795.59
2024-02-28T15:37:01.946Z,91802.44
2024-02-28T15:39:28.637Z,91798.47
2024-02-28T15:41:55.231Z,91794.25
2024-02-28T15:44:21.906Z,91798.28
2024-02-28T15:46:48.499Z,91802.19
2024-02-28T15:49:18.132Z,91801.91
2024-02-28T15:51:49.013Z,91803.59
2024-02-28T15:54:15.664Z,91801.41
2024-02-28T15:56:42.244Z,91803.06
2024-02-28T15:59:08.836Z,91790.91
2024-02-28T16:01:35.614Z,91799.84
2024-02-28T16:04:02.342Z,91787.94
2024-02-28T16:06:36.724Z,91786.63
2024-02-28T16:09:06.427Z,91793.06
2024-02-28T16:11:33.003Z,91803.03
2024-02-28T16:13:59.593Z,91797.47
2024-02-28T16:16:26.177Z,91806.28
2024-02-28T16:18:52.775Z,91801.84
2024-02-28T16:21:19.347Z,91801.72
2024-02-28T16:23:45.967Z,91803.50
2024-02-28T16:26:12.605Z,91798.22
2024-02-28T16:28:39.173Z,91803.13
2024-02-28T16:31:05.810Z,91800.44
2024-02-28T16:33:32.408Z,91809.44
2024-02-28T16:35:59.013Z,91801.09
2024-02-28T16:38:25.608Z,91814.06
2024-02-28T16:40:52.198Z,91807.28
2024-02-28T16:43:18.773Z,91809.63
2024-02-28T16:45:45.389Z,91805.41
2024-02-28T16:48:12.059Z,91807.09
2024-02-28T16:50:38.678Z,91810.13
2024-02-28T16:53:05.273Z,91808.19
2024-02-28T16:55:31.851Z,91811.50
2024-02-28T16:57:58.473Z,91809.69
2024-02-28T17:00:25.234Z,91813.41
2024-02-28T17:02:51.867Z,91816.03
2024-02-28T17:05:18.480Z,91820.22
2024-02-28T17:07:45.052Z,91814.44
2024-02-28T17:10:11.734Z,91821.09
2024-02-28T17:12:38.408Z,91826.41
2024-02-28T17:15:04.971Z,91826.81
2024-02-28T17:17:31.599Z,91827.88
2024-02-28T17:19:58.727Z,91831.47
2024-02-28T17:22:25.368Z,91830.22
2024-02-28T17:24:51.944Z,91822.03
2024-02-28T17:27:18.542Z,91824.69
2024-02-28T17:29:45.119Z,91825.09
2024-02-28T17:32:11.523Z,91832.13
2024-02-28T17:34:37.960Z,91824.56
2024-02-28T17:37:04.403Z,91834.84
2024-02-28T17:39:30.904Z,91840.97
2024-02-28T17:41:57.362Z,91841.53
2024-02-28T17:44:23.799Z,91843.34
2024-02-28T17:46:50.221Z,91837.34
2024-02-28T17:49:16.716Z,91838.03
2024-02-28T17:51:43.192Z,91840.09
2024-02-28T17:54:09.648Z,91841.94
2024-02-28T17:56:36.061Z,91841.88
2024-02-28T17:59:02.486Z,91835.31
2024-02-28T18:01:29.073Z,91844.06
2024-02-28T18:03:55.603Z,91843.09
2024-02-28T18:06:22.037Z,91840.09
2024-02-28T18:08:48.442Z,91844.06
2024-02-28T18:11:14.892Z,91841.63
2024-02-28T18:13:41.350Z,91839.81
2024-02-28T18:16:07.897Z,91843.53
2024-02-28T18:18:34.388Z,91838.50
2024-02-28T18:21:00.865Z,91844.38
2024-02-28T18:23:33.949Z,91836.41
2024-02-28T18:26:01.393Z,91839.09
2024-02-28T18:28:27.826Z,91844.38
2024-02-28T18:30:54.465Z,91848.00
2024-02-28T18:33:21.077Z,91852.13
2024-02-28T18:35:47.689Z,91857.28
2024-02-28T18:38:14.295Z,91857.34
2024-02-28T18:40:40.974Z,91854.97
2024-02-28T18:43:07.620Z,91852.16
2024-02-28T18:45:34.255Z,91853.56
2024-02-28T18:48:00.887Z,91853.63
2024-02-28T18:50:27.520Z,91851.03
2024-02-28T18:52:54.107Z,91846.84
2024-02-28T18:55:20.673Z,91852.75
2024-02-28T18:57:47.341Z,91850.03
2024-02-28T19:00:13.920Z,91847.47
2024-02-28T19:02:40.485Z,91849.84
2024-02-28T19:05:07.099Z,91846.75
2024-02-28T19:07:33.673Z,91848.00
2024-02-28T19:10:00.414Z,91843.66
2024-02-28T19:12:27.052Z,91844.63
2024-02-28T19:14:53.653Z,91849.34
2024-02-28T19:17:20.228Z,91844.81
2024-02-28T19:19:46.846Z,91847.44
2024-02-28T19:22:13.436Z,91841.97
2024-02-28T19:24:40.099Z,91849.16
2024-02-28T19:27:06.674Z,91859.56
2024-02-28T19:29:33.271Z,91853.91
2024-02-28T19:31:59.836Z,91846.50
2024-02-28T19:34:26.407Z,91849.91
2024-02-28T19:36:53.064Z,91844.38
2024-02-28T19:39:19.660Z,91857.91
2024-02-28T19:41:46.264Z,91856.25
2024-02-28T19:44:12.869Z,91854.44
2024-02-28T19:46:39.447Z,91859.41
2024-02-28T19:49:06.086Z,91853.00
2024-02-28T19:51:32.679Z,91859.44
2024-02-28T19:53:59.285Z,91864.56
2024-02-28T19:56:25.903Z,91865.56
2024-02-28T19:58:52.649Z,91858.19
2024-02-28T20:01:19.400Z,91863.25
2024-02-28T20:03:46.138Z,91851.13
2024-02-28T20:06:12.811Z,91854.53
2024-02-28T20:08:39.390Z,91853.44
2024-02-28T20:11:06.096Z,91852.44
2024-02-28T20:13:32.713Z,91849.13
2024-02-28T20:15:59.355Z,91850.44
2024-02-28T20:18:25.972Z,91849.81
2024-02-28T20:20:52.595Z,91850.06
2024-02-28T20:23:21.190Z,91844.59
2024-02-28T20:25:47.952Z,91846.72
2024-02-28T20:28:14.559Z,91838.59
2024-02-28T20:30:41.193Z,91842.69
2024-02-28T20:33:07.820Z,91839.28
2024-02-28T20:35:34.459Z,91833.47
2024-02-28T20:38:01.057Z,91845.97
2024-02-28T20:40:27.641Z,91834.97
2024-02-28T20:42:54.233Z,91835.81
2024-02-28T20:45:20.796Z,91838.03
2024-02-28T20:47:47.440Z,91837.31
2024-02-28T20:50:14.033Z,91833.06
2024-02-28T20:52:40.607Z,91834.44
2024-02-28T20:55:07.354Z,91827.00
2024-02-28T20:57:34.015Z,91823.38
