createdAt,value
2023-02-26T00:00:14.414Z,1.60
2023-02-26T00:02:42.188Z,1.60
2023-02-26T00:05:11.320Z,1.50
2023-02-26T00:07:40.772Z,1.50
2023-02-26T00:10:36.602Z,1.50
2023-02-26T00:13:03.599Z,1.40
2023-02-26T00:15:34.455Z,1.40
2023-02-26T00:18:15.061Z,1.40
2023-02-26T00:20:47.902Z,1.40
2023-02-26T00:23:16.347Z,1.40
2023-02-26T00:25:43.665Z,1.40
2023-02-26T00:28:12.953Z,1.40
2023-02-26T00:30:41.961Z,1.30
2023-02-26T00:33:09.080Z,1.30
2023-02-26T00:35:39.064Z,1.30
2023-02-26T00:41:08.376Z,1.20
2023-02-26T00:43:39.196Z,1.20
2023-02-26T00:46:22.489Z,1.10
2023-02-26T00:49:11.891Z,1.10
2023-02-26T00:52:04.680Z,1.00
2023-02-26T00:54:33.223Z,1.00
2023-02-26T00:57:00.171Z,0.90
2023-02-26T00:59:27.019Z,0.90
2023-02-26T01:01:54.352Z,0.80
2023-02-26T01:04:23.082Z,0.90
2023-02-26T01:06:53.686Z,0.80
2023-02-26T01:09:34.492Z,0.70
2023-02-26T01:15:04.530Z,0.50
2023-02-26T01:17:39.051Z,0.50
2023-02-26T01:20:18.659Z,0.50
2023-02-26T01:22:56.541Z,0.30
2023-02-26T01:25:50.677Z,0.20
2023-02-26T01:28:43.101Z,0.00
2023-02-26T01:31:24.461Z,-0.10
2023-02-26T01:33:58.671Z,-0.30
2023-02-26T01:36:38.062Z,-0.40
2023-02-26T01:39:13.609Z,-0.50
2023-02-26T01:42:11.056Z,-0.50
2023-02-26T01:44:52.652Z,-0.60
2023-02-26T01:47:38.971Z,-0.60
2023-02-26T01:50:17.930Z,-0.70
2023-02-26T01:52:47.672Z,-0.80
2023-02-26T01:55:24.459Z,-0.90
2023-02-26T01:57:57.221Z,-0.90
2023-02-26T02:00:24.502Z,-0.90
2023-02-26T02:02:55.765Z,-0.90
2023-02-26T02:05:53.005Z,-0.90
2023-02-26T02:08:21.248Z,-0.90
2023-02-26T02:10:51.847Z,-0.90
2023-02-26T02:13:36.588Z,-0.90
2023-02-26T02:16:30.838Z,-0.90
2023-02-26T02:19:14.255Z,-0.80
2023-02-26T02:22:08.522Z,-0.80
2023-02-26T02:24:58.461Z,-0.70
2023-02-26T02:27:54.790Z,-0.70
2023-02-26T02:30:27.495Z,-0.60
2023-02-26T02:33:00.403Z,-0.60
2023-02-26T02:35:36.813Z,-0.60
2023-02-26T02:38:18.285Z,-0.60
2023-02-26T02:41:03.366Z,-0.60
2023-02-26T02:43:33.648Z,-0.60
2023-02-26T02:46:06.836Z,-0.70
2023-02-26T02:48:42.768Z,-0.80
2023-02-26T02:51:18.289Z,-0.90
2023-02-26T02:54:11.532Z,-0.90
2023-02-26T02:56:47.886Z,-0.90
2023-02-26T02:59:26.396Z,-0.90
2023-02-26T03:02:38.602Z,-1.00
2023-02-26T03:05:16.207Z,-1.00
2023-02-26T03:08:01.008Z,-1.10
2023-02-26T03:10:32.521Z,-1.10
2023-02-26T03:13:02.163Z,-1.20
2023-02-26T03:16:03.357Z,-1.20
2023-02-26T03:18:51.410Z,-1.10
2023-02-26T03:21:30.996Z,-1.20
2023-02-26T03:24:22.566Z,-1.30
2023-02-26T03:27:13.828Z,-1.40
2023-02-26T03:33:15.400Z,-1.60
2023-02-26T03:35:57.304Z,-1.60
2023-02-26T03:42:00.103Z,-1.60
2023-02-26T03:44:39.678Z,-1.70
2023-02-26T03:47:12.598Z,-1.70
2023-02-26T03:49:44.713Z,-1.70
2023-02-26T03:52:17.635Z,-1.70
2023-02-26T03:55:53.592Z,-1.70
2023-02-26T03:58:35.683Z,-1.70
2023-02-26T04:01:35.780Z,-1.80
2023-02-26T04:04:11.813Z,-1.90
2023-02-26T04:09:52.789Z,-2.00
2023-02-26T04:12:28.332Z,-2.10
2023-02-26T04:14:56.709Z,-2.10
2023-02-26T04:17:24.625Z,-2.20
2023-02-26T04:19:52.742Z,-2.20
2023-02-26T04:22:22.446Z,-2.20
2023-02-26T04:24:52.077Z,-2.20
2023-02-26T04:27:19.701Z,-2.30
2023-02-26T04:29:49.868Z,-2.40
2023-02-26T04:32:16.544Z,-2.40
2023-02-26T04:34:43.385Z,-2.40
2023-02-26T04:37:12.556Z,-2.40
2023-02-26T04:39:42.704Z,-2.40
2023-02-26T04:42:35.753Z,-2.40
2023-02-26T04:48:00.099Z,-2.50
2023-02-26T04:50:27.824Z,-2.50
2023-02-26T04:52:56.709Z,-2.50
2023-02-26T04:55:24.907Z,-2.50
2023-02-26T04:58:07.821Z,-2.40
2023-02-26T05:00:39.863Z,-2.50
2023-02-26T05:03:07.998Z,-2.40
2023-02-26T05:05:38.405Z,-2.40
2023-02-26T05:08:06.326Z,-2.50
2023-02-26T05:10:37.453Z,-2.50
2023-02-26T05:13:09.111Z,-2.50
2023-02-26T05:15:36.109Z,-2.50
2023-02-26T05:18:06.128Z,-2.50
2023-02-26T05:20:36.534Z,-2.50
2023-02-26T05:23:04.489Z,-2.60
2023-02-26T05:25:31.220Z,-2.70
2023-02-26T05:28:00.713Z,-2.70
2023-02-26T05:30:28.860Z,-2.70
2023-02-26T05:33:01.784Z,-2.80
2023-02-26T05:35:31.154Z,-2.80
2023-02-26T05:38:02.658Z,-2.80
2023-02-26T05:40:29.425Z,-2.90
2023-02-26T05:42:59.329Z,-2.90
2023-02-26T05:45:27.084Z,-3.00
2023-02-26T05:50:50.537Z,-3.00
2023-02-26T05:53:19.728Z,-3.10
2023-02-26T05:55:48.680Z,-3.10
2023-02-26T05:58:18.228Z,-3.10
2023-02-26T06:00:50.110Z,-3.10
2023-02-26T06:03:19.150Z,-3.10
2023-02-26T06:05:46.620Z,-3.10
2023-02-26T06:09:11.201Z,-3.10
2023-02-26T06:11:41.548Z,-3.20
2023-02-26T06:14:12.694Z,-3.30
2023-02-26T06:16:41.819Z,-3.30
2023-02-26T06:19:12.033Z,-3.20
2023-02-26T06:21:38.886Z,-3.20
2023-02-26T06:24:06.515Z,-3.10
2023-02-26T06:27:26.386Z,-3.10
2023-02-26T06:30:06.851Z,-3.00
2023-02-26T06:32:34.728Z,-3.00
2023-02-26T06:35:02.406Z,-3.00
2023-02-26T06:37:30.553Z,-3.10
2023-02-26T06:40:03.242Z,-3.00
2023-02-26T06:42:42.225Z,-3.00
2023-02-26T06:45:13.275Z,-3.00
2023-02-26T06:47:39.976Z,-2.90
2023-02-26T06:50:44.613Z,-2.90
2023-02-26T06:53:11.872Z,-2.90
2023-02-26T06:55:45.076Z,-2.90
2023-02-26T06:58:15.209Z,-2.90
2023-02-26T07:00:43.274Z,-2.90
2023-02-26T07:03:38.445Z,-3.00
2023-02-26T07:06:26.476Z,-3.00
2023-02-26T07:08:55.450Z,-2.90
2023-02-26T07:11:26.259Z,-2.80
2023-02-26T07:13:55.445Z,-2.70
2023-02-26T07:16:37.046Z,-2.60
2023-02-26T07:19:04.900Z,-2.50
2023-02-26T07:21:37.726Z,-2.50
2023-02-26T07:24:09.345Z,-2.40
2023-02-26T07:26:36.386Z,-2.30
2023-02-26T07:29:05.133Z,-2.20
2023-02-26T07:31:32.983Z,-2.10
2023-02-26T07:34:00.481Z,-2.00
2023-02-26T07:36:29.875Z,-1.90
2023-02-26T07:39:01.244Z,-1.70
2023-02-26T07:41:32.056Z,-1.60
2023-02-26T07:43:59.469Z,-1.40
2023-02-26T07:46:27.348Z,-1.30
2023-02-26T07:48:56.650Z,-1.10
2023-02-26T07:51:24.578Z,-1.00
2023-02-26T07:54:02.109Z,-0.90
2023-02-26T07:56:29.306Z,-0.90
2023-02-26T07:58:57.908Z,-0.80
2023-02-26T08:01:26.311Z,-0.70
2023-02-26T08:03:53.260Z,-0.60
2023-02-26T08:06:25.032Z,-0.50
2023-02-26T08:08:51.879Z,-0.50
2023-02-26T08:11:26.074Z,-0.50
2023-02-26T08:13:58.790Z,-0.40
2023-02-26T08:19:36.687Z,-0.20
2023-02-26T08:22:07.286Z,-0.10
2023-02-26T08:24:36.958Z,0.00
2023-02-26T08:27:04.545Z,0.10
2023-02-26T08:29:31.720Z,0.20
2023-02-26T08:31:59.559Z,0.20
2023-02-26T08:34:33.882Z,0.30
2023-02-26T08:37:04.394Z,0.40
2023-02-26T08:39:34.540Z,0.50
2023-02-26T08:42:03.292Z,0.60
2023-02-26T08:44:32.233Z,0.80
2023-02-26T08:47:28.704Z,1.00
2023-02-26T08:50:00.462Z,1.20
2023-02-26T08:52:41.388Z,1.30
2023-02-26T08:55:08.648Z,1.40
2023-02-26T09:00:31.445Z,1.50
2023-02-26T09:02:58.524Z,1.50
2023-02-26T09:05:28.681Z,1.40
2023-02-26T09:07:57.091Z,1.30
2023-02-26T09:10:27.852Z,1.30
2023-02-26T09:12:55.733Z,1.30
2023-02-26T09:15:27.751Z,1.20
2023-02-26T09:18:01.300Z,1.40
2023-02-26T09:20:37.298Z,1.70
2023-02-26T09:23:04.388Z,2.00
2023-02-26T09:25:42.061Z,2.30
2023-02-26T09:28:09.438Z,2.30
2023-02-26T13:10:42.415Z,3.20
2023-02-26T13:13:41.674Z,3.30
2023-02-26T13:16:49.919Z,3.40
2023-02-26T13:28:01.494Z,3.70
2023-02-26T13:54:54.413Z,3.60
2023-02-26T13:57:54.540Z,3.60
2023-02-26T14:03:17.583Z,3.60
2023-02-26T14:06:00.665Z,3.50
2023-02-26T14:08:50.899Z,3.50
2023-02-26T14:11:17.604Z,3.50
2023-02-26T14:14:13.365Z,3.60
2023-02-26T14:16:48.475Z,3.60
2023-02-26T14:19:29.761Z,3.60
2023-02-26T14:22:04.097Z,3.70
2023-02-26T14:24:36.657Z,3.80
2023-02-26T14:27:14.036Z,3.80
2023-02-26T14:30:11.352Z,3.80
2023-02-26T14:33:45.993Z,3.80
2023-02-26T14:36:46.206Z,3.80
2023-02-26T14:39:33.165Z,3.80
2023-02-26T14:42:07.703Z,3.80
2023-02-26T14:44:47.358Z,3.80
2023-02-26T14:47:16.457Z,3.80
2023-02-26T14:50:03.622Z,3.80
2023-02-26T14:53:21.641Z,3.70
2023-02-26T14:56:04.710Z,3.80
2023-02-26T14:59:22.713Z,3.70
2023-02-26T15:02:34.733Z,3.70
2023-02-26T15:05:33.075Z,3.70
2023-02-26T15:08:28.959Z,3.70
2023-02-26T15:11:20.278Z,3.70
2023-02-26T15:14:02.421Z,3.70
2023-02-26T15:16:49.490Z,3.70
2023-02-26T15:19:35.339Z,3.70
2023-02-26T15:22:47.557Z,3.60
2023-02-26T15:25:35.632Z,3.60
2023-02-26T15:28:09.003Z,3.50
2023-02-26T15:30:42.909Z,3.50
2023-02-26T15:33:16.011Z,3.40
2023-02-26T15:35:54.921Z,3.30
2023-02-26T15:38:22.603Z,3.30
2023-02-26T15:40:52.561Z,3.30
2023-02-26T15:43:28.061Z,3.30
2023-02-26T15:46:09.851Z,3.40
2023-02-26T15:48:41.531Z,3.30
2023-02-26T15:51:12.681Z,3.30
2023-02-26T15:53:43.946Z,3.30
2023-02-26T15:56:34.617Z,3.30
2023-02-26T15:59:33.309Z,3.30
2023-02-26T16:02:07.915Z,3.30
2023-02-26T16:04:35.525Z,3.30
2023-02-26T16:07:03.988Z,3.30
2023-02-26T16:09:40.151Z,3.20
2023-02-26T16:12:11.683Z,3.20
2023-02-26T16:14:44.243Z,3.20
2023-02-26T16:17:24.350Z,3.10
2023-02-26T16:20:10.942Z,3.10
2023-02-26T16:22:54.777Z,3.10
2023-02-26T16:25:51.108Z,3.10
2023-02-26T16:28:28.522Z,3.00
2023-02-26T16:31:08.526Z,3.00
2023-02-26T16:34:00.579Z,2.90
2023-02-26T16:36:55.738Z,2.90
2023-02-26T16:39:26.981Z,2.90
2023-02-26T16:42:41.705Z,2.90
2023-02-26T16:45:34.952Z,2.90
2023-02-26T16:48:13.614Z,2.80
2023-02-26T16:50:43.747Z,2.80
2023-02-26T16:53:30.330Z,2.80
2023-02-26T16:55:58.176Z,2.70
2023-02-26T16:58:27.360Z,2.70
2023-02-26T17:01:09.756Z,2.70
2023-02-26T17:03:45.668Z,2.70
2023-02-26T17:06:16.361Z,2.60
2023-02-26T17:08:48.754Z,2.60
2023-02-26T17:11:29.511Z,2.60
2023-02-26T17:14:21.816Z,2.50
2023-02-26T17:16:50.862Z,2.50
2023-02-26T17:19:22.593Z,2.50
2023-02-26T17:21:57.181Z,2.50
2023-02-26T17:24:40.091Z,2.50
2023-02-26T17:27:09.945Z,2.50
2023-02-26T17:29:42.962Z,2.50
2023-02-26T17:32:34.922Z,2.50
2023-02-26T17:35:02.611Z,2.40
2023-02-26T17:37:39.471Z,2.40
2023-02-26T17:40:21.580Z,2.40
2023-02-26T17:42:57.373Z,2.40
2023-02-26T17:45:30.071Z,2.40
2023-02-26T17:48:00.408Z,2.40
2023-02-26T17:50:54.394Z,2.40
2023-02-26T17:53:28.757Z,2.40
2023-02-26T17:55:56.945Z,2.30
2023-02-26T17:58:29.694Z,2.30
2023-02-26T18:01:04.329Z,2.20
2023-02-26T18:03:32.195Z,2.20
2023-02-26T18:05:59.434Z,2.10
2023-02-26T18:08:33.618Z,2.10
2023-02-26T18:11:06.653Z,2.10
2023-02-26T18:13:41.408Z,2.10
2023-02-26T18:16:17.862Z,2.10
2023-02-26T18:18:47.564Z,2.00
2023-02-26T18:21:20.816Z,2.00
2023-02-26T18:23:47.641Z,2.00
2023-02-26T18:26:28.485Z,2.00
2023-02-26T18:29:02.016Z,1.90
2023-02-26T18:31:34.014Z,1.90
2023-02-26T18:37:02.997Z,1.80
2023-02-26T18:39:41.984Z,1.80
2023-02-26T18:42:40.852Z,1.80
2023-02-26T18:45:14.965Z,1.70
2023-02-26T18:47:42.048Z,1.70
2023-02-26T18:50:15.639Z,1.70
2023-02-26T18:52:50.745Z,1.60
2023-02-26T18:55:18.392Z,1.60
2023-02-26T19:00:55.542Z,1.60
2023-02-26T19:03:25.555Z,1.60
2023-02-26T19:08:55.940Z,1.50
2023-02-26T19:11:25.199Z,1.50
2023-02-26T19:13:57.909Z,1.50
2023-02-26T19:16:37.900Z,1.50
2023-02-26T19:22:13.125Z,1.40
2023-02-26T19:24:44.577Z,1.40
2023-02-26T19:27:13.994Z,1.30
2023-02-26T19:29:44.016Z,1.30
2023-02-26T19:32:16.092Z,1.30
2023-02-26T19:34:56.374Z,1.20
2023-02-26T19:37:31.527Z,1.20
2023-02-26T19:42:58.938Z,1.20
2023-02-26T19:48:30.824Z,1.10
2023-02-26T19:51:02.461Z,1.10
2023-02-26T19:53:30.917Z,1.10
2023-02-26T19:56:09.911Z,1.00
2023-02-26T19:59:07.486Z,1.00
2023-02-26T20:01:37.285Z,1.00
2023-02-26T20:04:05.852Z,1.00
2023-02-26T20:06:33.835Z,0.90
2023-02-26T20:09:25.150Z,0.90
2023-02-26T20:12:04.576Z,0.90
2023-02-26T20:14:39.319Z,0.90
2023-02-26T20:17:19.571Z,0.80
2023-02-26T20:20:06.922Z,0.80
2023-02-26T20:22:33.742Z,0.80
2023-02-26T20:25:08.401Z,0.80
2023-02-26T20:27:54.001Z,0.70
2023-02-26T20:30:24.427Z,0.70
2023-02-26T20:32:52.334Z,0.70
2023-02-26T20:38:20.698Z,0.70
2023-02-26T20:40:54.702Z,0.70
2023-02-26T20:43:29.996Z,0.60
2023-02-26T20:46:08.800Z,0.60
2023-02-26T20:48:47.125Z,0.60
2023-02-26T20:51:15.756Z,0.60
2023-02-26T20:53:48.297Z,0.50
2023-02-26T20:56:25.221Z,0.50
2023-02-26T20:58:54.872Z,0.50
2023-02-26T21:01:23.409Z,0.50
2023-02-26T21:03:54.079Z,0.50
2023-02-26T21:06:25.711Z,0.50
2023-02-26T21:17:26.625Z,0.40
2023-02-26T21:19:53.885Z,0.40
2023-02-26T21:22:26.529Z,0.30
2023-02-26T21:24:55.648Z,0.40
2023-02-26T21:27:27.220Z,0.30
2023-02-26T21:30:01.685Z,0.30
2023-02-26T21:35:40.411Z,0.30
2023-02-26T21:40:57.073Z,0.20
2023-02-26T21:43:26.009Z,0.20
2023-02-26T21:46:04.615Z,0.10
2023-02-26T21:51:35.505Z,0.10
2023-02-26T21:54:09.187Z,0.10
2023-02-26T21:56:44.810Z,0.10
2023-02-26T21:59:11.631Z,0.10
2023-02-26T22:04:34.062Z,0.10
2023-02-26T22:10:14.166Z,0.10
2023-02-26T22:12:46.287Z,0.10
2023-02-26T22:15:27.904Z,0.00
2023-02-26T22:18:02.696Z,0.00
2023-02-26T22:20:55.178Z,0.00
2023-02-26T22:23:31.919Z,0.00
2023-02-26T22:26:24.271Z,0.00
2023-02-26T22:29:04.334Z,0.00
2023-02-26T22:31:31.667Z,0.00
2023-02-26T22:34:07.532Z,0.00
2023-02-26T22:36:35.669Z,-0.10
2023-02-26T22:39:05.627Z,0.00
2023-02-26T22:44:29.988Z,0.00
2023-02-26T22:47:04.583Z,-0.10
2023-02-26T22:49:33.871Z,-0.10
2023-02-26T22:52:11.349Z,-0.10
2023-02-26T23:00:37.479Z,-0.20
2023-02-26T23:03:16.456Z,-0.20
2023-02-26T23:06:10.844Z,-0.20
2023-02-26T23:11:20.634Z,-0.30
2023-02-26T23:13:48.383Z,-0.30
2023-02-26T23:16:16.319Z,-0.30
2023-02-26T23:18:51.845Z,-0.30
2023-02-26T23:22:04.101Z,-0.30
2023-02-26T23:24:32.557Z,-0.30
2023-02-26T23:27:04.479Z,-0.30
2023-02-26T23:29:31.251Z,-0.30
2023-02-26T23:32:03.966Z,-0.30
2023-02-26T23:34:32.374Z,-0.40
2023-02-26T23:37:00.405Z,-0.40
2023-02-26T23:39:37.006Z,-0.40
2023-02-26T23:42:06.487Z,-0.40
2023-02-26T23:44:33.647Z,-0.40
2023-02-26T23:47:09.967Z,-0.40
2023-02-26T23:49:37.149Z,-0.40
2023-02-26T23:52:06.448Z,-0.40
2023-02-26T23:54:33.565Z,-0.40
2023-02-26T23:57:00.254Z,-0.40
2023-02-26T23:59:27.498Z,-0.50
