createdAt,value
2019-02-17T00:00:42.259Z,73.87
2019-02-17T00:03:25.939Z,18.63
2019-02-17T00:06:08.218Z,6.97
2019-02-17T00:08:50.362Z,6.17
2019-02-17T00:11:32.169Z,5.73
2019-02-17T00:14:14.062Z,5.53
2019-02-17T00:16:56.111Z,5.27
2019-02-17T00:19:38.193Z,5.33
2019-02-17T00:22:08.554Z,4.80
2019-02-17T00:24:59.350Z,5.30
2019-02-17T00:27:42.933Z,4.40
2019-02-17T00:30:25.354Z,4.83
2019-02-17T00:33:07.531Z,5.10
2019-02-17T00:35:49.260Z,5.30
2019-02-17T00:38:30.991Z,5.17
2019-02-17T00:41:12.835Z,5.00
2019-02-17T00:43:54.778Z,5.47
2019-02-17T00:46:36.371Z,5.10
2019-02-17T00:49:18.026Z,5.20
2019-02-17T00:52:00.082Z,4.93
2019-02-17T00:54:41.753Z,5.30
2019-02-17T00:57:24.058Z,5.60
2019-02-17T01:00:05.923Z,5.23
2019-02-17T01:02:47.634Z,5.70
2019-02-17T01:05:29.778Z,5.47
2019-02-17T01:08:12.122Z,5.37
2019-02-17T01:10:54.383Z,5.80
2019-02-17T01:13:36.463Z,5.17
2019-02-17T01:16:18.131Z,5.30
2019-02-17T01:18:59.962Z,5.20
2019-02-17T01:21:41.966Z,5.40
2019-02-17T01:24:23.842Z,4.33
2019-02-17T01:27:05.831Z,4.83
2019-02-17T01:29:47.815Z,4.20
2019-02-17T01:32:29.506Z,4.23
2019-02-17T01:35:11.794Z,4.20
2019-02-17T01:37:54.050Z,4.40
2019-02-17T01:40:36.106Z,5.77
2019-02-17T01:43:17.986Z,7.40
2019-02-17T01:45:59.702Z,7.43
2019-02-17T01:48:41.597Z,7.07
2019-02-17T01:51:23.566Z,7.13
2019-02-17T01:54:05.210Z,6.13
2019-02-17T01:56:47.162Z,5.83
2019-02-17T01:59:30.903Z,6.67
2019-02-17T02:02:13.143Z,6.20
2019-02-17T02:04:55.342Z,6.87
2019-02-17T02:07:37.147Z,5.83
2019-02-17T02:10:19.091Z,6.37
2019-02-17T02:13:00.702Z,5.80
2019-02-17T02:15:42.422Z,5.43
2019-02-17T02:18:24.406Z,5.57
2019-02-17T02:21:06.169Z,4.77
2019-02-17T02:23:47.950Z,5.57
2019-02-17T02:26:30.394Z,5.30
2019-02-17T02:29:12.802Z,5.00
2019-02-17T02:31:55.008Z,4.50
2019-02-17T02:34:36.942Z,4.93
2019-02-17T02:37:18.914Z,4.73
2019-02-17T02:40:00.730Z,4.97
2019-02-17T02:42:43.107Z,5.00
2019-02-17T02:45:25.018Z,4.90
2019-02-17T02:48:06.963Z,4.37
2019-02-17T02:50:48.619Z,4.80
2019-02-17T02:53:30.577Z,5.50
2019-02-17T02:56:12.710Z,5.47
2019-02-17T02:58:54.455Z,5.13
2019-02-17T03:01:36.742Z,4.87
2019-02-17T03:04:18.757Z,6.60
2019-02-17T03:07:07.073Z,6.50
2019-02-17T03:09:50.230Z,7.53
2019-02-17T03:12:32.003Z,7.20
2019-02-17T03:15:13.796Z,7.83
2019-02-17T03:17:55.854Z,7.60
2019-02-17T03:20:38.028Z,7.80
2019-02-17T03:23:19.963Z,7.80
2019-02-17T03:26:01.759Z,6.90
2019-02-17T03:28:44.013Z,6.67
2019-02-17T03:31:26.315Z,6.37
2019-02-17T03:34:08.080Z,6.00
2019-02-17T03:36:50.296Z,5.50
2019-02-17T03:39:32.546Z,6.00
2019-02-17T03:42:12.998Z,5.53
2019-02-17T03:45:02.490Z,4.97
2019-02-17T03:47:45.490Z,4.93
2019-02-17T03:50:27.718Z,4.37
2019-02-17T03:53:10.190Z,4.20
2019-02-17T03:55:51.946Z,4.13
2019-02-17T03:58:34.423Z,4.57
2019-02-17T04:01:16.650Z,3.83
2019-02-17T04:03:58.807Z,4.27
2019-02-17T04:06:40.957Z,3.23
2019-02-17T04:09:23.030Z,3.80
2019-02-17T04:12:04.970Z,3.70
2019-02-17T04:14:47.458Z,4.07
2019-02-17T04:17:29.561Z,4.10
2019-02-17T04:20:11.914Z,3.83
2019-02-17T04:22:53.914Z,3.60
2019-02-17T04:25:24.228Z,5.37
2019-02-17T04:28:15.090Z,13.47
2019-02-17T04:30:58.478Z,17.10
2019-02-17T04:33:40.294Z,19.43
2019-02-17T04:36:20.819Z,14.60
2019-02-17T04:39:10.230Z,9.63
2019-02-17T04:41:54.031Z,9.50
2019-02-17T04:44:36.606Z,9.87
2019-02-17T04:47:19.194Z,10.27
2019-02-17T04:50:01.035Z,8.87
2019-02-17T04:52:42.903Z,7.67
2019-02-17T04:55:25.139Z,10.17
2019-02-17T04:58:07.248Z,12.97
2019-02-17T05:00:50.068Z,24.43
2019-02-17T05:03:32.500Z,21.50
2019-02-17T05:06:14.217Z,42.17
2019-02-17T05:08:56.611Z,29.73
2019-02-17T05:11:38.436Z,13.93
2019-02-17T05:14:20.326Z,10.93
2019-02-17T05:17:01.958Z,13.63
2019-02-17T05:19:43.707Z,12.07
2019-02-17T05:22:25.821Z,11.90
2019-02-17T05:25:07.694Z,11.27
2019-02-17T05:27:49.324Z,8.50
2019-02-17T05:30:31.613Z,6.10
2019-02-17T05:33:13.808Z,5.73
2019-02-17T05:35:55.534Z,4.73
2019-02-17T05:38:35.990Z,4.57
2019-02-17T05:41:25.330Z,5.83
2019-02-17T05:44:08.465Z,6.40
2019-02-17T05:46:50.594Z,6.23
2019-02-17T05:49:32.470Z,5.70
2019-02-17T05:52:14.422Z,5.60
2019-02-17T05:54:56.585Z,4.80
2019-02-17T05:57:38.890Z,4.77
2019-02-17T06:00:23.559Z,4.70
2019-02-17T06:03:06.029Z,4.70
2019-02-17T06:05:47.987Z,4.30
2019-02-17T06:08:30.567Z,4.10
2019-02-17T06:11:12.404Z,4.07
2019-02-17T06:13:54.478Z,4.50
2019-02-17T06:16:36.818Z,4.93
2019-02-17T06:19:18.763Z,4.43
2019-02-17T06:22:01.050Z,4.80
2019-02-17T06:24:42.710Z,5.40
2019-02-17T06:27:24.702Z,4.70
2019-02-17T06:30:07.242Z,4.90
2019-02-17T06:32:49.230Z,4.53
2019-02-17T06:35:31.078Z,4.40
2019-02-17T06:38:13.302Z,4.30
2019-02-17T06:40:55.510Z,4.90
2019-02-17T06:43:37.774Z,4.80
2019-02-17T06:46:24.250Z,4.37
2019-02-17T06:49:06.055Z,4.50
2019-02-17T06:51:47.710Z,4.60
2019-02-17T06:54:29.358Z,4.80
2019-02-17T06:57:15.659Z,4.20
2019-02-17T07:03:04.035Z,4.07
2019-02-17T07:06:10.934Z,5.37
2019-02-17T07:08:54.336Z,4.83
2019-02-17T07:11:36.426Z,4.97
2019-02-17T07:14:18.835Z,5.73
2019-02-17T07:17:00.902Z,5.97
2019-02-17T07:19:42.782Z,5.53
2019-02-17T07:22:25.175Z,6.50
2019-02-17T07:25:07.073Z,5.57
2019-02-17T07:27:48.799Z,5.70
2019-02-17T07:30:30.597Z,5.30
2019-02-17T07:33:13.030Z,6.47
2019-02-17T07:35:55.162Z,7.00
2019-02-17T07:38:36.810Z,7.53
2019-02-17T07:41:18.958Z,7.97
2019-02-17T07:44:00.803Z,6.70
2019-02-17T07:46:42.738Z,7.93
2019-02-17T07:49:24.839Z,7.70
2019-02-17T07:52:07.194Z,6.80
2019-02-17T07:54:48.912Z,8.10
2019-02-17T07:57:30.985Z,7.63
2019-02-17T08:00:13.134Z,7.57
2019-02-17T08:02:55.036Z,7.80
2019-02-17T08:05:37.190Z,7.73
2019-02-17T08:08:19.064Z,8.67
2019-02-17T08:11:04.085Z,7.97
2019-02-17T08:13:45.045Z,7.80
2019-02-17T08:16:27.397Z,7.33
2019-02-17T08:19:09.414Z,9.23
2019-02-17T08:21:51.339Z,9.33
2019-02-17T08:24:33.518Z,8.73
2019-02-17T08:27:15.650Z,8.50
2019-02-17T08:29:58.186Z,7.70
2019-02-17T08:32:39.880Z,7.07
2019-02-17T08:35:21.991Z,6.87
2019-02-17T08:38:03.989Z,6.60
2019-02-17T08:40:45.842Z,7.93
2019-02-17T08:43:28.349Z,7.50
2019-02-17T08:46:10.262Z,15.83
2019-02-17T08:48:51.985Z,11.83
2019-02-17T08:51:34.011Z,17.70
2019-02-17T08:54:15.794Z,19.73
2019-02-17T08:56:58.070Z,27.57
2019-02-17T09:03:02.178Z,18.43
2019-02-17T09:05:44.591Z,8.27
2019-02-17T09:08:26.965Z,7.53
2019-02-17T09:11:09.320Z,7.60
2019-02-17T09:13:51.726Z,7.03
2019-02-17T09:16:33.733Z,7.10
2019-02-17T09:19:15.664Z,7.03
2019-02-17T09:21:57.718Z,6.37
2019-02-17T09:24:39.538Z,6.00
2019-02-17T09:27:21.449Z,5.53
2019-02-17T09:30:03.786Z,5.40
2019-02-17T09:32:46.202Z,6.33
2019-02-17T09:35:28.260Z,5.40
2019-02-17T09:38:10.286Z,6.07
2019-02-17T09:40:52.282Z,5.70
2019-02-17T09:43:34.467Z,16.80
2019-02-17T09:46:16.110Z,7.87
2019-02-17T09:48:58.074Z,9.13
2019-02-17T09:51:40.238Z,4.50
2019-02-17T09:54:22.794Z,34.77
2019-02-17T09:57:03.260Z,37.57
2019-02-17T09:59:52.673Z,7.80
2019-02-17T10:02:36.338Z,7.07
2019-02-17T10:05:18.486Z,11.07
2019-02-17T10:08:00.739Z,14.00
2019-02-17T10:10:43.146Z,14.07
2019-02-17T10:13:25.268Z,6.03
2019-02-17T10:16:07.124Z,5.07
2019-02-17T10:18:49.427Z,6.87
2019-02-17T10:21:31.465Z,3.90
2019-02-17T10:24:13.310Z,3.30
2019-02-17T10:26:55.646Z,3.53
2019-02-17T10:29:37.299Z,3.60
2019-02-17T10:32:19.254Z,3.43
2019-02-17T10:35:00.938Z,3.83
2019-02-17T10:37:42.731Z,4.23
2019-02-17T10:40:24.598Z,3.60
2019-02-17T10:43:06.430Z,3.97
2019-02-17T10:45:48.397Z,3.90
2019-02-17T10:48:30.363Z,3.97
2019-02-17T10:51:12.270Z,3.80
2019-02-17T10:53:53.990Z,3.97
2019-02-17T10:56:35.794Z,3.20
2019-02-17T10:59:17.818Z,3.63
2019-02-17T11:02:00.555Z,3.20
2019-02-17T11:04:42.450Z,2.50
2019-02-17T11:07:24.302Z,2.57
2019-02-17T11:10:05.962Z,3.13
2019-02-17T11:12:48.274Z,2.93
2019-02-17T11:15:29.990Z,3.10
2019-02-17T11:18:12.356Z,3.17
2019-02-17T11:20:54.263Z,3.10
2019-02-17T11:23:36.435Z,3.27
2019-02-17T11:26:18.098Z,2.97
2019-02-17T11:29:00.246Z,2.87
2019-02-17T11:31:42.322Z,3.10
2019-02-17T11:34:24.577Z,3.10
2019-02-17T11:37:08.575Z,3.27
2019-02-17T11:39:50.462Z,3.73
2019-02-17T11:42:32.214Z,3.33
2019-02-17T11:45:14.826Z,3.30
2019-02-17T11:47:56.669Z,3.10
2019-02-17T11:50:38.514Z,2.80
2019-02-17T11:53:20.394Z,3.10
2019-02-17T11:56:02.614Z,3.50
2019-02-17T11:58:44.478Z,3.50
2019-02-17T12:01:26.474Z,4.23
2019-02-17T12:04:08.342Z,6.40
2019-02-17T12:06:50.040Z,3.53
2019-02-17T12:09:32.203Z,3.40
2019-02-17T12:12:14.218Z,3.53
2019-02-17T12:14:56.066Z,3.50
2019-02-17T12:17:38.510Z,3.27
2019-02-17T12:24:06.177Z,2.80
2019-02-17T12:27:07.094Z,3.47
2019-02-17T12:30:16.880Z,3.73
2019-02-17T12:33:00.076Z,3.50
2019-02-17T12:35:42.138Z,3.60
2019-02-17T12:38:23.742Z,3.20
2019-02-17T12:41:05.914Z,3.37
2019-02-17T12:43:47.552Z,3.37
2019-02-17T12:46:29.771Z,3.43
2019-02-17T12:49:12.331Z,3.20
2019-02-17T12:51:54.083Z,3.57
2019-02-17T12:54:36.228Z,3.33
2019-02-17T12:57:18.056Z,3.17
2019-02-17T12:59:59.942Z,5.60
2019-02-17T13:02:41.805Z,9.90
2019-02-17T13:05:24.114Z,3.30
2019-02-17T13:08:04.671Z,3.10
2019-02-17T13:10:47.078Z,2.93
2019-02-17T13:13:29.021Z,3.30
2019-02-17T13:16:11.824Z,3.20
2019-02-17T13:18:54.078Z,3.30
2019-02-17T13:21:35.794Z,4.07
2019-02-17T13:24:17.831Z,5.40
2019-02-17T13:27:00.010Z,3.47
2019-02-17T13:29:41.873Z,3.10
2019-02-17T13:32:23.918Z,3.37
2019-02-17T13:35:07.025Z,3.50
2019-02-17T13:37:48.834Z,3.23
2019-02-17T13:40:30.920Z,3.90
2019-02-17T13:43:12.645Z,3.37
2019-02-17T13:45:54.674Z,7.03
2019-02-17T13:48:36.474Z,3.80
2019-02-17T13:51:18.302Z,3.47
2019-02-17T13:54:00.775Z,4.83
2019-02-17T13:56:42.728Z,4.40
2019-02-17T13:59:25.167Z,5.27
2019-02-17T14:02:07.374Z,6.17
2019-02-17T14:04:49.153Z,7.70
2019-02-17T14:07:31.078Z,5.67
2019-02-17T14:10:13.002Z,4.10
2019-02-17T14:12:55.005Z,3.27
2019-02-17T14:15:37.292Z,3.87
2019-02-17T14:18:19.256Z,3.10
2019-02-17T14:21:01.102Z,3.47
2019-02-17T14:23:42.827Z,3.63
2019-02-17T14:26:24.961Z,3.83
2019-02-17T14:29:07.294Z,7.40
2019-02-17T14:31:49.646Z,9.30
2019-02-17T14:34:31.527Z,5.23
2019-02-17T14:37:13.674Z,3.60
2019-02-17T14:39:55.494Z,5.30
2019-02-17T14:42:37.495Z,13.03
2019-02-17T14:45:19.491Z,5.40
2019-02-17T14:48:01.843Z,3.43
2019-02-17T14:50:43.575Z,3.67
2019-02-17T14:53:25.554Z,3.43
2019-02-17T14:56:07.359Z,4.30
2019-02-17T14:58:49.230Z,3.63
2019-02-17T15:01:32.020Z,3.80
2019-02-17T15:04:13.888Z,4.20
2019-02-17T15:06:55.970Z,3.70
2019-02-17T15:09:38.024Z,4.00
2019-02-17T15:12:20.077Z,3.67
2019-02-17T15:15:02.199Z,3.60
2019-02-17T15:17:44.215Z,3.70
2019-02-17T15:20:26.915Z,4.30
2019-02-17T15:23:09.227Z,4.27
2019-02-17T15:25:51.098Z,4.70
2019-02-17T15:28:33.499Z,7.33
2019-02-17T15:31:15.447Z,7.73
2019-02-17T15:33:57.274Z,6.30
2019-02-17T15:36:39.215Z,5.03
2019-02-17T15:39:21.198Z,4.60
2019-02-17T15:42:03.263Z,3.90
2019-02-17T15:44:45.383Z,4.60
2019-02-17T15:47:27.463Z,4.40
2019-02-17T15:50:09.298Z,5.80
2019-02-17T15:52:51.388Z,5.83
2019-02-17T15:55:31.889Z,6.03
2019-02-17T15:58:21.302Z,10.93
2019-02-17T16:01:05.314Z,13.07
2019-02-17T16:03:47.031Z,15.07
2019-02-17T16:06:29.417Z,17.70
2019-02-17T16:09:09.798Z,16.10
2019-02-17T16:11:51.999Z,13.73
2019-02-17T16:14:34.550Z,12.80
2019-02-17T16:17:16.403Z,11.97
2019-02-17T16:19:58.249Z,10.93
2019-02-17T16:22:40.334Z,12.80
2019-02-17T16:25:22.211Z,15.13
2019-02-17T16:28:04.538Z,13.10
2019-02-17T16:30:46.552Z,11.07
2019-02-17T16:33:28.266Z,10.67
2019-02-17T16:36:10.267Z,11.03
2019-02-17T16:38:52.078Z,11.77
2019-02-17T16:41:34.414Z,14.73
2019-02-17T16:44:16.434Z,15.00
2019-02-17T16:46:58.038Z,15.37
2019-02-17T16:49:40.221Z,12.23
2019-02-17T16:52:10.637Z,10.57
2019-02-17T16:55:01.474Z,10.13
2019-02-17T16:57:43.539Z,9.37
2019-02-17T17:00:25.610Z,10.03
2019-02-17T17:03:07.702Z,18.27
2019-02-17T17:05:49.874Z,20.47
2019-02-17T17:08:31.984Z,17.40
2019-02-17T17:11:14.270Z,21.33
2019-02-17T17:13:57.071Z,21.87
2019-02-17T17:16:38.886Z,22.63
2019-02-17T17:19:21.430Z,27.70
2019-02-17T17:22:03.943Z,30.07
2019-02-17T17:24:46.206Z,29.80
2019-02-17T17:27:28.438Z,44.87
2019-02-17T17:29:59.098Z,35.40
2019-02-17T17:32:50.061Z,29.10
2019-02-17T17:35:33.339Z,21.13
2019-02-17T17:38:15.330Z,18.03
2019-02-17T17:40:57.214Z,17.40
2019-02-17T17:43:38.931Z,17.50
2019-02-17T17:46:21.258Z,17.00
2019-02-17T17:49:03.343Z,16.90
2019-02-17T17:51:45.418Z,14.10
2019-02-17T17:54:28.070Z,16.03
2019-02-17T17:57:09.819Z,13.70
2019-02-17T17:59:51.663Z,15.37
2019-02-17T18:02:33.979Z,18.83
2019-02-17T18:05:15.906Z,19.80
2019-02-17T18:07:57.712Z,18.47
2019-02-17T18:10:40.022Z,14.17
2019-02-17T18:13:22.135Z,13.40
2019-02-17T18:16:04.285Z,11.47
2019-02-17T18:18:46.467Z,11.87
2019-02-17T18:21:28.574Z,15.10
2019-02-17T18:24:10.526Z,13.60
2019-02-17T18:26:52.447Z,11.07
2019-02-17T18:29:34.201Z,10.40
2019-02-17T18:32:16.269Z,12.20
2019-02-17T18:34:58.298Z,11.60
2019-02-17T18:37:40.574Z,10.30
2019-02-17T18:40:22.765Z,9.73
2019-02-17T18:43:04.703Z,9.70
2019-02-17T18:45:47.078Z,12.50
2019-02-17T18:48:29.726Z,24.97
2019-02-17T18:51:13.043Z,24.97
2019-02-17T18:53:53.622Z,22.40
2019-02-17T18:56:43.094Z,37.20
2019-02-17T18:59:27.044Z,47.47
2019-02-17T19:02:08.902Z,26.90
2019-02-17T19:04:51.867Z,19.10
2019-02-17T19:07:34.490Z,22.20
2019-02-17T19:10:16.994Z,46.23
2019-02-17T19:12:59.657Z,28.97
2019-02-17T19:15:41.573Z,52.97
2019-02-17T19:18:23.495Z,54.00
2019-02-17T19:21:05.107Z,57.10
2019-02-17T19:23:47.476Z,29.27
2019-02-17T19:26:29.756Z,19.10
2019-02-17T19:29:11.456Z,19.93
2019-02-17T19:31:53.258Z,20.13
2019-02-17T19:34:35.259Z,18.10
2019-02-17T19:37:17.478Z,18.33
2019-02-17T19:39:59.472Z,20.00
2019-02-17T19:42:41.514Z,21.10
2019-02-17T19:45:23.766Z,21.27
2019-02-17T19:48:05.590Z,15.70
2019-02-17T19:50:47.618Z,14.97
2019-02-17T19:53:30.066Z,15.03
2019-02-17T19:56:12.928Z,13.70
2019-02-17T19:58:55.337Z,12.37
2019-02-17T20:01:37.813Z,12.93
2019-02-17T20:04:31.931Z,13.20
2019-02-17T20:07:15.961Z,12.90
2019-02-17T20:09:58.024Z,10.70
2019-02-17T20:12:39.926Z,20.17
2019-02-17T20:15:23.258Z,66.90
2019-02-17T20:18:05.394Z,36.40
2019-02-17T20:20:47.970Z,59.33
2019-02-17T20:23:30.614Z,28.93
2019-02-17T20:26:12.769Z,14.73
2019-02-17T20:28:57.231Z,15.37
2019-02-17T20:31:38.471Z,36.00
2019-02-17T20:34:20.989Z,33.97
2019-02-17T20:37:02.845Z,53.60
2019-02-17T20:39:45.113Z,24.73
2019-02-17T20:42:27.578Z,11.27
2019-02-17T20:45:09.662Z,26.40
2019-02-17T20:47:51.596Z,32.73
2019-02-17T20:50:33.533Z,43.77
2019-02-17T20:53:15.407Z,11.90
2019-02-17T20:55:56.904Z,10.03
2019-02-17T20:58:46.394Z,8.97
2019-02-17T21:01:29.871Z,8.30
2019-02-17T21:04:11.570Z,11.17
2019-02-17T21:06:53.234Z,14.70
2019-02-17T21:09:35.508Z,14.43
2019-02-17T21:12:18.430Z,21.73
2019-02-17T21:15:01.212Z,14.20
2019-02-17T21:17:43.193Z,12.23
2019-02-17T21:20:24.975Z,13.70
2019-02-17T21:22:55.371Z,12.90
2019-02-17T21:25:44.779Z,10.27
2019-02-17T21:28:35.618Z,9.77
2019-02-17T21:31:26.478Z,13.00
2019-02-17T21:36:59.718Z,14.60
2019-02-17T21:39:50.528Z,19.23
2019-02-17T21:42:33.602Z,17.00
2019-02-17T21:45:15.683Z,19.70
2019-02-17T21:47:57.671Z,17.37
2019-02-17T21:50:28.030Z,15.83
2019-02-17T21:53:20.792Z,12.47
2019-02-17T21:56:07.972Z,12.67
2019-02-17T21:58:50.118Z,12.03
2019-02-17T22:01:20.423Z,11.70
2019-02-17T22:04:09.826Z,11.17
2019-02-17T22:06:53.566Z,8.43
2019-02-17T22:09:35.396Z,8.97
2019-02-17T22:12:17.230Z,8.93
2019-02-17T22:14:58.938Z,9.57
2019-02-17T22:17:40.603Z,10.33
2019-02-17T22:20:22.642Z,10.40
2019-02-17T22:23:04.623Z,9.87
2019-02-17T22:25:46.588Z,11.97
2019-02-17T22:28:28.877Z,12.50
2019-02-17T22:31:11.154Z,12.47
2019-02-17T22:33:53.014Z,10.87
2019-02-17T22:36:43.529Z,9.77
2019-02-17T22:39:18.637Z,8.73
2019-02-17T22:41:49.003Z,11.10
2019-02-17T22:44:39.898Z,14.17
2019-02-17T22:47:11.714Z,13.73
2019-02-17T22:50:01.162Z,11.50
2019-02-17T22:52:41.737Z,7.40
2019-02-17T22:55:31.155Z,7.13
2019-02-17T22:58:01.537Z,6.70
2019-02-17T23:01:11.470Z,7.47
2019-02-17T23:03:54.823Z,10.73
2019-02-17T23:06:36.947Z,8.83
2019-02-17T23:09:46.812Z,7.70
2019-02-17T23:15:31.850Z,12.37
2019-02-17T23:18:02.174Z,38.77
2019-02-17T23:20:52.974Z,37.13
2019-02-17T23:23:36.079Z,25.17
2019-02-17T23:26:18.101Z,25.53
2019-02-17T23:29:00.005Z,32.53
2019-02-17T23:31:41.852Z,21.00
2019-02-17T23:34:22.332Z,10.17
2019-02-17T23:37:11.743Z,9.90
2019-02-17T23:39:55.507Z,10.40
2019-02-17T23:42:37.466Z,10.93
2019-02-17T23:45:19.250Z,13.23
2019-02-17T23:48:00.871Z,16.90
2019-02-17T23:50:42.971Z,13.47
2019-02-17T23:53:24.806Z,11.23
2019-02-17T23:56:06.778Z,10.07
2019-02-17T23:58:48.882Z,9.07
