createdAt,value
2019-06-15T00:00:49.361Z,988.66
2019-06-15T00:01:49.341Z,988.63
2019-06-15T00:02:49.324Z,988.60
2019-06-15T00:03:49.317Z,988.63
2019-06-15T00:04:49.303Z,988.60
2019-06-15T00:05:49.287Z,988.61
2019-06-15T00:06:49.298Z,988.62
2019-06-15T00:07:49.266Z,988.63
2019-06-15T00:08:49.253Z,988.64
2019-06-15T00:09:49.243Z,988.73
2019-06-15T00:10:49.230Z,988.66
2019-06-15T00:11:49.221Z,988.63
2019-06-15T00:12:49.238Z,988.61
2019-06-15T00:13:49.201Z,988.59
2019-06-15T00:14:49.185Z,988.53
2019-06-15T00:15:49.171Z,988.48
2019-06-15T00:16:49.162Z,988.50
2019-06-15T00:17:49.146Z,988.52
2019-06-15T00:18:49.149Z,988.55
2019-06-15T00:19:49.128Z,988.61
2019-06-15T00:20:49.113Z,988.62
2019-06-15T00:21:49.099Z,988.63
2019-06-15T00:22:49.092Z,988.54
2019-06-15T00:23:49.079Z,988.49
2019-06-15T00:24:49.090Z,988.40
2019-06-15T00:25:49.064Z,988.36
2019-06-15T00:26:49.040Z,988.36
2019-06-15T00:27:49.036Z,988.31
2019-06-15T00:28:49.017Z,988.28
2019-06-15T00:29:49.004Z,988.28
2019-06-15T00:30:49.018Z,988.23
2019-06-15T00:31:48.979Z,988.30
2019-06-15T00:32:48.968Z,988.26
2019-06-15T00:33:48.959Z,988.27
2019-06-15T00:34:48.946Z,988.27
2019-06-15T00:35:48.935Z,988.24
2019-06-15T00:36:48.944Z,988.25
2019-06-15T00:37:48.911Z,988.28
2019-06-15T00:38:48.895Z,988.22
2019-06-15T00:39:48.888Z,988.32
2019-06-15T00:40:48.872Z,988.33
2019-06-15T00:41:48.864Z,988.30
2019-06-15T00:42:48.876Z,988.24
2019-06-15T00:43:48.836Z,988.22
2019-06-15T00:44:48.834Z,988.12
2019-06-15T00:45:48.826Z,988.12
2019-06-15T00:46:48.806Z,988.12
2019-06-15T00:47:48.792Z,988.09
2019-06-15T00:48:48.796Z,988.10
2019-06-15T00:49:48.767Z,988.11
2019-06-15T00:50:48.755Z,988.09
2019-06-15T00:51:48.752Z,988.07
2019-06-15T00:52:48.737Z,988.06
2019-06-15T00:53:48.718Z,988.11
2019-06-15T00:54:50.610Z,988.07
2019-06-15T00:55:48.694Z,988.14
2019-06-15T00:56:48.681Z,988.12
2019-06-15T00:57:48.675Z,988.18
2019-06-15T00:58:48.661Z,988.12
2019-06-15T00:59:48.659Z,988.12
2019-06-15T01:00:48.668Z,988.10
2019-06-15T01:01:48.623Z,988.15
2019-06-15T01:02:48.615Z,988.08
2019-06-15T01:03:48.610Z,988.00
2019-06-15T01:04:48.587Z,987.97
2019-06-15T01:05:48.578Z,988.02
2019-06-15T01:06:48.590Z,987.97
2019-06-15T01:07:48.551Z,987.99
2019-06-15T01:08:48.548Z,987.96
2019-06-15T01:09:48.529Z,987.89
2019-06-15T01:10:48.517Z,987.91
2019-06-15T01:11:48.504Z,987.85
2019-06-15T01:12:48.516Z,987.82
2019-06-15T01:13:48.485Z,987.84
2019-06-15T01:14:48.469Z,987.79
2019-06-15T01:15:48.457Z,987.77
2019-06-15T01:16:48.446Z,987.76
2019-06-15T01:17:48.439Z,987.64
2019-06-15T01:18:48.453Z,987.62
2019-06-15T01:19:48.408Z,987.71
2019-06-15T01:20:48.405Z,987.66
2019-06-15T01:21:48.402Z,987.72
2019-06-15T01:22:48.375Z,987.64
2019-06-15T01:23:48.368Z,987.64
2019-06-15T01:24:48.372Z,987.60
2019-06-15T01:25:48.348Z,987.55
2019-06-15T01:26:48.335Z,987.55
2019-06-15T01:27:48.315Z,987.54
2019-06-15T01:28:48.305Z,987.55
2019-06-15T01:29:48.292Z,987.59
2019-06-15T01:30:48.305Z,987.52
2019-06-15T01:31:48.277Z,987.51
2019-06-15T01:32:48.256Z,987.49
2019-06-15T01:33:48.248Z,987.49
2019-06-15T01:34:48.237Z,987.56
2019-06-15T01:35:48.222Z,987.51
2019-06-15T01:36:48.235Z,987.50
2019-06-15T01:37:48.201Z,987.51
2019-06-15T01:38:48.186Z,987.47
2019-06-15T01:39:48.175Z,987.44
2019-06-15T01:40:48.163Z,987.42
2019-06-15T01:41:48.154Z,987.43
2019-06-15T01:42:48.158Z,987.37
2019-06-15T01:43:48.125Z,987.37
2019-06-15T01:44:48.114Z,987.36
2019-06-15T01:45:48.103Z,987.32
2019-06-15T01:46:48.090Z,987.29
2019-06-15T01:47:48.077Z,987.31
2019-06-15T01:48:48.083Z,987.25
2019-06-15T01:49:48.053Z,987.24
2019-06-15T01:50:48.039Z,987.21
2019-06-15T01:51:48.033Z,987.22
2019-06-15T01:52:48.019Z,987.18
2019-06-15T01:53:48.023Z,987.20
2019-06-15T01:54:48.016Z,987.14
2019-06-15T01:55:47.980Z,987.13
2019-06-15T01:56:47.973Z,987.10
2019-06-15T01:57:47.957Z,987.11
2019-06-15T01:58:47.946Z,987.16
2019-06-15T01:59:47.937Z,987.15
2019-06-15T02:00:47.943Z,987.16
2019-06-15T02:01:47.912Z,987.13
2019-06-15T02:02:47.896Z,987.06
2019-06-15T02:03:47.889Z,987.01
2019-06-15T02:04:47.880Z,986.99
2019-06-15T02:05:47.860Z,987.00
2019-06-15T02:06:47.869Z,986.95
2019-06-15T02:07:47.844Z,986.97
2019-06-15T02:08:47.826Z,986.95
2019-06-15T02:09:47.832Z,986.94
2019-06-15T02:10:47.800Z,986.95
2019-06-15T02:11:47.787Z,986.91
2019-06-15T02:12:47.798Z,986.90
2019-06-15T02:13:47.764Z,986.92
2019-06-15T02:14:47.756Z,986.92
2019-06-15T02:15:47.739Z,986.94
2019-06-15T02:16:47.741Z,986.93
2019-06-15T02:17:47.720Z,986.96
2019-06-15T02:18:47.727Z,987.04
2019-06-15T02:19:47.691Z,986.98
2019-06-15T02:20:47.680Z,986.99
2019-06-15T02:21:47.671Z,987.01
2019-06-15T02:22:47.665Z,987.03
2019-06-15T02:23:47.643Z,987.01
2019-06-15T02:24:47.648Z,987.00
2019-06-15T02:25:47.617Z,987.02
2019-06-15T02:26:47.611Z,987.04
2019-06-15T02:27:47.597Z,987.10
2019-06-15T02:28:47.589Z,987.09
2019-06-15T02:29:47.575Z,987.02
2019-06-15T02:30:47.584Z,987.05
2019-06-15T02:31:47.546Z,987.06
2019-06-15T02:32:47.536Z,987.04
2019-06-15T02:33:47.527Z,987.12
2019-06-15T02:34:47.512Z,987.13
2019-06-15T02:35:47.509Z,987.15
2019-06-15T02:36:47.507Z,987.16
2019-06-15T02:37:47.479Z,987.14
2019-06-15T02:38:47.476Z,987.12
2019-06-15T02:39:47.450Z,987.05
2019-06-15T02:40:47.444Z,987.06
2019-06-15T02:41:47.432Z,987.02
2019-06-15T02:42:47.440Z,987.01
2019-06-15T02:43:47.455Z,986.91
2019-06-15T02:44:47.388Z,986.87
2019-06-15T02:45:47.382Z,986.88
2019-06-15T02:46:47.367Z,986.89
2019-06-15T02:47:47.356Z,986.93
2019-06-15T02:48:47.364Z,986.86
2019-06-15T02:49:47.328Z,986.87
2019-06-15T02:50:47.319Z,986.88
2019-06-15T02:51:47.309Z,986.92
2019-06-15T02:52:47.293Z,986.87
2019-06-15T02:53:47.285Z,986.85
2019-06-15T02:54:47.287Z,986.87
2019-06-15T02:55:50.591Z,986.83
2019-06-15T02:56:47.249Z,986.85
2019-06-15T02:57:47.231Z,986.80
2019-06-15T02:58:47.227Z,986.76
2019-06-15T02:59:47.207Z,986.76
2019-06-15T03:00:47.221Z,986.70
2019-06-15T03:01:47.200Z,986.65
2019-06-15T03:02:47.170Z,986.65
2019-06-15T03:03:47.167Z,986.63
2019-06-15T03:04:47.155Z,986.71
2019-06-15T03:05:47.135Z,986.71
2019-06-15T03:06:47.155Z,986.71
2019-06-15T03:07:47.113Z,986.71
2019-06-15T03:08:47.102Z,986.71
2019-06-15T03:09:47.087Z,986.71
2019-06-15T03:10:47.075Z,986.72
2019-06-15T03:11:47.063Z,986.65
2019-06-15T03:12:47.076Z,986.62
2019-06-15T03:13:47.038Z,986.63
2019-06-15T03:14:47.028Z,986.65
2019-06-15T03:15:47.019Z,986.65
2019-06-15T03:16:47.003Z,986.72
2019-06-15T03:17:46.989Z,986.71
2019-06-15T03:18:46.996Z,986.75
2019-06-15T03:19:46.966Z,986.80
2019-06-15T03:20:46.968Z,986.75
2019-06-15T03:21:46.942Z,986.77
2019-06-15T03:22:46.936Z,986.86
2019-06-15T03:23:46.917Z,986.81
2019-06-15T03:24:46.923Z,986.83
2019-06-15T03:25:46.893Z,986.83
2019-06-15T03:26:46.879Z,986.82
2019-06-15T03:27:46.871Z,986.77
2019-06-15T03:28:46.859Z,986.84
2019-06-15T03:29:46.844Z,986.82
2019-06-15T03:30:46.855Z,986.84
2019-06-15T03:31:46.820Z,986.86
2019-06-15T03:32:46.816Z,986.85
2019-06-15T03:33:46.799Z,986.91
2019-06-15T03:34:46.783Z,986.98
2019-06-15T03:35:46.770Z,986.93
2019-06-15T03:36:46.783Z,987.01
2019-06-15T03:37:46.752Z,987.02
2019-06-15T03:38:46.772Z,987.07
2019-06-15T03:39:46.721Z,987.12
2019-06-15T03:40:46.708Z,987.16
2019-06-15T03:41:46.705Z,987.18
2019-06-15T03:42:46.706Z,987.19
2019-06-15T03:43:46.677Z,987.23
2019-06-15T03:44:46.662Z,987.23
2019-06-15T03:45:46.679Z,987.22
2019-06-15T03:46:46.641Z,987.23
2019-06-15T03:47:46.622Z,987.27
2019-06-15T03:48:46.637Z,987.33
2019-06-15T03:49:46.598Z,987.33
2019-06-15T03:50:46.588Z,987.33
2019-06-15T03:51:46.577Z,987.38
2019-06-15T03:52:46.574Z,987.38
2019-06-15T03:53:46.552Z,987.40
2019-06-15T03:54:46.562Z,987.43
2019-06-15T03:55:46.527Z,987.45
2019-06-15T03:56:46.515Z,987.48
2019-06-15T03:57:46.507Z,987.45
2019-06-15T03:58:46.491Z,987.41
2019-06-15T03:59:46.485Z,987.49
2019-06-15T04:00:46.495Z,987.49
2019-06-15T04:01:46.455Z,987.58
2019-06-15T04:02:46.451Z,987.66
2019-06-15T04:03:46.431Z,987.67
2019-06-15T04:04:46.441Z,987.68
2019-06-15T04:05:46.409Z,987.67
2019-06-15T04:06:46.432Z,987.72
2019-06-15T04:07:46.392Z,987.76
2019-06-15T04:08:46.373Z,987.76
2019-06-15T04:09:46.362Z,987.73
2019-06-15T04:10:46.351Z,987.72
2019-06-15T04:11:46.338Z,987.69
2019-06-15T04:12:46.353Z,987.73
2019-06-15T04:13:46.317Z,987.75
2019-06-15T04:14:46.302Z,987.80
2019-06-15T04:15:46.292Z,987.83
2019-06-15T04:16:46.280Z,987.83
2019-06-15T04:17:46.273Z,987.84
2019-06-15T04:18:46.275Z,987.87
2019-06-15T04:19:46.244Z,987.92
2019-06-15T04:20:46.232Z,987.90
2019-06-15T04:21:46.231Z,987.94
2019-06-15T04:22:46.223Z,987.91
2019-06-15T04:23:46.201Z,987.82
2019-06-15T04:24:46.205Z,987.77
2019-06-15T04:25:46.238Z,987.73
2019-06-15T04:26:46.164Z,987.64
2019-06-15T04:27:46.161Z,987.67
2019-06-15T04:28:46.138Z,987.68
2019-06-15T04:29:46.132Z,987.76
2019-06-15T04:30:46.145Z,987.86
2019-06-15T04:31:46.108Z,987.93
2019-06-15T04:32:46.098Z,987.99
2019-06-15T04:33:46.086Z,988.07
2019-06-15T04:34:46.069Z,988.20
2019-06-15T04:35:46.059Z,988.23
2019-06-15T04:36:46.071Z,988.26
2019-06-15T04:37:46.044Z,988.26
2019-06-15T04:38:46.027Z,988.27
2019-06-15T04:39:46.011Z,988.30
2019-06-15T04:40:46.005Z,988.31
2019-06-15T04:41:45.993Z,988.30
2019-06-15T04:42:45.997Z,988.29
2019-06-15T04:43:45.965Z,988.29
2019-06-15T04:44:45.955Z,988.28
2019-06-15T04:45:45.958Z,988.26
2019-06-15T04:46:45.930Z,988.26
2019-06-15T04:47:45.927Z,988.29
2019-06-15T04:48:45.934Z,988.27
2019-06-15T04:49:45.900Z,988.19
2019-06-15T04:50:45.892Z,988.18
2019-06-15T04:51:45.877Z,988.21
2019-06-15T04:52:45.868Z,988.23
2019-06-15T04:53:45.853Z,988.26
2019-06-15T04:54:45.860Z,988.18
2019-06-15T04:55:45.831Z,988.19
2019-06-15T04:56:51.089Z,988.15
2019-06-15T04:57:46.813Z,988.19
2019-06-15T04:58:45.796Z,988.19
2019-06-15T04:59:45.792Z,988.24
2019-06-15T05:00:45.793Z,988.23
2019-06-15T05:01:45.761Z,988.23
2019-06-15T05:02:45.752Z,988.20
2019-06-15T05:03:45.740Z,988.32
2019-06-15T05:04:45.728Z,988.31
2019-06-15T05:05:45.719Z,988.34
2019-06-15T05:06:45.734Z,988.43
2019-06-15T05:07:45.694Z,988.44
2019-06-15T05:08:45.681Z,988.56
2019-06-15T05:09:45.669Z,988.50
2019-06-15T05:10:45.661Z,988.50
2019-06-15T05:11:45.653Z,988.62
2019-06-15T05:12:45.653Z,988.65
2019-06-15T05:13:45.623Z,988.66
2019-06-15T05:14:45.611Z,988.77
2019-06-15T05:15:45.599Z,988.82
2019-06-15T05:16:45.593Z,988.80
2019-06-15T05:17:46.397Z,988.69
2019-06-15T05:18:45.588Z,988.74
2019-06-15T05:19:45.556Z,988.71
2019-06-15T05:20:45.544Z,988.71
2019-06-15T05:21:45.536Z,988.77
2019-06-15T05:22:45.522Z,988.62
2019-06-15T05:23:45.508Z,988.68
2019-06-15T05:24:45.524Z,988.57
2019-06-15T05:25:45.486Z,988.53
2019-06-15T05:26:45.482Z,988.54
2019-06-15T05:27:45.464Z,988.54
2019-06-15T05:28:45.452Z,988.50
2019-06-15T05:29:45.447Z,988.41
2019-06-15T05:30:45.456Z,988.40
2019-06-15T05:31:45.421Z,988.43
2019-06-15T05:32:45.421Z,988.38
2019-06-15T05:33:45.395Z,988.42
2019-06-15T05:34:45.388Z,988.40
2019-06-15T05:35:45.376Z,988.41
2019-06-15T05:36:45.382Z,988.42
2019-06-15T05:37:45.349Z,988.44
2019-06-15T05:38:45.340Z,988.48
2019-06-15T05:39:45.328Z,988.49
2019-06-15T05:40:45.362Z,988.47
2019-06-15T05:41:45.311Z,988.47
2019-06-15T05:42:45.316Z,988.48
2019-06-15T05:43:45.281Z,988.49
2019-06-15T05:44:45.275Z,988.48
2019-06-15T05:45:45.257Z,988.51
2019-06-15T05:46:45.251Z,988.48
2019-06-15T05:47:45.236Z,988.53
2019-06-15T05:48:45.255Z,988.55
2019-06-15T05:49:45.216Z,988.60
2019-06-15T05:50:45.201Z,988.59
2019-06-15T05:51:45.190Z,988.53
2019-06-15T05:52:45.179Z,988.58
2019-06-15T05:53:45.170Z,988.61
2019-06-15T05:54:45.181Z,988.56
2019-06-15T05:55:45.148Z,988.54
2019-06-15T05:56:45.142Z,988.60
2019-06-15T05:57:45.121Z,988.59
2019-06-15T05:58:45.112Z,988.57
2019-06-15T05:59:45.101Z,988.59
2019-06-15T06:00:45.163Z,988.54
2019-06-15T06:01:45.079Z,988.50
2019-06-15T06:02:45.068Z,988.55
2019-06-15T06:03:45.063Z,988.57
2019-06-15T06:04:45.052Z,988.59
2019-06-15T06:05:45.030Z,988.54
2019-06-15T06:06:45.088Z,988.49
2019-06-15T06:07:45.010Z,988.54
2019-06-15T06:08:44.997Z,988.52
2019-06-15T06:09:44.986Z,988.54
2019-06-15T06:10:44.972Z,988.53
2019-06-15T06:11:44.962Z,988.47
2019-06-15T06:12:44.986Z,988.43
2019-06-15T06:13:44.940Z,988.43
2019-06-15T06:14:44.929Z,988.37
2019-06-15T06:15:44.917Z,988.38
2019-06-15T06:16:44.907Z,988.30
2019-06-15T06:17:44.895Z,988.34
2019-06-15T06:18:44.908Z,988.37
2019-06-15T06:19:44.877Z,988.39
2019-06-15T06:20:44.860Z,988.35
2019-06-15T06:21:44.852Z,988.36
2019-06-15T06:22:44.839Z,988.39
2019-06-15T06:23:44.835Z,988.42
2019-06-15T06:24:44.838Z,988.51
2019-06-15T06:25:44.801Z,988.53
2019-06-15T06:26:44.801Z,988.57
2019-06-15T06:27:44.779Z,988.67
2019-06-15T06:28:56.556Z,988.70
2019-06-15T06:29:45.779Z,988.75
2019-06-15T06:30:44.745Z,988.78
2019-06-15T06:31:44.734Z,988.85
2019-06-15T06:32:44.726Z,988.88
2019-06-15T06:33:44.712Z,988.89
2019-06-15T06:34:44.699Z,988.89
2019-06-15T06:35:44.715Z,988.93
2019-06-15T06:36:44.679Z,988.94
2019-06-15T06:37:44.678Z,989.40
2019-06-15T06:38:44.660Z,989.20
2019-06-15T06:39:44.643Z,989.22
2019-06-15T06:40:44.655Z,989.18
2019-06-15T06:41:44.648Z,989.14
2019-06-15T06:42:44.616Z,989.27
2019-06-15T06:43:44.599Z,989.25
2019-06-15T06:44:44.597Z,989.23
2019-06-15T06:45:44.576Z,989.28
2019-06-15T06:46:44.564Z,989.21
2019-06-15T06:47:44.574Z,989.20
2019-06-15T06:48:44.573Z,989.28
2019-06-15T06:49:44.532Z,989.30
2019-06-15T06:50:44.521Z,989.43
2019-06-15T06:51:44.514Z,989.44
2019-06-15T06:52:44.500Z,989.46
2019-06-15T06:53:44.515Z,989.48
2019-06-15T06:54:44.483Z,989.50
2019-06-15T06:55:44.467Z,989.52
2019-06-15T06:56:44.460Z,989.57
2019-06-15T06:57:53.298Z,989.72
2019-06-15T06:58:45.453Z,989.71
2019-06-15T06:59:44.424Z,989.74
2019-06-15T07:00:44.418Z,989.76
2019-06-15T07:01:44.406Z,989.74
2019-06-15T07:02:44.390Z,989.88
2019-06-15T07:03:44.381Z,989.79
2019-06-15T07:04:44.390Z,989.75
2019-06-15T07:05:44.360Z,989.76
2019-06-15T07:06:44.350Z,989.85
2019-06-15T07:07:44.344Z,990.14
2019-06-15T07:08:44.343Z,990.15
2019-06-15T07:09:44.312Z,990.02
2019-06-15T07:10:44.323Z,989.90
2019-06-15T07:11:44.380Z,990.04
2019-06-15T07:12:44.282Z,989.99
2019-06-15T07:13:44.267Z,989.95
2019-06-15T07:14:44.258Z,989.99
2019-06-15T07:15:44.244Z,990.00
2019-06-15T07:16:44.257Z,990.02
2019-06-15T07:17:44.242Z,989.92
2019-06-15T07:18:44.210Z,989.94
2019-06-15T07:19:44.200Z,990.00
2019-06-15T07:20:44.190Z,990.00
2019-06-15T07:21:44.173Z,989.96
2019-06-15T07:22:44.188Z,989.94
2019-06-15T07:23:44.157Z,989.98
2019-06-15T07:24:44.206Z,990.00
2019-06-15T07:25:44.133Z,990.04
2019-06-15T07:26:44.116Z,990.09
2019-06-15T07:27:44.108Z,990.05
2019-06-15T07:28:44.118Z,990.05
2019-06-15T07:29:44.087Z,990.08
2019-06-15T07:30:44.071Z,990.16
2019-06-15T07:31:44.065Z,990.62
2019-06-15T07:32:44.048Z,990.82
2019-06-15T07:33:44.039Z,990.35
2019-06-15T07:34:44.051Z,991.21
2019-06-15T07:35:44.017Z,991.35
2019-06-15T07:36:44.009Z,991.38
2019-06-15T07:37:43.994Z,991.37
2019-06-15T07:38:43.983Z,991.42
2019-06-15T07:39:43.972Z,991.39
2019-06-15T07:40:43.984Z,990.33
2019-06-15T07:41:43.954Z,990.21
2019-06-15T07:42:43.939Z,990.51
2019-06-15T07:43:43.929Z,989.99
2019-06-15T07:44:43.920Z,989.88
2019-06-15T07:45:43.906Z,989.90
2019-06-15T07:46:43.922Z,989.97
2019-06-15T07:47:43.886Z,989.96
2019-06-15T07:48:43.878Z,989.98
2019-06-15T07:49:43.865Z,989.89
2019-06-15T07:50:43.854Z,989.94
2019-06-15T07:51:43.841Z,989.93
2019-06-15T07:52:43.865Z,989.98
2019-06-15T07:53:43.817Z,989.99
2019-06-15T07:54:43.808Z,990.01
2019-06-15T07:55:43.795Z,990.28
2019-06-15T07:56:43.795Z,990.37
2019-06-15T07:57:43.777Z,990.09
2019-06-15T07:58:43.782Z,991.25
2019-06-15T07:59:43.753Z,991.44
2019-06-15T08:00:43.741Z,991.00
2019-06-15T08:01:43.734Z,991.52
2019-06-15T08:02:43.718Z,991.49
2019-06-15T08:03:43.710Z,991.39
2019-06-15T08:04:43.721Z,990.65
2019-06-15T08:05:43.692Z,991.47
2019-06-15T08:06:43.683Z,991.06
2019-06-15T08:07:43.667Z,990.31
2019-06-15T08:08:43.653Z,990.15
2019-06-15T08:09:43.644Z,990.35
2019-06-15T08:10:43.657Z,990.31
2019-06-15T08:11:45.846Z,990.87
2019-06-15T08:12:43.615Z,990.39
2019-06-15T08:13:43.605Z,990.83
2019-06-15T08:14:43.590Z,990.48
2019-06-15T08:15:43.582Z,990.49
2019-06-15T08:16:43.594Z,991.02
2019-06-15T08:17:45.715Z,990.60
2019-06-15T08:18:43.552Z,990.56
2019-06-15T08:19:43.539Z,990.64
2019-06-15T08:20:43.526Z,990.60
2019-06-15T08:21:43.519Z,990.51
2019-06-15T08:22:43.528Z,990.48
2019-06-15T08:23:43.499Z,990.40
2019-06-15T08:24:43.497Z,990.47
2019-06-15T08:25:43.473Z,990.50
2019-06-15T08:26:43.463Z,990.44
2019-06-15T08:27:43.479Z,990.40
2019-06-15T08:28:43.487Z,990.59
2019-06-15T08:29:43.432Z,991.08
2019-06-15T08:30:43.419Z,990.76
2019-06-15T08:31:43.414Z,990.91
2019-06-15T08:32:43.419Z,990.78
2019-06-15T08:33:43.390Z,990.77
2019-06-15T08:34:43.409Z,990.64
2019-06-15T08:35:43.367Z,990.53
2019-06-15T08:36:43.392Z,990.48
2019-06-15T08:37:43.345Z,990.47
2019-06-15T08:38:43.331Z,990.44
2019-06-15T08:39:43.366Z,990.38
2019-06-15T08:40:43.336Z,990.46
2019-06-15T08:41:43.297Z,990.48
2019-06-15T08:42:43.288Z,990.42
2019-06-15T08:43:43.285Z,990.51
2019-06-15T08:44:43.265Z,990.53
2019-06-15T08:45:43.255Z,990.60
2019-06-15T08:46:43.272Z,990.53
2019-06-15T08:47:43.243Z,990.60
2019-06-15T08:48:43.226Z,990.64
2019-06-15T08:49:43.212Z,990.61
2019-06-15T08:50:43.199Z,990.61
2019-06-15T08:51:43.193Z,990.61
2019-06-15T08:52:43.202Z,990.63
2019-06-15T08:53:43.169Z,990.68
2019-06-15T08:54:43.157Z,990.72
2019-06-15T08:55:43.148Z,990.68
2019-06-15T08:56:43.149Z,990.73
2019-06-15T08:57:43.122Z,990.68
2019-06-15T08:58:54.845Z,990.72
2019-06-15T08:59:44.108Z,990.82
2019-06-15T09:00:43.090Z,990.82
2019-06-15T09:01:43.085Z,990.86
2019-06-15T09:02:43.068Z,990.92
2019-06-15T09:03:43.060Z,992.20
2019-06-15T09:04:43.071Z,992.11
2019-06-15T09:05:43.041Z,991.35
2019-06-15T09:06:43.026Z,992.17
2019-06-15T09:07:43.017Z,992.21
2019-06-15T09:08:43.006Z,992.23
2019-06-15T09:09:42.995Z,992.24
2019-06-15T09:10:43.007Z,992.27
2019-06-15T09:11:43.025Z,992.24
2019-06-15T09:12:42.973Z,992.22
2019-06-15T09:13:42.952Z,992.25
2019-06-15T09:14:42.943Z,992.32
2019-06-15T09:15:42.929Z,992.31
2019-06-15T09:16:42.944Z,992.30
2019-06-15T09:17:42.911Z,992.25
2019-06-15T09:18:42.898Z,992.32
2019-06-15T09:19:42.891Z,992.27
2019-06-15T09:20:42.877Z,992.29
2019-06-15T09:21:42.866Z,992.32
2019-06-15T09:22:42.876Z,992.47
2019-06-15T09:23:42.851Z,992.46
2019-06-15T09:24:42.841Z,992.46
2019-06-15T09:25:42.834Z,992.45
2019-06-15T09:26:42.820Z,992.44
2019-06-15T09:27:42.821Z,992.47
2019-06-15T09:28:42.817Z,992.51
2019-06-15T09:29:42.788Z,992.47
2019-06-15T09:30:42.782Z,992.63
2019-06-15T09:31:42.770Z,992.55
2019-06-15T09:32:42.760Z,992.63
2019-06-15T09:33:42.751Z,991.60
2019-06-15T09:34:42.782Z,991.90
2019-06-15T09:35:42.735Z,992.38
2019-06-15T09:36:42.720Z,991.46
2019-06-15T09:37:42.720Z,991.41
2019-06-15T09:38:42.699Z,992.61
2019-06-15T09:39:42.695Z,991.68
2019-06-15T09:40:42.710Z,992.32
2019-06-15T09:41:42.673Z,992.67
2019-06-15T09:42:42.662Z,992.71
2019-06-15T09:43:42.649Z,992.59
2019-06-15T09:44:42.647Z,992.59
2019-06-15T09:45:42.636Z,991.46
2019-06-15T09:46:42.656Z,992.65
2019-06-15T09:47:42.612Z,992.72
2019-06-15T09:48:42.603Z,992.87
2019-06-15T09:49:42.596Z,992.72
2019-06-15T09:50:42.584Z,992.76
2019-06-15T09:51:42.588Z,992.14
2019-06-15T09:52:42.613Z,992.82
2019-06-15T09:53:42.566Z,992.91
2019-06-15T09:54:42.549Z,992.83
2019-06-15T09:55:42.540Z,992.70
2019-06-15T09:56:42.531Z,992.76
2019-06-15T09:57:42.520Z,992.95
2019-06-15T09:58:42.540Z,992.86
2019-06-15T09:59:42.499Z,992.94
2019-06-15T10:00:42.536Z,992.77
2019-06-15T10:01:42.482Z,992.90
2019-06-15T10:02:42.482Z,992.86
2019-06-15T10:03:42.464Z,992.93
2019-06-15T10:04:42.481Z,992.84
2019-06-15T10:05:42.463Z,992.94
2019-06-15T10:06:42.439Z,992.73
2019-06-15T10:07:42.442Z,992.92
2019-06-15T10:08:42.467Z,992.99
2019-06-15T10:09:42.415Z,991.93
2019-06-15T10:10:42.435Z,993.11
2019-06-15T10:11:42.398Z,992.98
2019-06-15T10:12:42.414Z,993.07
2019-06-15T10:13:42.377Z,993.08
2019-06-15T10:14:42.376Z,993.20
2019-06-15T10:15:42.368Z,992.02
2019-06-15T10:16:42.375Z,993.14
2019-06-15T10:17:42.344Z,992.99
2019-06-15T10:18:42.340Z,993.00
2019-06-15T10:19:42.331Z,992.55
2019-06-15T10:20:42.318Z,992.00
2019-06-15T10:21:42.313Z,992.04
2019-06-15T10:22:42.328Z,991.90
2019-06-15T10:23:42.291Z,993.41
2019-06-15T10:24:42.285Z,992.14
2019-06-15T10:25:42.272Z,992.23
2019-06-15T10:26:42.265Z,993.10
2019-06-15T10:27:42.267Z,992.35
2019-06-15T10:28:42.266Z,993.30
2019-06-15T10:29:42.609Z,993.67
2019-06-15T10:30:42.228Z,993.16
2019-06-15T10:31:42.221Z,992.69
2019-06-15T10:32:42.206Z,992.41
2019-06-15T10:33:42.230Z,992.64
2019-06-15T10:34:42.215Z,992.63
2019-06-15T10:35:42.213Z,992.55
2019-06-15T10:36:42.174Z,992.73
2019-06-15T10:37:42.158Z,993.49
2019-06-15T10:38:42.152Z,993.91
2019-06-15T10:39:42.141Z,993.23
2019-06-15T10:40:42.153Z,992.64
2019-06-15T10:41:42.124Z,993.37
2019-06-15T10:42:42.160Z,992.92
2019-06-15T10:43:42.107Z,992.81
2019-06-15T10:44:42.099Z,993.20
2019-06-15T10:45:42.082Z,993.93
2019-06-15T10:46:42.096Z,992.97
2019-06-15T10:47:42.068Z,992.95
2019-06-15T10:48:42.060Z,994.11
2019-06-15T10:49:42.044Z,992.71
2019-06-15T10:50:42.035Z,992.58
2019-06-15T10:51:42.028Z,992.60
2019-06-15T10:52:42.033Z,992.69
2019-06-15T10:53:42.007Z,992.48
2019-06-15T10:54:41.994Z,992.55
2019-06-15T10:55:41.989Z,992.74
2019-06-15T10:56:41.972Z,992.88
2019-06-15T10:57:41.983Z,992.92
2019-06-15T10:58:41.974Z,992.99
2019-06-15T10:59:56.132Z,993.07
2019-06-15T11:00:42.932Z,993.15
2019-06-15T11:01:41.923Z,993.19
2019-06-15T11:02:41.920Z,993.14
2019-06-15T11:03:41.930Z,993.25
2019-06-15T11:04:41.918Z,993.18
2019-06-15T11:05:41.881Z,993.21
2019-06-15T11:06:41.871Z,993.35
2019-06-15T11:07:41.861Z,993.52
2019-06-15T11:08:41.852Z,993.49
2019-06-15T11:09:41.838Z,993.22
2019-06-15T11:10:41.864Z,993.46
2019-06-15T11:11:41.822Z,993.06
2019-06-15T11:12:46.475Z,993.25
2019-06-15T11:13:42.802Z,993.20
2019-06-15T11:14:41.792Z,993.45
2019-06-15T11:15:41.778Z,993.23
2019-06-15T11:16:41.792Z,993.46
2019-06-15T11:17:41.760Z,993.94
2019-06-15T11:18:41.749Z,993.49
2019-06-15T11:19:41.739Z,993.16
2019-06-15T11:20:41.729Z,993.01
2019-06-15T11:21:41.717Z,993.24
2019-06-15T11:22:41.833Z,993.72
2019-06-15T11:23:41.696Z,993.68
2019-06-15T11:24:41.688Z,993.45
2019-06-15T11:25:41.677Z,993.72
2019-06-15T11:26:42.152Z,994.01
2019-06-15T11:27:41.658Z,993.91
2019-06-15T11:28:41.673Z,993.67
2019-06-15T11:29:41.638Z,993.04
2019-06-15T11:30:41.633Z,993.01
2019-06-15T11:31:41.623Z,993.10
2019-06-15T11:32:41.606Z,993.17
2019-06-15T11:33:41.598Z,993.17
2019-06-15T11:34:41.614Z,993.26
2019-06-15T11:35:41.576Z,993.26
2019-06-15T11:36:41.568Z,993.22
2019-06-15T11:37:41.557Z,993.18
2019-06-15T11:38:41.549Z,993.16
2019-06-15T11:39:41.551Z,993.27
2019-06-15T11:40:41.550Z,993.22
2019-06-15T11:41:41.520Z,993.21
2019-06-15T11:42:41.508Z,993.22
2019-06-15T11:43:41.497Z,993.16
2019-06-15T11:44:41.482Z,993.19
2019-06-15T11:45:41.474Z,993.17
2019-06-15T11:46:41.552Z,993.18
2019-06-15T11:47:41.454Z,993.17
2019-06-15T11:48:41.449Z,993.20
2019-06-15T11:49:41.439Z,993.19
2019-06-15T11:50:41.418Z,993.17
2019-06-15T11:51:41.410Z,993.20
2019-06-15T11:52:41.422Z,993.20
2019-06-15T11:53:41.390Z,993.23
2019-06-15T11:54:41.375Z,993.26
2019-06-15T11:55:41.366Z,993.24
2019-06-15T11:56:41.358Z,993.23
2019-06-15T11:57:41.345Z,993.23
2019-06-15T11:58:41.360Z,993.33
2019-06-15T11:59:41.324Z,993.29
2019-06-15T12:00:41.320Z,993.29
2019-06-15T12:01:41.303Z,993.37
2019-06-15T12:02:41.299Z,993.35
2019-06-15T12:03:41.287Z,993.32
2019-06-15T12:04:41.298Z,993.28
2019-06-15T12:05:41.273Z,993.31
2019-06-15T12:06:41.271Z,993.28
2019-06-15T12:07:41.253Z,993.27
2019-06-15T12:08:41.233Z,993.33
2019-06-15T12:09:41.215Z,993.29
2019-06-15T12:10:41.224Z,993.30
2019-06-15T12:11:41.196Z,993.35
2019-06-15T12:12:41.181Z,993.36
2019-06-15T12:13:41.182Z,993.42
2019-06-15T12:14:41.165Z,993.40
2019-06-15T12:15:41.152Z,993.38
2019-06-15T12:16:41.158Z,993.39
2019-06-15T12:17:41.127Z,993.41
2019-06-15T12:18:41.135Z,993.43
2019-06-15T12:19:41.105Z,993.50
2019-06-15T12:20:41.094Z,993.48
2019-06-15T12:21:41.091Z,993.50
2019-06-15T12:22:41.103Z,993.52
2019-06-15T12:23:41.062Z,993.51
2019-06-15T12:24:41.052Z,993.50
2019-06-15T12:25:41.048Z,993.42
2019-06-15T12:26:41.029Z,993.46
2019-06-15T12:27:41.021Z,993.42
2019-06-15T12:28:41.043Z,993.42