createdAt,value
2018-12-13T00:00:24.345Z,99.99
2018-12-13T00:01:24.327Z,99.99
2018-12-13T00:02:24.324Z,99.99
2018-12-13T00:03:24.287Z,99.99
2018-12-13T00:04:24.002Z,99.99
2018-12-13T00:05:23.983Z,99.99
2018-12-13T00:06:23.955Z,99.99
2018-12-13T00:07:23.933Z,99.99
2018-12-13T00:08:23.917Z,99.99
2018-12-13T00:09:23.897Z,99.99
2018-12-13T00:10:24.119Z,99.99
2018-12-13T00:11:24.130Z,99.99
2018-12-13T00:12:24.082Z,99.99
2018-12-13T00:13:23.816Z,99.99
2018-12-13T00:14:24.036Z,99.99
2018-12-13T00:15:24.015Z,99.99
2018-12-13T00:16:23.989Z,99.99
2018-12-13T00:17:23.971Z,99.99
2018-12-13T00:18:23.693Z,99.99
2018-12-13T00:19:23.699Z,99.99
2018-12-13T00:20:23.651Z,99.99
2018-12-13T00:21:23.885Z,99.99
2018-12-13T00:22:23.858Z,99.99
2018-12-13T00:23:23.841Z,99.99
2018-12-13T00:24:23.818Z,99.99
2018-12-13T00:25:23.802Z,99.99
2018-12-13T00:26:23.768Z,99.99
2018-12-13T00:27:23.757Z,99.99
2018-12-13T00:28:23.469Z,99.99
2018-12-13T00:29:23.699Z,99.99
2018-12-13T00:30:23.692Z,99.99
2018-12-13T00:31:23.685Z,99.99
2018-12-13T00:32:23.640Z,99.99
2018-12-13T00:33:23.625Z,99.99
2018-12-13T00:34:23.595Z,99.99
2018-12-13T00:35:23.570Z,99.99
2018-12-13T00:36:23.548Z,99.99
2018-12-13T00:37:23.525Z,99.99
2018-12-13T00:38:23.504Z,99.99
2018-12-13T00:39:23.481Z,99.99
2018-12-13T00:40:23.459Z,99.99
2018-12-13T00:41:23.434Z,99.99
2018-12-13T00:42:23.169Z,99.99
2018-12-13T00:43:23.398Z,99.99
2018-12-13T00:44:23.118Z,99.99
2018-12-13T00:45:23.345Z,99.99
2018-12-13T00:46:23.324Z,99.99
2018-12-13T00:47:23.050Z,99.99
2018-12-13T00:48:23.282Z,99.99
2018-12-13T00:49:23.266Z,99.99
2018-12-13T00:50:23.237Z,99.99
2018-12-13T00:51:22.963Z,99.99
2018-12-13T00:52:23.195Z,99.99
2018-12-13T00:53:23.170Z,99.99
2018-12-13T00:54:23.211Z,99.99
2018-12-13T00:55:23.133Z,99.99
2018-12-13T00:56:22.856Z,99.99
2018-12-13T00:57:23.089Z,99.99
2018-12-13T00:58:22.806Z,99.99
2018-12-13T00:59:23.037Z,99.99
2018-12-13T01:00:22.769Z,99.99
2018-12-13T01:01:22.736Z,99.99
2018-12-13T01:02:22.717Z,99.99
2018-12-13T01:03:22.950Z,99.99
2018-12-13T01:04:22.927Z,99.99
2018-12-13T01:05:22.908Z,99.99
2018-12-13T01:06:22.885Z,99.99
2018-12-13T01:07:22.608Z,99.99
2018-12-13T01:08:22.585Z,99.99
2018-12-13T01:09:22.811Z,99.99
2018-12-13T01:10:22.794Z,99.99
2018-12-13T01:11:22.519Z,99.99
2018-12-13T01:12:22.750Z,99.99
2018-12-13T01:13:22.485Z,99.99
2018-12-13T01:14:22.705Z,99.99
2018-12-13T01:15:22.685Z,99.99
2018-12-13T01:16:22.404Z,99.99
2018-12-13T01:17:22.387Z,99.99
2018-12-13T01:18:22.360Z,99.99
2018-12-13T01:19:22.599Z,99.99
2018-12-13T01:20:22.321Z,99.99
2018-12-13T01:21:23.082Z,99.99
2018-12-13T01:22:22.533Z,99.99
2018-12-13T01:23:22.255Z,99.99
2018-12-13T01:24:22.488Z,99.99
2018-12-13T01:25:22.469Z,99.99
2018-12-13T01:26:22.442Z,99.99
2018-12-13T01:27:22.168Z,99.99
2018-12-13T01:28:22.402Z,99.99
2018-12-13T01:29:22.377Z,99.99
2018-12-13T01:30:22.356Z,99.99
2018-12-13T01:31:22.327Z,99.99
2018-12-13T01:32:22.316Z,99.99
2018-12-13T01:33:22.293Z,99.99
2018-12-13T01:34:22.275Z,99.99
2018-12-13T01:35:22.243Z,99.99
2018-12-13T01:36:22.227Z,99.99
2018-12-13T01:37:21.947Z,99.99
2018-12-13T01:38:22.390Z,99.99
2018-12-13T01:39:22.159Z,99.99
2018-12-13T01:40:22.144Z,99.99
2018-12-13T01:41:21.856Z,99.99
2018-12-13T01:42:21.839Z,99.99
2018-12-13T01:43:22.066Z,99.99
2018-12-13T01:44:21.789Z,99.99
2018-12-13T01:45:21.768Z,99.99
2018-12-13T01:46:21.754Z,99.99
2018-12-13T01:47:21.723Z,99.99
2018-12-13T01:48:21.959Z,99.99
2018-12-13T01:49:21.936Z,99.99
2018-12-13T01:50:21.916Z,99.99
2018-12-13T01:51:21.895Z,99.99
2018-12-13T01:52:21.873Z,99.99
2018-12-13T01:53:21.846Z,99.99
2018-12-13T01:54:21.829Z,99.99
2018-12-13T01:55:21.808Z,99.99
2018-12-13T01:56:21.523Z,99.99
2018-12-13T01:57:21.760Z,99.99
2018-12-13T01:58:21.477Z,99.99
2018-12-13T01:59:21.717Z,99.99
2018-12-13T02:00:21.699Z,99.99
2018-12-13T02:01:21.673Z,99.99
2018-12-13T02:02:21.650Z,99.99
2018-12-13T02:03:21.623Z,99.99
2018-12-13T02:04:21.603Z,99.99
2018-12-13T02:05:21.583Z,99.99
2018-12-13T02:06:21.306Z,99.99
2018-12-13T02:07:21.531Z,99.99
2018-12-13T02:08:21.507Z,99.99
2018-12-13T02:09:21.243Z,99.99
2018-12-13T02:10:21.466Z,99.99
2018-12-13T02:11:21.446Z,99.99
2018-12-13T02:12:21.420Z,99.99
2018-12-13T02:13:21.400Z,99.99
2018-12-13T02:14:21.123Z,99.99
2018-12-13T02:15:21.107Z,99.99
2018-12-13T02:16:21.075Z,99.99
2018-12-13T02:17:21.308Z,99.99
2018-12-13T02:18:21.286Z,99.99
2018-12-13T02:19:21.262Z,99.99
2018-12-13T02:20:21.240Z,99.99
2018-12-13T02:21:21.220Z,99.99
2018-12-13T02:22:20.940Z,99.99
2018-12-13T02:23:20.916Z,99.99
2018-12-13T02:24:20.891Z,99.99
2018-12-13T02:25:20.873Z,99.99
2018-12-13T02:26:20.846Z,99.99
2018-12-13T02:27:20.828Z,99.99
2018-12-13T02:28:21.067Z,99.99
2018-12-13T02:29:21.034Z,99.99
2018-12-13T02:30:21.027Z,99.99
2018-12-13T02:31:20.994Z,99.99
2018-12-13T02:32:20.720Z,99.99
2018-12-13T02:33:20.694Z,99.99
2018-12-13T02:34:20.670Z,99.99
2018-12-13T02:35:20.900Z,99.99
2018-12-13T02:36:20.881Z,99.99
2018-12-13T02:37:20.598Z,99.99
2018-12-13T02:38:20.838Z,99.99
2018-12-13T02:39:20.806Z,99.99
2018-12-13T02:40:20.531Z,99.99
2018-12-13T02:41:20.513Z,99.99
2018-12-13T02:42:20.758Z,99.99
2018-12-13T02:43:20.715Z,99.99
2018-12-13T02:44:20.699Z,99.99
2018-12-13T02:45:20.693Z,99.99
2018-12-13T02:46:20.393Z,99.99
2018-12-13T02:47:20.369Z,99.99
2018-12-13T02:48:20.601Z,99.99
2018-12-13T02:49:20.322Z,99.99
2018-12-13T02:50:20.306Z,99.99
2018-12-13T02:51:20.527Z,99.99
2018-12-13T02:52:20.506Z,99.99
2018-12-13T02:53:20.486Z,99.99
2018-12-13T02:54:20.460Z,99.99
2018-12-13T02:55:20.202Z,99.99
2018-12-13T02:56:20.419Z,99.99
2018-12-13T02:57:20.405Z,99.99
2018-12-13T02:58:20.373Z,99.99
2018-12-13T02:59:20.094Z,99.99
2018-12-13T03:00:20.323Z,99.99
2018-12-13T03:01:20.046Z,99.99
2018-12-13T03:02:20.280Z,99.99
2018-12-13T03:03:20.260Z,99.99
2018-12-13T03:04:20.238Z,99.99
2018-12-13T03:05:20.207Z,99.99
2018-12-13T03:06:20.190Z,99.99
2018-12-13T03:07:19.907Z,99.99
2018-12-13T03:08:20.142Z,99.99
2018-12-13T03:09:20.121Z,99.99
2018-12-13T03:10:20.117Z,99.99
2018-12-13T03:11:20.071Z,99.99
2018-12-13T03:12:20.046Z,99.99
2018-12-13T03:13:19.769Z,99.99
2018-12-13T03:14:19.749Z,99.99
2018-12-13T03:15:19.721Z,99.99
2018-12-13T03:16:19.954Z,99.99
2018-12-13T03:17:19.936Z,99.99
2018-12-13T03:18:19.650Z,99.99
2018-12-13T03:19:19.882Z,99.99
2018-12-13T03:20:19.867Z,99.99
2018-12-13T03:21:19.836Z,99.99
2018-12-13T03:22:19.558Z,99.99
2018-12-13T03:23:19.791Z,99.99
2018-12-13T03:24:19.774Z,99.99
2018-12-13T03:25:19.783Z,99.99
2018-12-13T03:26:19.468Z,99.99
2018-12-13T03:27:19.446Z,99.99
2018-12-13T03:28:19.672Z,99.99
2018-12-13T03:29:19.651Z,99.99
2018-12-13T03:30:19.637Z,99.99
2018-12-13T03:31:19.359Z,99.99
2018-12-13T03:32:19.650Z,99.99
2018-12-13T03:33:19.562Z,99.99
2018-12-13T03:34:19.533Z,99.99
2018-12-13T03:35:19.517Z,99.99
2018-12-13T03:36:19.489Z,99.99
2018-12-13T03:37:22.987Z,99.99
2018-12-13T03:38:19.648Z,99.99
2018-12-13T03:39:19.174Z,99.99
2018-12-13T03:40:19.390Z,99.99
2018-12-13T03:41:19.116Z,99.99
2018-12-13T03:42:19.351Z,99.99
2018-12-13T03:43:19.326Z,99.99
2018-12-13T03:44:19.045Z,99.99
2018-12-13T03:45:19.029Z,99.99
2018-12-13T03:46:19.265Z,99.99
2018-12-13T03:47:18.981Z,99.99
2018-12-13T03:48:18.962Z,99.99
2018-12-13T03:49:19.181Z,99.99
2018-12-13T03:50:19.161Z,99.99
2018-12-13T03:51:18.886Z,99.99
2018-12-13T03:52:19.114Z,99.99
2018-12-13T03:53:18.835Z,99.99
2018-12-13T03:54:19.068Z,99.99
2018-12-13T03:55:19.042Z,99.99
2018-12-13T03:56:19.034Z,99.99
2018-12-13T03:57:18.993Z,99.99
2018-12-13T03:58:18.982Z,99.99
2018-12-13T03:59:18.972Z,99.99
2018-12-13T04:00:18.929Z,99.99
2018-12-13T04:01:18.904Z,99.99
2018-12-13T04:02:18.627Z,99.99
2018-12-13T04:03:18.863Z,99.99
2018-12-13T04:04:18.835Z,99.99
2018-12-13T04:05:18.815Z,99.99
2018-12-13T04:06:18.793Z,99.99
2018-12-13T04:07:18.508Z,99.99
2018-12-13T04:08:18.745Z,99.99
2018-12-13T04:09:18.731Z,99.99
2018-12-13T04:10:18.446Z,99.99
2018-12-13T04:11:18.691Z,99.99
2018-12-13T04:12:18.395Z,99.99
2018-12-13T04:13:18.366Z,99.99
2018-12-13T04:14:18.599Z,99.99
2018-12-13T04:15:18.584Z,99.99
2018-12-13T04:16:18.549Z,99.99
2018-12-13T04:17:18.527Z,99.99
2018-12-13T04:18:18.252Z,99.99
2018-12-13T04:19:18.234Z,99.99
2018-12-13T04:20:18.202Z,99.99
2018-12-13T04:21:18.452Z,99.99
2018-12-13T04:22:18.155Z,99.99
2018-12-13T04:23:18.384Z,99.99
2018-12-13T04:24:18.392Z,99.99
2018-12-13T04:25:18.343Z,99.99
2018-12-13T04:26:18.065Z,99.99
2018-12-13T04:27:18.296Z,99.99
2018-12-13T04:28:18.053Z,99.99
2018-12-13T04:29:17.993Z,99.99
2018-12-13T04:30:17.971Z,99.99
2018-12-13T04:31:18.213Z,99.99
2018-12-13T04:32:18.179Z,99.99
2018-12-13T04:33:18.166Z,99.99
2018-12-13T04:34:18.130Z,99.99
2018-12-13T04:35:18.109Z,99.99
2018-12-13T04:36:17.835Z,99.99
2018-12-13T04:37:18.088Z,99.99
2018-12-13T04:38:18.037Z,99.99
2018-12-13T04:39:18.006Z,99.99
2018-12-13T04:40:17.994Z,99.99
2018-12-13T04:41:17.960Z,99.99
2018-12-13T04:42:17.947Z,99.99
2018-12-13T04:43:17.913Z,99.99
2018-12-13T04:44:17.641Z,99.99
2018-12-13T04:45:17.613Z,99.99
2018-12-13T04:46:17.591Z,99.99
2018-12-13T04:47:17.821Z,99.99
2018-12-13T04:48:17.798Z,99.99
2018-12-13T04:49:17.772Z,99.99
2018-12-13T04:50:17.753Z,99.99
2018-12-13T04:51:17.726Z,99.99
2018-12-13T04:52:17.702Z,99.99
2018-12-13T04:53:17.678Z,99.99
2018-12-13T04:54:17.403Z,99.99
2018-12-13T04:55:17.383Z,99.99
2018-12-13T04:56:17.604Z,99.99
2018-12-13T04:57:17.582Z,99.99
2018-12-13T04:58:17.559Z,99.99
2018-12-13T04:59:17.537Z,99.99
2018-12-13T05:00:17.510Z,99.99
2018-12-13T05:01:17.488Z,99.99
2018-12-13T05:02:17.466Z,99.99
2018-12-13T05:03:17.438Z,99.99
2018-12-13T05:04:17.423Z,99.99
2018-12-13T05:05:17.392Z,99.99
2018-12-13T05:06:17.368Z,99.99
2018-12-13T05:07:17.094Z,99.99
2018-12-13T05:08:17.071Z,99.99
2018-12-13T05:09:17.302Z,99.99
2018-12-13T05:10:17.277Z,99.99
2018-12-13T05:11:17.004Z,99.99
2018-12-13T05:12:16.977Z,99.99
2018-12-13T05:13:17.206Z,99.99
2018-12-13T05:14:17.188Z,99.99
2018-12-13T05:15:17.161Z,99.99
2018-12-13T05:16:16.918Z,99.99
2018-12-13T05:17:17.116Z,99.99
2018-12-13T05:18:17.088Z,99.99
2018-12-13T05:19:17.064Z,99.99
2018-12-13T05:20:16.787Z,99.99
2018-12-13T05:21:17.015Z,99.99
2018-12-13T05:22:16.779Z,99.99
2018-12-13T05:23:16.975Z,99.99
2018-12-13T05:24:16.945Z,99.99
2018-12-13T05:25:17.137Z,99.99
2018-12-13T05:26:16.899Z,99.99
2018-12-13T05:27:16.875Z,99.99
2018-12-13T05:28:16.605Z,99.99
2018-12-13T05:29:16.600Z,99.99
2018-12-13T05:30:16.813Z,99.99
2018-12-13T05:31:16.531Z,99.99
2018-12-13T05:32:16.512Z,99.99
2018-12-13T05:33:16.730Z,99.99
2018-12-13T05:34:16.705Z,99.99
2018-12-13T05:35:16.686Z,99.99
2018-12-13T05:36:16.658Z,99.99
2018-12-13T05:37:16.391Z,99.99
2018-12-13T05:38:16.813Z,99.99
2018-12-13T05:39:16.591Z,99.99
2018-12-13T05:40:16.561Z,99.99
2018-12-13T05:41:16.289Z,99.99
2018-12-13T05:42:16.261Z,99.99
2018-12-13T05:43:16.242Z,99.99
2018-12-13T05:44:16.469Z,99.99
2018-12-13T05:45:16.445Z,99.99
2018-12-13T05:46:16.427Z,99.99
2018-12-13T05:47:16.147Z,99.99
2018-12-13T05:48:16.377Z,99.99
2018-12-13T05:49:16.348Z,99.99
2018-12-13T05:50:16.072Z,99.99
2018-12-13T05:51:16.045Z,99.99
2018-12-13T05:52:16.278Z,99.99
2018-12-13T05:53:16.254Z,99.99
2018-12-13T05:54:15.998Z,99.99
2018-12-13T05:55:16.208Z,99.99
2018-12-13T05:56:15.928Z,99.99
2018-12-13T05:57:16.157Z,99.99
2018-12-13T05:58:15.886Z,99.99
2018-12-13T05:59:16.118Z,99.99
2018-12-13T06:00:15.836Z,99.99
2018-12-13T06:01:15.813Z,99.99
2018-12-13T06:02:15.790Z,99.99
2018-12-13T06:03:16.018Z,99.99
2018-12-13T06:04:15.739Z,99.99
2018-12-13T06:05:15.970Z,99.99
2018-12-13T06:06:15.690Z,99.99
2018-12-13T06:07:15.665Z,99.99
2018-12-13T06:08:15.899Z,99.99
2018-12-13T06:09:15.922Z,99.99
2018-12-13T06:10:15.851Z,99.99
2018-12-13T06:11:15.579Z,99.99
2018-12-13T06:12:15.805Z,99.99
2018-12-13T06:13:15.776Z,99.99
2018-12-13T06:14:15.500Z,99.99
2018-12-13T06:15:15.788Z,99.99
2018-12-13T06:16:15.849Z,99.99
2018-12-13T06:17:15.549Z,99.99
2018-12-13T06:18:16.052Z,99.99
2018-12-13T06:19:15.671Z,99.99
2018-12-13T06:20:15.579Z,99.99
2018-12-13T06:21:15.620Z,99.99
2018-12-13T06:22:15.579Z,99.99
2018-12-13T06:23:15.558Z,99.99
2018-12-13T06:24:15.515Z,99.99
2018-12-13T06:25:15.510Z,99.99
2018-12-13T06:26:15.477Z,99.99
2018-12-13T06:27:15.188Z,99.99
2018-12-13T06:28:15.181Z,99.99
2018-12-13T06:29:15.412Z,99.99
2018-12-13T06:30:15.486Z,99.99
2018-12-13T06:31:15.348Z,99.99
2018-12-13T06:32:15.337Z,99.99
2018-12-13T06:33:15.411Z,99.99
2018-12-13T06:34:15.055Z,99.99
2018-12-13T06:35:15.354Z,99.99
2018-12-13T06:36:15.031Z,99.99
2018-12-13T06:37:15.278Z,99.99
2018-12-13T06:38:14.928Z,99.99
2018-12-13T06:39:14.914Z,99.99
2018-12-13T06:40:17.793Z,99.99
2018-12-13T06:41:14.860Z,99.99
2018-12-13T06:42:15.155Z,99.99
2018-12-13T06:43:15.088Z,99.99
2018-12-13T06:44:14.785Z,99.99
2018-12-13T06:45:15.042Z,99.99
2018-12-13T06:46:14.736Z,99.99
2018-12-13T06:47:14.721Z,99.99
2018-12-13T06:48:14.686Z,99.99
2018-12-13T06:49:14.669Z,99.99
2018-12-13T06:50:14.644Z,99.99
2018-12-13T06:51:14.871Z,99.99
2018-12-13T06:52:14.598Z,99.99
2018-12-13T06:53:14.822Z,99.99
2018-12-13T06:54:14.543Z,99.99
2018-12-13T06:55:14.521Z,99.99
2018-12-13T06:56:14.765Z,99.99
2018-12-13T06:57:14.766Z,99.99
2018-12-13T06:58:14.448Z,99.99
2018-12-13T06:59:14.434Z,99.99
2018-12-13T07:00:14.446Z,99.99
2018-12-13T07:01:14.630Z,99.99
2018-12-13T07:02:14.604Z,99.99
2018-12-13T07:03:14.590Z,99.99
2018-12-13T07:04:14.567Z,99.99
2018-12-13T07:05:14.538Z,99.99
2018-12-13T07:06:14.256Z,99.99
2018-12-13T07:07:14.230Z,99.99
2018-12-13T07:08:14.460Z,99.99
2018-12-13T07:09:14.440Z,99.99
2018-12-13T07:10:14.415Z,99.99
2018-12-13T07:11:14.146Z,99.99
2018-12-13T07:12:14.369Z,99.99
2018-12-13T07:13:14.348Z,99.99
2018-12-13T07:14:14.318Z,99.99
2018-12-13T07:15:14.298Z,99.99
2018-12-13T07:16:14.021Z,99.99
2018-12-13T07:17:14.253Z,99.99
2018-12-13T07:18:13.973Z,99.99
2018-12-13T07:19:14.203Z,99.99
2018-12-13T07:20:14.171Z,99.99
2018-12-13T07:21:14.148Z,99.99
2018-12-13T07:22:14.167Z,99.99
2018-12-13T07:23:14.136Z,99.99
2018-12-13T07:24:14.078Z,99.99
2018-12-13T07:25:14.055Z,99.99
2018-12-13T07:26:14.036Z,99.99
2018-12-13T07:27:14.000Z,99.99
2018-12-13T07:28:13.981Z,99.99
2018-12-13T07:29:13.956Z,99.99
2018-12-13T07:30:13.932Z,99.99
2018-12-13T07:31:13.912Z,99.99
2018-12-13T07:32:13.632Z,99.99
2018-12-13T07:33:13.863Z,99.99
2018-12-13T07:34:13.835Z,99.99
2018-12-13T07:35:13.561Z,99.99
2018-12-13T07:36:13.683Z,99.99
2018-12-13T07:37:13.759Z,99.99
2018-12-13T07:38:16.913Z,99.99
2018-12-13T07:39:13.719Z,99.99
2018-12-13T07:40:13.435Z,99.99
2018-12-13T07:41:13.669Z,99.99
2018-12-13T07:42:13.648Z,99.99
2018-12-13T07:43:13.368Z,99.99
2018-12-13T07:44:13.342Z,99.99
2018-12-13T07:45:13.569Z,99.99
2018-12-13T07:46:13.303Z,99.99
2018-12-13T07:47:13.521Z,99.99
2018-12-13T07:48:13.508Z,99.99
2018-12-13T07:49:13.220Z,99.99
2018-12-13T07:50:13.195Z,99.99
2018-12-13T07:51:13.427Z,99.99
2018-12-13T07:52:13.406Z,99.99
2018-12-13T07:53:13.122Z,99.99
2018-12-13T07:54:13.353Z,99.99
2018-12-13T07:55:13.079Z,99.99
2018-12-13T07:56:13.358Z,99.99
2018-12-13T07:57:13.284Z,99.99
2018-12-13T07:58:13.267Z,99.99
2018-12-13T07:59:13.030Z,99.99
2018-12-13T08:00:13.215Z,99.99
2018-12-13T08:01:13.193Z,99.99
2018-12-13T08:02:13.172Z,99.99
2018-12-13T08:03:13.137Z,99.99
2018-12-13T08:04:13.113Z,99.99
2018-12-13T08:05:12.838Z,99.99
2018-12-13T08:06:12.811Z,99.99
2018-12-13T08:07:13.043Z,99.99
2018-12-13T08:08:13.021Z,99.99
2018-12-13T08:09:12.754Z,99.99
2018-12-13T08:10:12.976Z,99.99
2018-12-13T08:11:12.943Z,99.99
2018-12-13T08:12:12.923Z,99.99
2018-12-13T08:13:12.893Z,99.99
2018-12-13T08:14:12.618Z,99.99
2018-12-13T08:15:12.852Z,99.99
2018-12-13T08:16:12.570Z,99.99
2018-12-13T08:17:12.797Z,99.99
2018-12-13T08:18:12.776Z,99.99
2018-12-13T08:19:12.751Z,99.99
2018-12-13T08:20:12.725Z,99.99
2018-12-13T08:21:12.707Z,99.99
2018-12-13T08:22:12.433Z,99.99
2018-12-13T08:23:12.660Z,99.99
2018-12-13T08:24:12.636Z,99.99
2018-12-13T08:25:12.610Z,99.99
2018-12-13T08:26:12.333Z,99.99
2018-12-13T08:27:12.560Z,99.99
2018-12-13T08:28:12.539Z,99.99
2018-12-13T08:29:12.509Z,99.99
2018-12-13T08:30:12.489Z,99.99
2018-12-13T08:31:12.207Z,99.99
2018-12-13T08:32:12.442Z,99.99
2018-12-13T08:33:12.419Z,99.99
2018-12-13T08:34:12.402Z,99.99
2018-12-13T08:35:12.367Z,99.99
2018-12-13T08:36:12.347Z,99.99
2018-12-13T08:37:12.073Z,99.99
2018-12-13T08:38:12.297Z,99.99
2018-12-13T08:39:12.515Z,99.99
2018-12-13T08:40:12.256Z,99.99
2018-12-13T08:41:12.226Z,99.99
2018-12-13T08:42:11.952Z,99.99
2018-12-13T08:43:11.922Z,99.99
2018-12-13T08:44:12.163Z,99.99
2018-12-13T08:45:12.137Z,99.99
2018-12-13T08:46:12.108Z,99.99
2018-12-13T08:47:12.083Z,99.99
2018-12-13T08:48:12.062Z,99.99
2018-12-13T08:49:11.783Z,99.99
2018-12-13T08:50:12.016Z,99.99
2018-12-13T08:51:11.742Z,99.99
2018-12-13T08:52:11.972Z,99.99
2018-12-13T08:53:11.690Z,99.99
2018-12-13T08:54:11.922Z,99.99
2018-12-13T08:55:11.645Z,99.99
2018-12-13T08:56:11.869Z,99.99
2018-12-13T08:57:11.848Z,99.99
2018-12-13T08:58:11.824Z,99.99
2018-12-13T08:59:11.802Z,99.99
2018-12-13T09:00:11.524Z,99.99
2018-12-13T09:01:11.755Z,99.99
2018-12-13T09:02:11.729Z,99.99
2018-12-13T09:03:11.705Z,99.99
2018-12-13T09:04:11.429Z,99.99
2018-12-13T09:05:11.659Z,99.99
2018-12-13T09:06:11.379Z,99.99
2018-12-13T09:07:11.611Z,99.99
2018-12-13T09:08:11.585Z,99.99
2018-12-13T09:09:11.567Z,99.99
2018-12-13T09:10:12.662Z,99.99
2018-12-13T09:11:11.296Z,99.99
2018-12-13T09:12:11.494Z,99.99
2018-12-13T09:13:11.465Z,99.99
2018-12-13T09:14:11.449Z,99.99
2018-12-13T09:15:11.166Z,99.99
2018-12-13T09:16:11.408Z,99.99
2018-12-13T09:17:11.372Z,99.99
2018-12-13T09:18:12.225Z,99.99
2018-12-13T09:19:11.339Z,99.99
2018-12-13T09:20:11.301Z,99.99
2018-12-13T09:21:11.283Z,99.99
2018-12-13T09:22:11.257Z,99.99
2018-12-13T09:23:10.978Z,99.99
2018-12-13T09:24:10.959Z,99.99
2018-12-13T09:25:10.932Z,99.99
2018-12-13T09:26:10.905Z,99.99
2018-12-13T09:27:11.141Z,99.99
2018-12-13T09:28:11.120Z,99.99
2018-12-13T09:29:11.100Z,99.99
2018-12-13T09:30:11.077Z,99.99
2018-12-13T09:31:10.792Z,99.99
2018-12-13T09:32:11.023Z,99.99
2018-12-13T09:33:10.998Z,99.99
2018-12-13T09:34:10.987Z,99.99
2018-12-13T09:35:10.953Z,99.99
2018-12-13T09:36:10.934Z,99.99
2018-12-13T09:37:10.652Z,99.99
2018-12-13T09:38:11.100Z,99.99
2018-12-13T09:39:10.603Z,99.99
2018-12-13T09:40:10.586Z,99.99
2018-12-13T09:41:10.812Z,99.99
2018-12-13T09:42:10.795Z,99.99
2018-12-13T09:43:10.827Z,99.99
2018-12-13T09:44:10.574Z,99.99
2018-12-13T09:45:10.765Z,99.99
2018-12-13T09:46:10.696Z,99.99
2018-12-13T09:47:10.722Z,99.99
2018-12-13T09:48:10.402Z,99.99
2018-12-13T09:49:10.379Z,99.99
2018-12-13T09:50:10.362Z,99.99
2018-12-13T09:51:10.335Z,99.99
2018-12-13T09:52:10.562Z,99.99
2018-12-13T09:53:10.550Z,99.99
2018-12-13T09:54:10.527Z,99.99
2018-12-13T09:55:10.497Z,99.99
2018-12-13T09:56:10.478Z,99.99
2018-12-13T09:57:10.450Z,99.99
2018-12-13T09:58:10.437Z,99.99
2018-12-13T09:59:10.417Z,99.99
2018-12-13T10:00:10.395Z,99.99
2018-12-13T10:01:10.372Z,99.99
2018-12-13T10:02:10.353Z,99.99
2018-12-13T10:03:10.325Z,99.99
2018-12-13T10:04:10.054Z,99.99
2018-12-13T10:05:10.285Z,99.99
2018-12-13T10:06:10.265Z,99.99
2018-12-13T10:07:10.244Z,99.99
2018-12-13T10:08:09.972Z,99.99
2018-12-13T10:09:10.203Z,99.99
2018-12-13T10:10:09.927Z,99.99
2018-12-13T10:11:10.165Z,99.99
2018-12-13T10:12:10.194Z,99.99
2018-12-13T10:13:10.769Z,99.99
2018-12-13T10:14:10.100Z,99.99
2018-12-13T10:15:10.085Z,99.99
2018-12-13T10:16:09.808Z,99.99
2018-12-13T10:17:10.043Z,99.99
2018-12-13T10:18:10.027Z,99.99
2018-12-13T10:19:09.753Z,99.99
2018-12-13T10:20:09.984Z,99.99
2018-12-13T10:21:09.968Z,99.99
2018-12-13T10:22:14.256Z,99.99
2018-12-13T10:23:09.672Z,99.99
2018-12-13T10:24:09.907Z,99.99
2018-12-13T10:25:09.891Z,99.99
2018-12-13T10:26:09.875Z,99.99
2018-12-13T10:27:09.849Z,99.99
2018-12-13T10:28:09.577Z,99.99
2018-12-13T10:29:09.820Z,99.99
2018-12-13T10:30:09.794Z,99.99
2018-12-13T10:31:09.779Z,99.99
2018-12-13T10:32:09.755Z,99.99
2018-12-13T10:33:09.482Z,99.99
2018-12-13T10:34:09.737Z,99.99
2018-12-13T10:35:13.950Z,99.99
2018-12-13T10:36:09.684Z,99.99
2018-12-13T10:37:09.677Z,99.99
2018-12-13T10:38:09.659Z,99.99
2018-12-13T10:39:09.632Z,99.99
2018-12-13T10:40:09.610Z,99.99
2018-12-13T10:41:09.593Z,99.99
2018-12-13T10:42:09.594Z,99.99
2018-12-13T10:43:09.320Z,99.99
2018-12-13T10:44:09.286Z,99.99
2018-12-13T10:45:09.274Z,99.99
2018-12-13T10:46:09.248Z,99.99
2018-12-13T10:47:09.491Z,99.99
2018-12-13T10:48:09.468Z,99.99
2018-12-13T10:49:09.195Z,99.99
2018-12-13T10:50:09.442Z,99.99
2018-12-13T10:51:09.416Z,99.99
2018-12-13T10:52:09.392Z,99.99
2018-12-13T10:53:09.121Z,99.99
2018-12-13T10:54:09.102Z,99.99
2018-12-13T10:55:09.383Z,99.99
2018-12-13T10:56:09.066Z,99.99
2018-12-13T10:57:09.305Z,99.99
2018-12-13T10:58:09.037Z,99.99
2018-12-13T10:59:09.017Z,99.99
2018-12-13T11:00:08.998Z,99.99
2018-12-13T11:01:08.984Z,99.99
2018-12-13T11:02:09.214Z,99.99
2018-12-13T11:03:09.210Z,99.99
2018-12-13T11:04:09.192Z,99.99
2018-12-13T11:05:09.160Z,99.99
2018-12-13T11:06:09.150Z,99.99
2018-12-13T11:07:09.125Z,99.99
2018-12-13T11:08:09.104Z,99.99
2018-12-13T11:09:09.095Z,99.99
2018-12-13T11:10:09.072Z,99.99
2018-12-13T11:11:09.260Z,99.99
2018-12-13T11:12:08.783Z,99.99
2018-12-13T11:13:08.762Z,99.99
2018-12-13T11:14:09.006Z,99.99
2018-12-13T11:15:08.994Z,99.99
2018-12-13T11:16:08.965Z,99.99
2018-12-13T11:17:08.946Z,99.99
2018-12-13T11:18:08.676Z,99.99
2018-12-13T11:19:08.915Z,99.99
2018-12-13T11:20:08.637Z,99.99
2018-12-13T11:21:08.920Z,99.99
2018-12-13T11:22:08.860Z,99.99
2018-12-13T11:23:08.839Z,99.99
2018-12-13T11:24:08.571Z,99.99
2018-12-13T11:25:08.554Z,99.99
2018-12-13T11:26:08.786Z,99.99
2018-12-13T11:27:08.786Z,99.99
2018-12-13T11:28:08.750Z,99.99
2018-12-13T11:29:08.489Z,99.99
2018-12-13T11:30:08.719Z,99.99
2018-12-13T11:31:08.701Z,99.99
2018-12-13T11:32:08.695Z,99.99
2018-12-13T11:33:08.673Z,99.99
2018-12-13T11:34:08.652Z,99.99
2018-12-13T11:35:08.632Z,99.99
2018-12-13T11:36:08.617Z,99.99
2018-12-13T11:37:08.600Z,99.99
2018-12-13T11:38:08.593Z,99.99
2018-12-13T11:39:08.319Z,99.99
2018-12-13T11:40:08.555Z,99.99
2018-12-13T11:41:08.281Z,99.99
2018-12-13T11:42:08.268Z,99.99
2018-12-13T11:43:08.497Z,99.99
2018-12-13T11:44:08.481Z,99.99
2018-12-13T11:45:08.212Z,99.99
2018-12-13T11:46:08.199Z,99.99
2018-12-13T11:47:08.443Z,99.99
2018-12-13T11:48:08.160Z,99.99
2018-12-13T11:49:14.448Z,99.99
2018-12-13T11:50:08.131Z,99.99
2018-12-13T11:51:08.360Z,99.99
2018-12-13T11:52:08.348Z,99.99
2018-12-13T11:53:08.078Z,99.99
2018-12-13T11:54:08.316Z,99.99
2018-12-13T11:55:08.351Z,99.99
2018-12-13T11:56:08.278Z,99.99
2018-12-13T11:57:08.012Z,99.99
2018-12-13T11:58:08.261Z,99.99
2018-12-13T11:59:08.318Z,99.99
2018-12-13T12:00:07.958Z,99.99
2018-12-13T12:01:07.945Z,99.99
2018-12-13T12:02:08.189Z,99.99
2018-12-13T12:03:08.173Z,99.99
2018-12-13T12:04:08.159Z,99.99
2018-12-13T12:05:07.891Z,99.99
2018-12-13T12:06:07.867Z,99.99
2018-12-13T12:07:08.114Z,99.99
2018-12-13T12:08:07.838Z,99.99
2018-12-13T12:09:14.610Z,99.99
2018-12-13T12:10:08.060Z,99.99
2018-12-13T12:11:07.796Z,99.99
2018-12-13T12:12:08.031Z,99.99
2018-12-13T12:13:08.014Z,99.99
2018-12-13T12:14:08.021Z,99.99
2018-12-13T12:15:07.990Z,99.99
2018-12-13T12:16:07.721Z,99.99
2018-12-13T12:17:07.753Z,99.99
2018-12-13T12:18:07.944Z,99.99
2018-12-13T12:19:07.936Z,99.99
2018-12-13T12:20:07.671Z,99.99
2018-12-13T12:21:07.913Z,99.99
2018-12-13T12:22:07.643Z,99.99
2018-12-13T12:23:07.884Z,99.99
2018-12-13T12:24:07.872Z,99.99
2018-12-13T12:25:07.622Z,99.99
2018-12-13T12:26:07.837Z,99.99
2018-12-13T12:27:08.590Z,98.99
2018-12-13T12:28:07.555Z,99.99
2018-12-13T12:29:07.553Z,99.84
2018-12-13T12:30:07.531Z,99.18
2018-12-13T12:31:07.776Z,99.22
2018-12-13T12:32:07.507Z,98.36
2018-12-13T12:33:07.748Z,97.22
2018-12-13T12:34:07.739Z,97.22
2018-12-13T12:35:07.727Z,96.27
2018-12-13T12:36:07.713Z,95.41
2018-12-13T12:37:07.701Z,94.93
2018-12-13T12:38:07.441Z,94.37
2018-12-13T12:39:07.693Z,96.08
2018-12-13T12:40:07.667Z,97.32
2018-12-13T12:41:07.751Z,95.41
2018-12-13T12:42:07.638Z,94.46
2018-12-13T12:43:07.372Z,93.98
2018-12-13T12:44:07.614Z,93.7
2018-12-13T12:45:07.347Z,93.51
2018-12-13T12:46:07.590Z,93.7
2018-12-13T12:47:07.593Z,93.7
2018-12-13T12:48:07.561Z,93.51
2018-12-13T12:49:07.554Z,93.51
2018-12-13T12:50:07.287Z,92.74
2018-12-13T12:51:07.270Z,94.37
2018-12-13T12:52:07.511Z,94.08