createdAt,value
2023-03-01T00:00:54.663Z,102462.81
2023-03-01T00:03:25.958Z,102487.59
2023-03-01T00:05:57.286Z,102487.59
2023-03-01T00:08:28.972Z,102472.19
2023-03-01T00:11:15.037Z,102443.84
2023-03-01T00:13:48.449Z,102482.09
2023-03-01T00:16:23.907Z,102465.69
2023-03-01T00:18:56.405Z,102461.00
2023-03-01T00:21:28.823Z,102482.56
2023-03-01T00:24:00.097Z,102487.56
2023-03-01T00:26:31.773Z,102483.16
2023-03-01T00:29:03.951Z,102429.81
2023-03-01T00:31:35.430Z,102481.06
2023-03-01T00:34:06.960Z,102457.28
2023-03-01T00:36:38.659Z,102458.16
2023-03-01T00:39:15.295Z,102457.38
2023-03-01T00:41:46.566Z,102466.97
2023-03-01T00:44:18.257Z,102480.44
2023-03-01T00:46:49.504Z,102473.16
2023-03-01T00:49:20.849Z,102446.38
2023-03-01T00:51:52.221Z,102475.94
2023-03-01T00:54:23.603Z,102473.34
2023-03-01T00:56:54.859Z,102469.66
2023-03-01T00:59:26.188Z,102470.56
2023-03-01T01:01:57.518Z,102458.88
2023-03-01T01:04:28.823Z,102472.16
2023-03-01T01:07:00.129Z,102475.44
2023-03-01T01:09:31.451Z,102467.66
2023-03-01T01:12:03.085Z,102471.72
2023-03-01T01:14:34.887Z,102441.16
2023-03-01T01:17:06.206Z,102459.53
2023-03-01T01:19:37.480Z,102473.13
2023-03-01T01:22:08.748Z,102414.56
2023-03-01T01:24:40.040Z,102443.34
2023-03-01T01:27:11.286Z,102450.94
2023-03-01T01:29:42.997Z,102451.94
2023-03-01T01:32:14.318Z,102438.88
2023-03-01T01:34:45.681Z,102425.19
2023-03-01T01:37:16.969Z,102437.97
2023-03-01T01:39:48.386Z,102451.16
2023-03-01T01:42:19.701Z,102447.75
2023-03-01T01:45:29.621Z,102445.88
2023-03-01T01:48:41.153Z,102440.47
2023-03-01T01:51:18.628Z,102440.38
2023-03-01T01:53:54.253Z,102440.25
2023-03-01T01:56:29.938Z,102442.75
2023-03-01T01:59:02.431Z,102437.34
2023-03-01T02:01:34.710Z,102430.38
2023-03-01T02:04:07.432Z,102418.88
2023-03-01T02:06:42.720Z,102422.38
2023-03-01T02:09:19.363Z,102396.72
2023-03-01T02:11:52.845Z,102395.81
2023-03-01T02:14:24.124Z,102415.50
2023-03-01T02:16:55.639Z,102401.22
2023-03-01T02:20:07.752Z,102405.81
2023-03-01T02:22:39.905Z,102405.41
2023-03-01T02:25:19.103Z,102410.78
2023-03-01T02:27:59.603Z,102409.91
2023-03-01T02:30:33.244Z,102377.25
2023-03-01T02:33:05.443Z,102371.28
2023-03-01T02:35:39.774Z,102398.41
2023-03-01T02:38:11.181Z,102405.28
2023-03-01T02:40:43.469Z,102385.03
2023-03-01T02:43:15.481Z,102400.00
2023-03-01T02:45:54.243Z,102380.03
2023-03-01T02:48:25.768Z,102404.28
2023-03-01T02:51:16.714Z,102395.41
2023-03-01T02:54:08.502Z,102400.69
2023-03-01T02:56:49.890Z,102407.56
2023-03-01T02:59:25.729Z,102403.19
2023-03-01T03:01:56.997Z,102370.84
2023-03-01T03:04:28.290Z,102396.88
2023-03-01T03:06:59.686Z,102369.06
2023-03-01T03:09:31.001Z,102394.19
2023-03-01T03:12:02.258Z,102369.06
2023-03-01T03:14:35.797Z,102397.78
2023-03-01T03:17:07.575Z,102366.47
2023-03-01T03:19:38.911Z,102366.78
2023-03-01T03:22:10.186Z,102358.22
2023-03-01T03:24:41.521Z,102382.25
2023-03-01T03:27:12.823Z,102389.44
2023-03-01T03:29:44.100Z,102379.16
2023-03-01T03:32:15.476Z,102372.28
2023-03-01T03:34:46.779Z,102359.22
2023-03-01T03:37:41.392Z,102361.31
2023-03-01T03:40:16.298Z,102369.50
2023-03-01T03:42:47.694Z,102376.50
2023-03-01T03:45:19.646Z,102373.81
2023-03-01T03:47:51.028Z,102371.09
2023-03-01T03:50:22.304Z,102370.31
2023-03-01T03:52:53.787Z,102351.34
2023-03-01T03:55:28.935Z,102356.94
2023-03-01T03:58:07.452Z,102373.31
2023-03-01T04:00:45.168Z,102363.16
2023-03-01T04:03:19.649Z,102350.19
2023-03-01T04:05:51.807Z,102360.56
2023-03-01T04:08:24.545Z,102354.59
2023-03-01T04:11:21.749Z,102363.38
2023-03-01T04:13:54.883Z,102356.28
2023-03-01T04:16:26.539Z,102351.19
2023-03-01T04:19:00.526Z,102339.81
2023-03-01T04:21:31.846Z,102343.91
2023-03-01T04:24:04.568Z,102312.47
2023-03-01T04:26:35.850Z,102309.69
2023-03-01T04:29:07.561Z,102348.00
2023-03-01T04:31:38.890Z,102344.31
2023-03-01T04:34:10.186Z,102350.69
2023-03-01T04:36:41.608Z,102351.09
2023-03-01T04:39:15.565Z,102354.09
2023-03-01T04:41:46.939Z,102357.19
2023-03-01T04:44:18.272Z,102355.91
2023-03-01T04:46:50.951Z,102352.91
2023-03-01T04:49:22.297Z,102357.19
2023-03-01T04:51:53.672Z,102352.88
2023-03-01T04:54:24.996Z,102318.66
2023-03-01T04:56:56.558Z,102332.84
2023-03-01T04:59:28.247Z,102347.09
2023-03-01T05:02:01.287Z,102346.88
2023-03-01T05:04:32.711Z,102344.13
2023-03-01T05:07:04.190Z,102344.88
2023-03-01T05:09:35.665Z,102348.13
2023-03-01T05:12:07.101Z,102348.06
2023-03-01T05:14:39.440Z,102338.22
2023-03-01T05:17:10.760Z,102334.44
2023-03-01T05:19:43.631Z,102336.78
2023-03-01T05:22:15.019Z,102330.78
2023-03-01T05:24:47.721Z,102322.16
2023-03-01T05:27:19.031Z,102322.88
2023-03-01T05:29:50.340Z,102333.44
2023-03-01T05:32:21.737Z,102329.13
2023-03-01T05:34:53.091Z,102323.13
2023-03-01T05:37:24.380Z,102342.38
2023-03-01T05:39:55.656Z,102336.63
2023-03-01T05:42:26.933Z,102342.16
2023-03-01T05:44:58.240Z,102342.25
2023-03-01T05:47:29.655Z,102329.31
2023-03-01T05:50:01.173Z,102319.16
2023-03-01T05:52:32.444Z,102337.22
2023-03-01T05:55:04.011Z,102350.50
2023-03-01T05:57:35.348Z,102342.03
2023-03-01T06:00:07.528Z,102339.84
2023-03-01T06:02:39.027Z,102335.78
2023-03-01T06:05:12.003Z,102338.72
2023-03-01T06:07:43.466Z,102332.63
2023-03-01T06:10:16.148Z,102340.13
2023-03-01T06:12:48.197Z,102331.47
2023-03-01T06:15:19.795Z,102314.63
2023-03-01T06:17:51.860Z,102333.34
2023-03-01T06:20:24.982Z,102327.50
2023-03-01T06:22:56.822Z,102317.22
2023-03-01T06:25:28.442Z,102302.88
2023-03-01T06:27:59.766Z,102302.56
2023-03-01T06:30:31.040Z,102304.09
2023-03-01T06:33:04.057Z,102315.75
2023-03-01T06:35:36.033Z,102317.56
2023-03-01T06:38:08.424Z,102314.44
2023-03-01T06:40:39.702Z,102301.97
2023-03-01T06:43:11.088Z,102308.66
2023-03-01T06:45:43.900Z,102305.22
2023-03-01T06:48:15.268Z,102312.13
2023-03-01T06:50:46.584Z,102319.47
2023-03-01T06:53:17.884Z,102316.34
2023-03-01T06:55:55.176Z,102302.44
2023-03-01T06:58:26.903Z,102318.72
2023-03-01T07:00:58.241Z,102300.38
2023-03-01T07:03:29.551Z,102306.94
2023-03-01T07:06:00.915Z,102331.28
2023-03-01T07:08:32.186Z,102328.16
2023-03-01T07:11:04.448Z,102338.00
2023-03-01T07:13:35.820Z,102324.88
2023-03-01T07:16:07.639Z,102321.81
2023-03-01T07:18:39.477Z,102329.44
2023-03-01T07:21:13.712Z,102325.63
2023-03-01T07:23:47.848Z,102329.34
2023-03-01T07:26:19.163Z,102324.47
2023-03-01T07:28:50.461Z,102322.75
2023-03-01T07:31:21.722Z,102321.78
2023-03-01T07:33:52.995Z,102309.13
2023-03-01T07:36:24.666Z,102308.59
2023-03-01T07:38:56.704Z,102289.63
2023-03-01T07:41:27.987Z,102302.53
2023-03-01T07:43:59.304Z,102320.72
2023-03-01T07:46:31.000Z,102318.25
2023-03-01T07:49:02.482Z,102272.81
2023-03-01T07:51:33.792Z,102314.19
2023-03-01T07:54:05.230Z,102308.06
2023-03-01T07:56:36.614Z,102311.72
2023-03-01T07:59:07.948Z,102328.16
2023-03-01T08:01:39.296Z,102308.06
2023-03-01T08:04:11.383Z,102323.06
2023-03-01T08:06:42.656Z,102332.53
2023-03-01T08:09:14.042Z,102314.56
2023-03-01T08:11:45.343Z,102301.88
2023-03-01T08:14:16.688Z,102247.56
2023-03-01T08:16:50.312Z,102298.81
2023-03-01T08:19:21.665Z,102306.59
2023-03-01T08:21:52.997Z,102327.47
2023-03-01T08:24:24.973Z,102318.13
2023-03-01T08:26:56.239Z,102325.72
2023-03-01T08:29:27.605Z,102323.28
2023-03-01T08:31:59.018Z,102313.81
2023-03-01T08:34:32.114Z,102326.69
2023-03-01T08:37:03.518Z,102305.97
2023-03-01T08:39:34.862Z,102284.03
2023-03-01T08:42:06.295Z,102310.22
2023-03-01T08:44:37.563Z,102309.75
2023-03-01T08:47:08.948Z,102307.50
2023-03-01T08:49:40.235Z,102293.66
2023-03-01T08:52:11.514Z,102309.44
2023-03-01T08:54:42.836Z,102290.28
2023-03-01T08:57:14.122Z,102309.25
2023-03-01T08:59:45.554Z,102300.69
2023-03-01T09:02:18.763Z,102312.47
2023-03-01T09:04:50.177Z,102284.19
2023-03-01T09:07:21.475Z,102319.09
2023-03-01T09:09:54.290Z,102296.81
2023-03-01T09:12:26.275Z,102310.63
2023-03-01T09:14:57.595Z,102307.41
2023-03-01T09:17:28.863Z,102308.47
2023-03-01T09:20:00.614Z,102297.28
2023-03-01T09:22:33.804Z,102281.78
2023-03-01T09:25:05.538Z,102302.84
2023-03-01T09:27:36.803Z,102287.75
2023-03-01T09:30:09.068Z,102312.19
2023-03-01T09:32:43.503Z,102302.94
2023-03-01T09:35:15.047Z,102276.84
2023-03-01T09:37:46.756Z,102307.00
2023-03-01T09:40:25.346Z,102292.06
2023-03-01T09:43:09.579Z,102307.63
2023-03-01T09:45:45.435Z,102317.94
2023-03-01T09:48:25.787Z,102307.94
2023-03-01T09:50:57.646Z,102303.84
2023-03-01T09:53:36.007Z,102302.16
2023-03-01T09:56:36.718Z,102304.84
2023-03-01T09:59:31.108Z,102305.66
2023-03-01T10:02:38.322Z,102304.13
2023-03-01T10:05:18.660Z,102305.47
2023-03-01T10:08:01.790Z,102281.09
2023-03-01T10:10:34.794Z,102298.78
2023-03-01T10:13:49.892Z,102264.88
2023-03-01T10:16:48.894Z,102297.66
2023-03-01T10:19:35.616Z,102293.28
2023-03-01T10:22:17.366Z,102292.03
2023-03-01T10:24:49.770Z,102274.56
2023-03-01T10:27:47.463Z,102284.53
2023-03-01T10:30:23.605Z,102291.19
2023-03-01T10:32:55.156Z,102290.50
2023-03-01T10:35:29.823Z,102274.50
2023-03-01T10:38:08.709Z,102282.59
2023-03-01T10:40:55.302Z,102286.38
2023-03-01T10:43:44.711Z,102286.59
2023-03-01T10:46:25.376Z,102285.88
2023-03-01T10:49:17.092Z,102282.38
2023-03-01T10:51:50.943Z,102276.50
2023-03-01T10:54:31.444Z,102278.81
2023-03-01T10:57:06.344Z,102267.56
2023-03-01T10:59:39.590Z,102278.41
2023-03-01T11:02:29.122Z,102277.84
2023-03-01T11:05:20.446Z,102265.91
2023-03-01T11:07:59.809Z,102278.53
2023-03-01T11:10:34.376Z,102272.38
2023-03-01T11:13:20.080Z,102269.88
2023-03-01T11:16:08.630Z,102268.09
2023-03-01T11:18:47.597Z,102268.09
2023-03-01T11:21:19.581Z,102259.59
2023-03-01T11:23:51.172Z,102260.03
2023-03-01T11:26:22.979Z,102262.19
2023-03-01T11:28:58.934Z,102258.72
2023-03-01T11:31:31.889Z,102268.34
2023-03-01T11:34:13.529Z,102259.25
2023-03-01T11:36:54.860Z,102235.06
2023-03-01T11:39:31.814Z,102241.91
2023-03-01T11:42:19.169Z,102250.47
2023-03-01T11:44:55.936Z,102239.63
2023-03-01T11:47:43.252Z,102247.69
2023-03-01T11:50:27.054Z,102254.00
2023-03-01T11:53:40.515Z,102243.41
2023-03-01T11:56:25.898Z,102241.63
2023-03-01T11:59:18.171Z,102233.63
2023-03-01T12:02:15.245Z,102210.63
2023-03-01T12:04:46.484Z,102225.75
2023-03-01T12:07:42.031Z,102217.75
2023-03-01T12:10:19.065Z,102235.47
2023-03-01T12:13:20.552Z,102223.16
2023-03-01T12:16:08.801Z,102220.53
2023-03-01T12:18:46.327Z,102215.25
2023-03-01T12:21:41.751Z,102211.56
2023-03-01T12:24:46.663Z,102194.78
2023-03-01T12:27:37.908Z,102202.94
2023-03-01T12:30:41.770Z,102201.28
2023-03-01T12:33:19.695Z,102195.25
2023-03-01T12:36:28.317Z,102181.03
2023-03-01T12:39:24.980Z,102171.34
2023-03-01T12:42:13.196Z,102180.25
2023-03-01T12:45:02.703Z,102171.44
2023-03-01T12:48:13.755Z,102172.44
2023-03-01T12:50:49.902Z,102157.44
2023-03-01T12:53:41.268Z,102154.78
2023-03-01T12:56:17.646Z,102159.19
2023-03-01T12:58:58.807Z,102165.41
2023-03-01T13:01:56.540Z,102161.84
2023-03-01T13:04:56.158Z,102153.94
2023-03-01T13:07:40.283Z,102149.63
2023-03-01T13:10:17.940Z,102161.22
2023-03-01T13:12:53.929Z,102151.63
2023-03-01T13:15:25.227Z,102145.56
2023-03-01T13:18:04.173Z,102144.69
2023-03-01T13:20:44.851Z,102135.88
2023-03-01T13:23:25.875Z,102141.22
2023-03-01T13:25:59.907Z,102143.88
2023-03-01T13:28:42.752Z,102146.50
2023-03-01T13:31:16.740Z,102143.00
2023-03-01T13:33:52.794Z,102136.69
2023-03-01T13:36:30.790Z,102141.84
2023-03-01T13:39:05.691Z,102140.88
2023-03-01T13:41:39.820Z,102140.00
2023-03-01T13:44:23.721Z,102142.75
2023-03-01T13:47:00.059Z,102126.81
2023-03-01T13:49:52.528Z,102134.88
2023-03-01T13:52:55.813Z,102110.88
2023-03-01T13:55:42.002Z,102133.88
2023-03-01T13:58:27.205Z,102128.63
2023-03-01T14:01:05.757Z,102133.00
2023-03-01T14:03:43.206Z,102121.50
2023-03-01T14:06:21.129Z,102131.25
2023-03-01T14:09:10.902Z,102111.75
2023-03-01T14:12:15.374Z,102117.94
2023-03-01T14:15:07.427Z,102094.84
2023-03-01T14:17:48.025Z,102123.19
2023-03-01T14:20:27.718Z,102116.13
2023-03-01T14:23:02.433Z,102105.47
2023-03-01T14:25:36.640Z,102107.25
2023-03-01T14:28:17.132Z,102089.50
2023-03-01T14:30:50.906Z,102090.41
2023-03-01T14:33:30.681Z,102101.03
2023-03-01T14:36:10.728Z,102104.59
2023-03-01T14:38:46.818Z,102098.47
2023-03-01T14:41:21.504Z,102079.03
2023-03-01T14:44:01.905Z,102089.66
2023-03-01T14:46:39.122Z,102079.94
2023-03-01T14:49:25.365Z,102074.66
2023-03-01T14:52:01.709Z,102056.81
2023-03-01T14:54:43.833Z,102070.06
2023-03-01T14:57:26.918Z,102069.97
2023-03-01T15:00:01.756Z,102066.31
2023-03-01T15:02:34.016Z,102060.94
2023-03-01T15:05:09.022Z,102062.63
2023-03-01T15:07:42.656Z,102054.59
2023-03-01T15:10:22.731Z,102058.94
2023-03-01T15:12:54.409Z,102034.94
2023-03-01T15:15:25.956Z,102047.34
2023-03-01T15:18:00.794Z,102038.53
2023-03-01T15:20:36.304Z,102026.03
2023-03-01T15:23:20.365Z,102038.34
2023-03-01T15:25:57.495Z,102039.94
2023-03-01T15:28:32.478Z,102016.78
2023-03-01T15:31:13.466Z,102040.69
2023-03-01T15:33:48.284Z,102037.91
2023-03-01T15:36:34.115Z,102041.41
2023-03-01T15:39:31.276Z,102036.81
2023-03-01T15:42:02.706Z,102025.13
2023-03-01T15:44:43.288Z,102034.78
2023-03-01T15:47:30.487Z,102021.44
2023-03-01T15:50:02.607Z,102032.75
2023-03-01T15:52:43.491Z,101989.13
2023-03-01T15:55:30.624Z,102026.41
2023-03-01T15:58:13.033Z,102030.72
2023-03-01T16:01:00.367Z,102032.31
2023-03-01T16:03:32.633Z,102034.78
2023-03-01T16:06:04.328Z,102015.94
2023-03-01T16:08:35.686Z,102038.88
2023-03-01T16:11:17.332Z,102037.84
2023-03-01T16:13:49.265Z,102036.81
2023-03-01T16:16:20.838Z,102029.47
2023-03-01T16:18:55.395Z,102035.72
2023-03-01T16:21:26.989Z,102030.28
2023-03-01T16:23:58.393Z,102028.31
2023-03-01T16:26:30.048Z,101999.72
2023-03-01T16:29:01.631Z,102031.47
2023-03-01T16:31:33.504Z,102041.84
2023-03-01T16:34:05.430Z,102034.63
2023-03-01T16:36:37.549Z,102017.47
2023-03-01T16:39:10.346Z,102019.09
2023-03-01T16:41:41.619Z,102020.63
2023-03-01T16:44:12.930Z,102039.09
2023-03-01T16:46:44.442Z,102030.13
2023-03-01T16:49:15.773Z,102036.97
2023-03-01T16:51:47.038Z,102038.53
2023-03-01T16:54:18.556Z,102039.19
2023-03-01T16:56:52.365Z,101996.41
2023-03-01T16:59:23.930Z,102034.38
2023-03-01T17:01:55.273Z,102023.47
2023-03-01T17:04:26.613Z,102031.25
2023-03-01T17:06:58.034Z,102034.47
2023-03-01T17:09:31.486Z,102038.66
2023-03-01T17:12:03.351Z,102040.09
2023-03-01T17:14:35.550Z,102032.81
2023-03-01T17:17:06.835Z,102034.25
2023-03-01T17:19:44.228Z,102033.06
2023-03-01T17:22:16.108Z,102047.91
2023-03-01T17:24:47.379Z,102044.06
2023-03-01T17:27:19.291Z,102051.72
2023-03-01T17:29:50.633Z,102045.31
2023-03-01T17:32:22.116Z,102042.50
2023-03-01T17:34:53.453Z,102020.78
2023-03-01T17:37:24.861Z,102040.97
2023-03-01T17:39:56.210Z,102051.47
2023-03-01T17:42:27.539Z,102053.94
2023-03-01T17:44:59.185Z,102027.97
2023-03-01T17:47:30.491Z,102050.88
2023-03-01T17:50:02.200Z,102061.19
2023-03-01T17:52:33.583Z,102061.03
2023-03-01T17:55:05.438Z,102062.56
2023-03-01T17:57:40.721Z,102069.31
2023-03-01T18:00:15.530Z,102073.34
2023-03-01T18:02:46.887Z,102080.97
2023-03-01T18:05:18.519Z,102069.84
2023-03-01T18:07:51.383Z,102084.75
2023-03-01T18:10:22.678Z,102067.56
2023-03-01T18:12:53.957Z,102079.91
2023-03-01T18:15:29.880Z,102096.31
2023-03-01T18:18:01.196Z,102092.75
2023-03-01T18:20:34.672Z,102080.13
2023-03-01T18:23:06.617Z,102080.97
2023-03-01T18:25:39.662Z,102086.16
2023-03-01T18:28:10.928Z,102085.88
2023-03-01T18:30:42.267Z,102084.81
2023-03-01T18:33:13.577Z,102090.78
2023-03-01T18:35:44.926Z,102076.41
2023-03-01T18:38:17.006Z,102081.63
2023-03-01T18:40:48.350Z,102083.31
2023-03-01T18:43:19.702Z,102063.56
2023-03-01T18:45:57.815Z,102063.50
2023-03-01T18:48:29.970Z,102087.38
2023-03-01T18:51:28.693Z,102080.28
2023-03-01T18:54:00.217Z,102062.16
2023-03-01T18:56:33.928Z,102092.16
2023-03-01T18:59:05.872Z,102089.28
2023-03-01T19:01:38.219Z,102091.97
2023-03-01T19:04:10.884Z,102087.50
2023-03-01T19:06:42.576Z,102070.38
2023-03-01T19:09:14.922Z,102080.31
2023-03-01T19:11:46.191Z,102089.84
2023-03-01T19:14:17.621Z,102087.03
2023-03-01T19:16:49.012Z,102093.06
2023-03-01T19:19:20.344Z,102068.97
2023-03-01T19:22:04.956Z,102089.16
2023-03-01T19:24:38.539Z,102063.16
2023-03-01T19:27:09.921Z,102055.38
2023-03-01T19:29:41.300Z,102081.81
2023-03-01T19:32:12.810Z,102087.81
2023-03-01T19:34:44.239Z,102098.91
2023-03-01T19:37:15.535Z,102106.44
2023-03-01T19:39:47.981Z,102105.16
2023-03-01T19:42:19.353Z,102096.03
2023-03-01T19:44:50.739Z,102099.28
2023-03-01T19:47:22.073Z,102064.34
2023-03-01T19:49:53.524Z,102079.25
2023-03-01T19:52:24.991Z,102102.06
2023-03-01T19:55:08.599Z,102097.31
2023-03-01T19:57:41.034Z,102095.31
2023-03-01T20:00:12.689Z,102082.75
2023-03-01T20:02:44.077Z,102090.47
2023-03-01T20:05:15.675Z,102075.88
2023-03-01T20:07:46.972Z,102091.69
2023-03-01T20:10:18.353Z,102097.63
2023-03-01T20:12:49.672Z,102090.47
2023-03-01T20:15:21.199Z,102095.91
2023-03-01T20:17:52.548Z,102096.50
2023-03-01T20:20:23.999Z,102099.69
2023-03-01T20:22:55.309Z,102098.22
2023-03-01T20:25:26.661Z,102098.16
2023-03-01T20:27:57.988Z,102083.94
2023-03-01T20:30:29.341Z,102088.25
2023-03-01T20:33:00.673Z,102088.19
2023-03-01T20:35:35.713Z,102082.75
2023-03-01T20:38:07.413Z,102088.19
2023-03-01T20:40:38.801Z,102063.22
2023-03-01T20:43:10.090Z,102063.97
2023-03-01T20:45:41.945Z,102062.94
2023-03-01T20:48:13.970Z,102086.78
2023-03-01T20:50:45.258Z,102100.66
2023-03-01T20:53:16.851Z,102082.72
2023-03-01T20:55:48.244Z,102096.88
2023-03-01T20:58:19.605Z,102087.88
2023-03-01T21:00:52.263Z,102082.44
2023-03-01T21:03:23.628Z,102084.09
2023-03-01T21:06:00.303Z,102082.19
2023-03-01T21:08:32.848Z,102066.75
2023-03-01T21:11:06.348Z,102081.97
2023-03-01T21:13:38.675Z,102071.84
2023-03-01T21:16:13.680Z,102080.78
2023-03-01T21:18:45.365Z,102075.94
2023-03-01T21:21:19.416Z,102086.44
2023-03-01T21:23:50.878Z,102094.03
2023-03-01T21:26:24.917Z,102088.69
2023-03-01T21:29:01.488Z,102080.47
2023-03-01T21:31:35.059Z,102065.00
2023-03-01T21:34:06.703Z,102088.09
2023-03-01T21:36:38.016Z,102071.53
2023-03-01T21:39:09.312Z,102060.56
2023-03-01T21:41:40.586Z,102092.91
2023-03-01T21:44:11.876Z,102096.84
2023-03-01T21:46:43.150Z,102081.47
2023-03-01T21:49:14.502Z,102087.44
2023-03-01T21:51:45.869Z,102105.56
2023-03-01T21:54:19.483Z,102083.16
2023-03-01T21:56:51.030Z,102099.41
2023-03-01T21:59:23.810Z,102086.53
2023-03-01T22:01:55.176Z,102097.25
2023-03-01T22:04:26.620Z,102081.44
2023-03-01T22:06:58.097Z,102091.56
2023-03-01T22:09:29.998Z,102096.09
2023-03-01T22:12:04.819Z,102094.56
2023-03-01T22:14:36.136Z,102086.03
2023-03-01T22:17:07.540Z,102070.91
2023-03-01T22:19:38.905Z,102094.13
2023-03-01T22:22:10.195Z,102102.09
2023-03-01T22:24:41.566Z,102101.34
2023-03-01T22:27:12.826Z,102081.81
2023-03-01T22:29:44.104Z,102082.97
2023-03-01T22:32:15.581Z,102078.38
2023-03-01T22:34:46.925Z,102093.50
2023-03-01T22:37:18.237Z,102083.91
2023-03-01T22:39:49.592Z,102090.16
2023-03-01T22:42:20.890Z,102084.03
2023-03-01T22:44:52.220Z,102085.72
2023-03-01T22:47:24.508Z,102087.38
2023-03-01T22:49:56.655Z,102080.34
2023-03-01T22:52:27.925Z,102083.78
2023-03-01T22:54:59.408Z,102069.63
2023-03-01T22:57:30.678Z,102070.47
2023-03-01T23:00:04.077Z,102068.22
2023-03-01T23:02:36.350Z,102050.69
2023-03-01T23:05:09.243Z,102072.09
2023-03-01T23:07:40.764Z,102080.91
2023-03-01T23:10:13.126Z,102072.03
2023-03-01T23:12:44.531Z,102074.53
2023-03-01T23:15:15.864Z,102066.69
2023-03-01T23:17:47.167Z,102071.97
2023-03-01T23:20:18.567Z,102052.28
2023-03-01T23:22:49.839Z,102082.25
2023-03-01T23:25:21.393Z,102069.00
2023-03-01T23:27:53.688Z,102070.00
2023-03-01T23:30:24.962Z,102070.25
2023-03-01T23:32:56.803Z,102076.56
2023-03-01T23:35:28.162Z,102060.38
2023-03-01T23:37:59.582Z,102080.91
2023-03-01T23:40:30.857Z,102086.09
2023-03-01T23:43:02.177Z,102077.41
2023-03-01T23:45:37.566Z,102080.91
2023-03-01T23:48:13.203Z,102080.97
2023-03-01T23:50:44.487Z,102083.47
2023-03-01T23:53:18.615Z,102081.56
2023-03-01T23:55:52.762Z,102055.59
2023-03-01T23:58:28.300Z,102076.66
