createdAt,value
2022-09-23T00:01:11.155Z,9.10
2022-09-23T00:03:41.453Z,8.65
2022-09-23T00:06:13.293Z,7.75
2022-09-23T00:08:40.913Z,8.80
2022-09-23T00:11:19.607Z,8.68
2022-09-23T00:13:48.891Z,7.93
2022-09-23T00:16:35.766Z,8.85
2022-09-23T00:19:03.694Z,9.55
2022-09-23T00:21:30.558Z,15.65
2022-09-23T00:23:57.102Z,15.40
2022-09-23T00:28:52.603Z,15.85
2022-09-23T00:31:24.866Z,20.20
2022-09-23T00:33:56.660Z,19.40
2022-09-23T00:36:24.481Z,12.00
2022-09-23T00:38:51.096Z,13.23
2022-09-23T00:43:47.393Z,11.18
2022-09-23T00:46:38.882Z,10.25
2022-09-23T00:49:15.369Z,11.98
2022-09-23T00:51:48.769Z,12.75
2022-09-23T00:54:15.398Z,10.45
2022-09-23T00:56:41.887Z,10.20
2022-09-23T01:04:05.955Z,10.88
2022-09-23T01:06:32.902Z,12.38
2022-09-23T01:08:59.497Z,15.23
2022-09-23T01:11:38.111Z,13.55
2022-09-23T01:14:16.989Z,15.60
2022-09-23T01:17:06.758Z,10.40
2022-09-23T01:20:04.218Z,10.25
2022-09-23T01:22:49.547Z,7.70
2022-09-23T01:25:27.138Z,10.30
2022-09-23T01:28:22.218Z,11.40
2022-09-23T01:31:21.150Z,6.80
2022-09-23T01:33:56.882Z,6.53
2022-09-23T01:36:27.368Z,8.48
2022-09-23T01:39:42.134Z,7.88
2022-09-23T01:42:22.601Z,9.27
2022-09-23T01:45:08.878Z,9.75
2022-09-23T01:47:44.930Z,6.95
2022-09-23T01:50:39.915Z,10.35
2022-09-23T01:53:27.534Z,8.00
2022-09-23T01:58:32.089Z,9.60
2022-09-23T02:01:06.249Z,8.80
2022-09-23T02:04:18.494Z,8.60
2022-09-23T02:06:52.451Z,10.00
2022-09-23T02:09:24.855Z,5.90
2022-09-23T02:12:00.274Z,6.13
2022-09-23T02:14:39.187Z,7.18
2022-09-23T02:17:13.053Z,6.10
2022-09-23T02:19:46.164Z,5.32
2022-09-23T02:22:18.597Z,6.30
2022-09-23T02:24:45.588Z,4.93
2022-09-23T02:27:35.075Z,4.60
2022-09-23T02:30:21.994Z,6.00
2022-09-23T02:33:01.062Z,7.30
2022-09-23T02:35:37.304Z,9.63
2022-09-23T02:38:12.504Z,7.53
2022-09-23T02:40:58.734Z,5.30
2022-09-23T02:43:36.176Z,7.60
2022-09-23T02:46:04.538Z,6.75
2022-09-23T02:48:40.648Z,9.85
2022-09-23T02:51:08.451Z,6.57
2022-09-23T02:53:35.139Z,7.60
2022-09-23T02:56:02.628Z,6.40
2022-09-23T02:58:29.935Z,9.40
2022-09-23T03:01:07.755Z,8.15
2022-09-23T03:03:49.568Z,6.70
2022-09-23T03:06:49.943Z,7.05
2022-09-23T03:09:32.265Z,12.73
2022-09-23T03:12:13.096Z,12.02
2022-09-23T03:14:44.589Z,8.50
2022-09-23T03:17:20.969Z,10.30
2022-09-23T03:20:24.769Z,9.20
2022-09-23T03:23:00.895Z,9.35
2022-09-23T03:25:31.624Z,8.33
2022-09-23T03:28:00.917Z,7.38
2022-09-23T03:30:29.284Z,7.60
2022-09-23T03:33:00.176Z,7.03
2022-09-23T03:35:31.128Z,7.43
2022-09-23T03:38:10.190Z,8.68
2022-09-23T03:40:43.564Z,6.78
2022-09-23T03:43:13.873Z,7.28
2022-09-23T03:45:42.613Z,7.38
2022-09-23T03:48:09.472Z,10.82
2022-09-23T03:50:36.194Z,8.73
2022-09-23T03:53:02.687Z,7.28
2022-09-23T03:57:55.717Z,15.20
2022-09-23T04:00:22.304Z,18.20
2022-09-23T04:02:49.856Z,16.00
2022-09-23T04:05:16.573Z,21.45
2022-09-23T04:07:43.201Z,23.63
2022-09-23T04:10:10.956Z,15.85
2022-09-23T04:12:38.155Z,12.73
2022-09-23T04:15:05.204Z,14.70
2022-09-23T04:17:31.658Z,21.65
2022-09-23T04:19:58.150Z,16.75
2022-09-23T04:24:51.291Z,14.35
2022-09-23T04:27:17.758Z,10.95
2022-09-23T04:29:44.210Z,11.45
2022-09-23T04:32:10.779Z,13.25
2022-09-23T04:34:37.305Z,12.38
2022-09-23T04:39:30.154Z,17.13
2022-09-23T04:44:23.043Z,18.70
2022-09-23T04:49:16.532Z,15.20
2022-09-23T04:51:43.558Z,17.38
2022-09-23T04:54:11.815Z,14.57
2022-09-23T04:56:39.664Z,11.45
2022-09-23T04:59:06.992Z,10.75
2022-09-23T05:01:35.082Z,12.85
2022-09-23T05:04:05.208Z,11.75
2022-09-23T05:06:35.790Z,12.93
2022-09-23T05:09:04.874Z,13.45
2022-09-23T05:11:32.019Z,13.68
2022-09-23T05:13:58.814Z,14.63
2022-09-23T05:16:26.713Z,13.68
2022-09-23T05:18:53.915Z,13.10
2022-09-23T05:21:23.382Z,16.48
2022-09-23T05:23:55.209Z,26.52
2022-09-23T05:26:27.573Z,13.20
2022-09-23T05:28:54.577Z,9.90
2022-09-23T05:31:23.987Z,13.82
2022-09-23T05:33:57.289Z,10.98
2022-09-23T05:36:24.777Z,9.65
2022-09-23T05:38:51.909Z,10.80
2022-09-23T05:41:21.363Z,12.35
2022-09-23T05:43:47.806Z,13.23
2022-09-23T05:46:26.242Z,11.55
2022-09-23T05:48:52.697Z,14.20
2022-09-23T05:53:48.454Z,29.80
2022-09-23T05:56:17.654Z,19.05
2022-09-23T05:58:44.708Z,18.42
2022-09-23T06:01:12.829Z,18.58
2022-09-23T06:03:39.699Z,28.92
2022-09-23T06:06:07.299Z,19.70
2022-09-23T06:08:34.527Z,17.30
2022-09-23T06:11:08.150Z,11.60
2022-09-23T06:13:38.071Z,30.20
2022-09-23T06:16:08.001Z,15.85
2022-09-23T06:18:35.715Z,14.38
2022-09-23T06:21:03.012Z,12.95
2022-09-23T06:23:30.158Z,17.95
2022-09-23T06:26:05.399Z,23.42
2022-09-23T06:28:33.782Z,27.20
2022-09-23T06:31:03.234Z,17.90
2022-09-23T06:33:36.778Z,17.48
2022-09-23T06:36:06.259Z,23.75
2022-09-23T06:38:36.556Z,25.13
2022-09-23T06:41:03.382Z,24.38
2022-09-23T06:43:30.505Z,18.85
2022-09-23T06:45:59.124Z,20.60
2022-09-23T06:48:27.003Z,18.50
2022-09-23T06:50:54.376Z,15.27
2022-09-23T06:53:24.683Z,15.15
2022-09-23T06:56:19.796Z,15.15
2022-09-23T06:58:46.831Z,13.32
2022-09-23T07:01:17.459Z,13.10
2022-09-23T07:03:45.672Z,21.65
2022-09-23T07:06:12.330Z,21.17
2022-09-23T07:08:41.801Z,26.27
2022-09-23T07:11:13.404Z,17.65
2022-09-23T07:13:41.282Z,16.38
2022-09-23T07:16:09.039Z,16.52
2022-09-23T07:18:37.321Z,15.75
2022-09-23T07:21:10.354Z,19.67
2022-09-23T07:23:37.760Z,14.10
2022-09-23T07:26:05.643Z,9.80
2022-09-23T07:28:32.214Z,12.20
2022-09-23T07:33:33.288Z,13.25
2022-09-23T07:36:05.350Z,11.68
2022-09-23T07:38:31.947Z,10.10
2022-09-23T07:43:32.474Z,9.80
2022-09-23T07:46:04.494Z,12.55
2022-09-23T07:48:34.267Z,12.25
2022-09-23T07:51:07.570Z,8.07
2022-09-23T07:53:34.026Z,8.00
2022-09-23T07:56:00.644Z,9.43
2022-09-23T08:00:54.028Z,13.35
2022-09-23T08:03:21.156Z,17.30
2022-09-23T08:05:47.636Z,18.25
2022-09-23T08:08:14.107Z,22.13
2022-09-23T08:10:40.619Z,20.63
2022-09-23T08:13:07.202Z,22.00
2022-09-23T08:18:00.442Z,12.88
2022-09-23T08:20:47.683Z,14.30
2022-09-23T08:25:45.216Z,17.08
2022-09-23T08:28:18.540Z,17.75
2022-09-23T08:30:48.710Z,13.68
2022-09-23T08:33:19.643Z,12.48
2022-09-23T08:35:49.396Z,12.25
2022-09-23T08:38:16.074Z,15.48
2022-09-23T08:40:47.303Z,14.75
2022-09-23T08:43:32.606Z,13.70
2022-09-23T08:46:06.333Z,16.73
2022-09-23T08:48:42.251Z,15.65
2022-09-23T08:51:14.654Z,14.57
2022-09-23T08:53:42.225Z,9.48
2022-09-23T08:56:15.985Z,11.65
2022-09-23T08:59:11.822Z,9.15
2022-09-23T09:01:49.745Z,14.88
2022-09-23T09:04:28.456Z,11.55
2022-09-23T09:10:18.573Z,19.45
2022-09-23T09:13:03.112Z,10.02
2022-09-23T09:15:29.685Z,10.70
2022-09-23T09:21:05.252Z,11.10
2022-09-23T09:23:45.283Z,12.40
2022-09-23T09:26:22.298Z,10.25
2022-09-23T09:29:17.258Z,9.65
2022-09-23T09:31:50.680Z,7.05
2022-09-23T09:34:34.534Z,14.63
2022-09-23T09:37:13.701Z,10.15
2022-09-23T09:39:40.765Z,12.27
2022-09-23T09:42:07.509Z,17.73
2022-09-23T09:44:40.496Z,10.00
2022-09-23T09:47:46.653Z,8.13
2022-09-23T09:50:21.634Z,15.73
2022-09-23T09:52:48.684Z,11.02
2022-09-23T09:55:17.630Z,8.07
2022-09-23T09:57:49.217Z,7.28
2022-09-23T10:00:21.502Z,11.27
2022-09-23T10:02:59.005Z,10.02
2022-09-23T10:05:30.127Z,6.78
2022-09-23T10:07:56.709Z,5.47
2022-09-23T10:13:15.037Z,9.02
2022-09-23T10:32:33.651Z,8.50
2022-09-23T10:35:03.346Z,8.05
2022-09-23T10:37:43.755Z,7.25
2022-09-23T10:40:35.895Z,9.82
2022-09-23T10:43:46.096Z,5.10
2022-09-23T10:46:41.666Z,6.32
2022-09-23T10:49:20.820Z,4.93
2022-09-23T10:52:06.949Z,3.45
2022-09-23T10:54:49.450Z,4.45
2022-09-23T10:57:34.690Z,5.32
2022-09-23T11:00:10.432Z,4.72
2022-09-23T11:02:49.123Z,8.73
2022-09-23T11:05:15.669Z,4.78
2022-09-23T11:10:49.740Z,4.72
2022-09-23T11:13:32.587Z,3.33
2022-09-23T11:16:17.395Z,3.50
2022-09-23T11:19:32.290Z,5.50
2022-09-23T11:22:28.107Z,6.85
2022-09-23T11:25:17.167Z,4.63
2022-09-23T11:28:17.998Z,5.60
2022-09-23T11:31:00.194Z,5.00
2022-09-23T11:33:45.428Z,3.70
2022-09-23T11:36:40.143Z,6.30
2022-09-23T11:39:33.217Z,3.50
2022-09-23T11:42:02.858Z,4.28
2022-09-23T11:44:35.581Z,8.80
2022-09-23T11:47:08.649Z,3.80
2022-09-23T11:49:53.563Z,4.80
2022-09-23T11:52:43.844Z,8.57
2022-09-23T11:55:35.934Z,6.43
2022-09-23T11:58:21.961Z,7.80
2022-09-23T12:01:01.549Z,7.60
2022-09-23T12:03:49.583Z,6.32
2022-09-23T12:06:22.910Z,4.80
2022-09-23T12:08:57.523Z,8.05
2022-09-23T12:11:42.079Z,4.07
2022-09-23T12:14:14.500Z,8.23
2022-09-23T12:17:02.760Z,4.50
2022-09-23T12:19:38.581Z,7.18
2022-09-23T12:22:08.147Z,4.97
2022-09-23T12:24:54.250Z,7.47
2022-09-23T12:27:32.304Z,11.82
2022-09-23T12:30:05.420Z,9.07
2022-09-23T12:32:32.619Z,8.30
2022-09-23T12:35:00.542Z,7.88
2022-09-23T12:37:36.129Z,7.13
2022-09-23T12:40:16.477Z,4.72
2022-09-23T12:42:46.355Z,4.82
2022-09-23T12:45:32.004Z,5.75
2022-09-23T12:48:03.184Z,10.60
2022-09-23T12:50:56.979Z,5.55
2022-09-23T12:53:35.502Z,8.07
2022-09-23T12:56:20.720Z,10.25
2022-09-23T12:58:47.195Z,7.85
2022-09-23T13:01:23.066Z,5.70
2022-09-23T13:04:10.744Z,3.30
2022-09-23T13:09:17.868Z,8.85
2022-09-23T13:11:47.930Z,9.18
2022-09-23T13:14:27.265Z,6.70
2022-09-23T13:16:56.083Z,8.68
2022-09-23T13:19:25.701Z,5.75
2022-09-23T13:21:59.619Z,5.63
2022-09-23T13:24:28.880Z,5.03
2022-09-23T13:27:06.522Z,4.70
2022-09-23T13:29:42.281Z,5.25
2022-09-23T13:32:15.095Z,4.75
2022-09-23T13:34:44.301Z,3.28
2022-09-23T13:37:22.385Z,4.22
2022-09-23T13:39:50.026Z,7.70
2022-09-23T13:42:29.036Z,6.90
2022-09-23T13:44:58.979Z,4.10
2022-09-23T13:47:29.530Z,6.22
2022-09-23T13:49:56.887Z,4.72
2022-09-23T13:52:29.933Z,3.70
2022-09-23T13:54:57.054Z,4.63
2022-09-23T13:57:27.887Z,3.35
2022-09-23T13:59:54.650Z,3.58
2022-09-23T14:02:25.599Z,3.22
2022-09-23T14:04:52.774Z,8.20
2022-09-23T14:07:19.832Z,11.95
2022-09-23T14:09:49.663Z,4.35
2022-09-23T14:12:22.048Z,7.68
2022-09-23T14:14:50.983Z,5.82
2022-09-23T14:17:21.493Z,5.78
2022-09-23T14:19:48.517Z,5.95
2022-09-23T14:22:29.114Z,2.40
2022-09-23T14:24:57.266Z,5.88
2022-09-23T14:27:31.214Z,3.65
2022-09-23T14:29:58.876Z,3.28
2022-09-23T14:32:28.505Z,2.90
2022-09-23T14:35:04.412Z,3.20
2022-09-23T14:37:55.513Z,4.47
2022-09-23T14:40:27.892Z,5.03
2022-09-23T14:43:16.280Z,3.38
2022-09-23T14:45:50.559Z,2.10
2022-09-23T14:48:22.549Z,3.40
2022-09-23T14:50:52.690Z,3.63
2022-09-23T14:53:22.516Z,5.32
2022-09-23T14:55:52.859Z,2.30
2022-09-23T14:58:23.022Z,5.10
2022-09-23T15:01:00.615Z,4.63
2022-09-23T15:03:28.746Z,3.28
2022-09-23T15:06:00.182Z,2.65
2022-09-23T15:08:28.863Z,4.07
2022-09-23T15:10:55.914Z,2.40
2022-09-23T15:13:28.791Z,3.97
2022-09-23T15:15:56.822Z,2.15
2022-09-23T15:18:29.954Z,7.10
2022-09-23T15:21:18.999Z,2.42
2022-09-23T15:23:45.445Z,2.60
2022-09-23T15:26:23.736Z,5.75
2022-09-23T15:28:53.602Z,2.38
2022-09-23T15:31:25.559Z,2.22
2022-09-23T15:33:52.477Z,2.63
2022-09-23T15:36:25.860Z,2.60
2022-09-23T15:38:53.187Z,2.30
2022-09-23T15:41:19.710Z,2.38
2022-09-23T15:43:47.037Z,2.63
2022-09-23T15:46:25.850Z,2.58
2022-09-23T15:49:22.255Z,3.70
2022-09-23T15:51:51.950Z,4.15
2022-09-23T15:54:19.443Z,4.13
2022-09-23T15:56:45.950Z,3.28
2022-09-23T15:59:12.781Z,4.03
2022-09-23T16:01:39.463Z,6.22
2022-09-23T16:04:06.165Z,3.05
2022-09-23T16:06:35.983Z,4.88
2022-09-23T16:09:02.625Z,2.92
2022-09-23T16:11:31.756Z,6.57
2022-09-23T16:14:01.282Z,2.92
2022-09-23T16:16:28.177Z,5.10
2022-09-23T16:18:55.197Z,2.47
2022-09-23T16:21:24.906Z,2.72
2022-09-23T16:23:53.309Z,5.20
2022-09-23T16:26:34.854Z,5.30
2022-09-23T16:29:02.267Z,3.17
2022-09-23T16:31:32.272Z,3.35
2022-09-23T16:34:02.331Z,3.28
2022-09-23T16:36:40.527Z,3.67
2022-09-23T16:39:09.852Z,3.85
2022-09-23T16:41:36.442Z,7.55
2022-09-23T16:46:31.463Z,13.40
2022-09-23T16:48:58.640Z,9.60
2022-09-23T16:51:38.156Z,9.43
2022-09-23T16:54:10.177Z,6.30
2022-09-23T16:56:40.337Z,3.95
2022-09-23T16:59:06.855Z,4.22
2022-09-23T17:04:19.536Z,3.20
2022-09-23T17:06:50.085Z,12.65
2022-09-23T17:09:18.784Z,5.38
2022-09-23T17:11:47.763Z,9.32
2022-09-23T17:14:15.590Z,7.43
2022-09-23T17:16:42.496Z,9.82
2022-09-23T17:19:11.488Z,12.32
2022-09-23T17:21:38.172Z,7.03
2022-09-23T17:24:05.211Z,8.02
2022-09-23T17:26:31.698Z,9.85
2022-09-23T17:28:59.570Z,7.93
2022-09-23T17:31:26.201Z,17.17
2022-09-23T17:33:53.120Z,31.25
2022-09-23T17:36:20.685Z,43.78
2022-09-23T17:38:48.333Z,29.05
2022-09-23T17:41:15.970Z,17.17
2022-09-23T17:43:42.399Z,10.65
2022-09-23T17:46:12.753Z,11.15
2022-09-23T17:48:41.293Z,8.93
2022-09-23T17:51:12.266Z,9.07
2022-09-23T17:53:40.089Z,10.70
2022-09-23T17:56:18.163Z,12.13
2022-09-23T17:58:46.030Z,9.00
2022-09-23T18:01:35.480Z,10.98
2022-09-23T18:04:05.464Z,16.48
2022-09-23T18:06:35.586Z,23.50
2022-09-23T18:09:05.059Z,28.20
2022-09-23T18:11:34.691Z,27.85
2022-09-23T18:14:04.331Z,24.83
2022-09-23T18:16:35.114Z,19.80
2022-09-23T18:19:03.730Z,21.42
2022-09-23T18:21:35.852Z,26.27
2022-09-23T18:26:50.232Z,28.47
2022-09-23T18:29:17.252Z,35.85
2022-09-23T18:31:45.015Z,37.33
2022-09-23T18:34:14.148Z,42.72
2022-09-23T18:36:40.684Z,46.55
2022-09-23T18:39:07.182Z,31.55
2022-09-23T18:41:35.029Z,20.10
2022-09-23T18:44:01.791Z,17.92
2022-09-23T18:46:29.727Z,13.73
2022-09-23T18:49:15.899Z,13.77
2022-09-23T18:51:51.764Z,12.13
2022-09-23T18:54:19.367Z,12.48
2022-09-23T18:56:46.450Z,14.45
2022-09-23T18:59:16.549Z,14.20
2022-09-23T19:01:45.736Z,9.93
2022-09-23T19:04:14.103Z,13.27
2022-09-23T19:06:40.631Z,13.63
2022-09-23T19:09:07.663Z,11.75
2022-09-23T19:11:36.262Z,15.15
2022-09-23T19:14:05.793Z,11.63
2022-09-23T19:16:33.312Z,11.75
2022-09-23T19:18:59.937Z,9.85
2022-09-23T19:21:28.748Z,10.55
2022-09-23T19:24:03.377Z,9.70
2022-09-23T19:26:39.456Z,10.00
2022-09-23T19:29:08.329Z,11.85
2022-09-23T19:31:39.919Z,8.65
2022-09-23T19:34:11.460Z,10.25
2022-09-23T19:36:40.442Z,13.90
2022-09-23T19:39:11.993Z,11.57
2022-09-23T19:41:38.566Z,15.60
2022-09-23T19:46:39.556Z,11.45
2022-09-23T19:49:07.696Z,16.42
2022-09-23T19:51:34.943Z,13.63
2022-09-23T19:54:03.412Z,17.23
2022-09-23T19:56:31.847Z,19.73
2022-09-23T19:58:58.724Z,15.65
2022-09-23T20:01:27.227Z,12.77
2022-09-23T20:03:53.872Z,13.02
2022-09-23T20:08:47.904Z,13.38
2022-09-23T20:11:17.287Z,13.80
2022-09-23T20:13:48.547Z,19.50
2022-09-23T20:16:17.978Z,12.52
2022-09-23T20:18:46.124Z,14.40
2022-09-23T20:21:15.290Z,19.55
2022-09-23T20:23:42.244Z,21.95
2022-09-23T20:26:28.080Z,23.33
2022-09-23T20:28:55.000Z,18.23
2022-09-23T20:31:22.890Z,20.52
2022-09-23T20:33:58.264Z,23.55
2022-09-23T20:36:26.332Z,24.35
2022-09-23T20:38:56.907Z,23.23
2022-09-23T20:41:23.651Z,22.98
2022-09-23T20:43:54.226Z,32.45
2022-09-23T20:46:24.212Z,17.17
2022-09-23T20:48:50.771Z,23.52
2022-09-23T20:51:17.792Z,17.73
2022-09-23T20:53:44.435Z,17.50
2022-09-23T20:58:37.293Z,14.48
2022-09-23T21:01:14.465Z,13.90
2022-09-23T21:03:43.694Z,12.82
2022-09-23T21:06:11.465Z,13.13
2022-09-23T21:08:37.974Z,15.27
2022-09-23T21:11:08.131Z,14.90
2022-09-23T21:13:34.706Z,11.43
2022-09-23T21:18:32.079Z,14.73
2022-09-23T21:20:59.882Z,8.43
2022-09-23T21:23:28.523Z,9.98
2022-09-23T21:26:12.025Z,12.80
2022-09-23T21:28:40.433Z,9.90
2022-09-23T21:31:09.368Z,13.43
2022-09-23T21:33:37.392Z,12.20
2022-09-23T21:36:06.246Z,12.75
2022-09-23T21:38:37.055Z,13.30
2022-09-23T21:41:06.502Z,16.95
2022-09-23T21:43:35.007Z,16.98
2022-09-23T21:46:03.731Z,12.30
2022-09-23T21:48:32.046Z,12.80
2022-09-23T21:51:01.062Z,17.13
2022-09-23T21:53:29.660Z,14.93
2022-09-23T21:56:11.518Z,10.25
2022-09-23T21:58:39.351Z,11.75
2022-09-23T22:17:23.695Z,9.65
2022-09-23T22:19:50.878Z,11.00
2022-09-23T22:22:18.649Z,9.48
2022-09-23T22:24:47.038Z,7.80
2022-09-23T22:27:15.644Z,13.70
2022-09-23T22:30:00.946Z,9.35
2022-09-23T22:32:43.301Z,11.98
2022-09-23T22:35:17.915Z,8.38
2022-09-23T22:37:45.288Z,9.88
2022-09-23T22:40:14.479Z,12.20
2022-09-23T22:42:42.253Z,8.93
2022-09-23T22:45:10.312Z,10.68
2022-09-23T22:47:38.605Z,7.13
2022-09-23T22:50:06.957Z,11.70
2022-09-23T22:52:34.795Z,9.43
2022-09-23T22:55:02.284Z,13.48
2022-09-23T22:57:28.810Z,8.73
2022-09-23T23:02:23.619Z,12.40
2022-09-23T23:04:50.390Z,9.55
2022-09-23T23:07:23.018Z,9.30
2022-09-23T23:09:50.538Z,8.50
2022-09-23T23:12:20.044Z,12.02
2022-09-23T23:14:47.517Z,8.07
2022-09-23T23:17:14.148Z,8.43
2022-09-23T23:22:07.016Z,7.65
2022-09-23T23:24:33.488Z,10.70
2022-09-23T23:27:00.023Z,8.55
2022-09-23T23:29:27.777Z,9.60
2022-09-23T23:31:54.608Z,7.32
2022-09-23T23:34:22.246Z,9.73
2022-09-23T23:36:54.470Z,8.43
2022-09-23T23:39:26.020Z,10.38
2022-09-23T23:41:55.137Z,9.55
2022-09-23T23:44:23.799Z,12.18
2022-09-23T23:46:50.991Z,12.50
2022-09-23T23:49:17.580Z,10.32
2022-09-23T23:51:44.160Z,12.05
2022-09-23T23:56:38.039Z,17.40
2022-09-23T23:59:04.556Z,11.77
