createdAt,value
2022-10-14T00:02:16.506Z,100476.22
2022-10-14T00:07:35.947Z,100471.81
2022-10-14T00:10:03.618Z,100482.72
2022-10-14T00:12:31.314Z,100472.84
2022-10-14T00:14:58.974Z,100481.66
2022-10-14T00:17:26.670Z,100480.81
2022-10-14T00:19:54.490Z,100474.53
2022-10-14T00:22:23.975Z,100476.41
2022-10-14T00:24:51.656Z,100483.75
2022-10-14T00:27:19.677Z,100485.59
2022-10-14T00:29:47.549Z,100486.47
2022-10-14T00:32:15.239Z,100475.56
2022-10-14T00:34:42.989Z,100481.03
2022-10-14T00:37:10.768Z,100480.16
2022-10-14T00:39:38.494Z,100473.88
2022-10-14T00:42:06.238Z,100482.88
2022-10-14T00:44:33.931Z,100482.03
2022-10-14T00:47:01.590Z,100480.34
2022-10-14T00:49:29.263Z,100479.53
2022-10-14T00:51:59.290Z,100478.66
2022-10-14T00:54:27.007Z,100472.19
2022-10-14T00:56:54.611Z,100475.91
2022-10-14T00:59:22.451Z,100467.56
2022-10-14T01:01:50.135Z,100474.91
2022-10-14T01:04:17.833Z,100471.34
2022-10-14T01:06:45.642Z,100473.19
2022-10-14T01:09:13.368Z,100473.19
2022-10-14T01:11:41.776Z,100465.00
2022-10-14T01:14:09.445Z,100469.63
2022-10-14T01:16:37.180Z,100472.56
2022-10-14T01:19:04.829Z,100462.50
2022-10-14T01:21:32.636Z,100464.38
2022-10-14T01:24:01.229Z,100465.41
2022-10-14T01:26:28.941Z,100468.13
2022-10-14T01:28:56.633Z,100472.72
2022-10-14T01:31:24.307Z,100469.16
2022-10-14T01:33:51.988Z,100474.63
2022-10-14T01:36:21.774Z,100469.16
2022-10-14T01:38:51.857Z,100471.06
2022-10-14T01:41:19.520Z,100480.06
2022-10-14T01:43:47.233Z,100470.19
2022-10-14T01:46:18.827Z,100471.22
2022-10-14T01:52:10.861Z,100464.09
2022-10-14T01:57:36.092Z,100462.38
2022-10-14T02:00:04.192Z,100460.31
2022-10-14T02:02:31.881Z,100455.91
2022-10-14T02:04:59.654Z,100459.47
2022-10-14T02:07:27.540Z,100448.59
2022-10-14T02:09:55.213Z,100453.19
2022-10-14T02:12:23.319Z,100450.47
2022-10-14T02:14:51.319Z,100441.41
2022-10-14T02:17:19.038Z,100443.31
2022-10-14T02:19:46.735Z,100439.56
2022-10-14T02:22:14.523Z,100435.13
2022-10-14T02:24:42.330Z,100442.28
2022-10-14T02:27:10.105Z,100435.13
2022-10-14T02:29:37.804Z,100438.91
2022-10-14T02:32:05.446Z,100442.47
2022-10-14T02:34:33.195Z,100433.44
2022-10-14T02:37:00.874Z,100438.06
2022-10-14T02:39:28.561Z,100432.59
2022-10-14T02:41:56.610Z,100436.34
2022-10-14T02:44:24.335Z,100436.16
2022-10-14T02:46:52.029Z,100430.88
2022-10-14T02:49:19.715Z,100427.16
2022-10-14T02:51:47.402Z,100425.66
2022-10-14T02:54:15.085Z,100425.66
2022-10-14T02:56:42.789Z,100428.38
2022-10-14T02:59:13.525Z,100421.22
2022-10-14T03:01:41.208Z,100420.38
2022-10-14T03:04:08.940Z,100415.75
2022-10-14T03:06:36.856Z,100417.66
2022-10-14T03:09:08.767Z,100414.06
2022-10-14T03:11:36.617Z,100410.31
2022-10-14T03:14:04.456Z,100413.03
2022-10-14T03:16:32.131Z,100413.03
2022-10-14T03:19:02.218Z,100409.63
2022-10-14T03:21:29.910Z,100418.69
2022-10-14T03:23:57.665Z,100415.97
2022-10-14T03:26:26.914Z,100414.91
2022-10-14T03:28:54.634Z,100415.09
2022-10-14T03:31:22.313Z,100412.19
2022-10-14T03:33:50.039Z,100412.19
2022-10-14T03:36:17.736Z,100413.25
2022-10-14T03:38:45.434Z,100414.06
2022-10-14T03:41:13.095Z,100409.47
2022-10-14T03:43:40.894Z,100407.78
2022-10-14T03:46:08.626Z,100402.34
2022-10-14T03:48:36.290Z,100410.69
2022-10-14T03:51:03.971Z,100408.63
2022-10-14T03:53:31.906Z,100401.47
2022-10-14T03:55:59.537Z,100403.34
2022-10-14T03:58:27.167Z,100407.97
2022-10-14T04:00:54.858Z,100398.75
2022-10-14T04:03:22.654Z,100397.91
2022-10-14T04:05:50.318Z,100399.78
2022-10-14T04:08:18.206Z,100398.09
2022-10-14T04:10:45.855Z,100398.94
2022-10-14T04:13:13.604Z,100397.22
2022-10-14T04:15:41.250Z,100384.47
2022-10-14T04:18:08.941Z,100389.72
2022-10-14T04:20:36.609Z,100381.75
2022-10-14T04:23:04.402Z,100390.78
2022-10-14T04:25:32.103Z,100387.19
2022-10-14T04:27:59.773Z,100387.00
2022-10-14T04:30:27.471Z,100379.66
2022-10-14T04:32:55.133Z,100382.22
2022-10-14T04:35:22.794Z,100378.44
2022-10-14T04:37:50.498Z,100378.25
2022-10-14T04:40:20.517Z,100381.00
2022-10-14T04:42:48.248Z,100380.16
2022-10-14T04:45:15.890Z,100381.00
2022-10-14T04:47:48.356Z,100381.00
2022-10-14T04:50:16.328Z,100380.16
2022-10-14T04:52:44.020Z,100374.88
2022-10-14T04:55:11.679Z,100368.19
2022-10-14T04:57:40.425Z,100370.47
2022-10-14T05:00:08.119Z,100362.97
2022-10-14T05:02:35.756Z,100365.69
2022-10-14T05:05:03.615Z,100365.69
2022-10-14T05:07:31.307Z,100360.22
2022-10-14T05:09:59.092Z,100354.97
2022-10-14T05:12:26.783Z,100358.53
2022-10-14T05:14:55.051Z,100356.00
2022-10-14T05:17:22.848Z,100358.72
2022-10-14T05:19:50.590Z,100347.81
2022-10-14T05:22:18.370Z,100359.56
2022-10-14T05:24:46.404Z,100352.41
2022-10-14T05:27:14.145Z,100348.84
2022-10-14T05:29:41.800Z,100351.56
2022-10-14T05:32:09.445Z,100352.22
2022-10-14T05:34:37.079Z,100351.56
2022-10-14T05:37:04.853Z,100339.00
2022-10-14T05:39:32.546Z,100349.06
2022-10-14T05:42:00.203Z,100346.31
2022-10-14T05:44:28.022Z,100343.59
2022-10-14T05:46:55.649Z,100344.44
2022-10-14T05:49:23.338Z,100343.59
2022-10-14T05:51:50.980Z,100348.19
2022-10-14T05:54:18.711Z,100353.63
2022-10-14T05:56:46.340Z,100352.63
2022-10-14T05:59:14.106Z,100358.25
2022-10-14T06:01:43.116Z,100355.50
2022-10-14T06:04:10.786Z,100361.81
2022-10-14T06:06:38.458Z,100363.69
2022-10-14T06:09:11.027Z,100366.63
2022-10-14T06:11:39.094Z,100362.00
2022-10-14T06:14:06.945Z,100366.63
2022-10-14T06:16:34.582Z,100374.59
2022-10-14T06:19:02.278Z,100367.47
2022-10-14T06:21:29.919Z,100365.56
2022-10-14T06:23:57.551Z,100365.75
2022-10-14T06:26:25.282Z,100374.78
2022-10-14T06:28:53.233Z,100372.91
2022-10-14T06:31:20.926Z,100378.34
2022-10-14T06:33:48.589Z,100373.75
2022-10-14T06:36:16.287Z,100377.31
2022-10-14T06:38:43.996Z,100371.19
2022-10-14T06:41:11.689Z,100372.06
2022-10-14T06:43:39.402Z,100375.63
2022-10-14T06:46:07.162Z,100367.47
2022-10-14T06:48:34.841Z,100371.88
2022-10-14T06:51:02.505Z,100372.91
2022-10-14T06:53:30.187Z,100372.91
2022-10-14T06:55:57.943Z,100379.19
2022-10-14T06:58:25.578Z,100376.47
2022-10-14T07:00:53.292Z,100383.81
2022-10-14T07:03:21.006Z,100381.09
2022-10-14T07:05:48.721Z,100382.75
2022-10-14T07:08:16.467Z,100383.81
2022-10-14T07:10:44.163Z,100387.19
2022-10-14T07:13:11.885Z,100385.50
2022-10-14T07:15:39.923Z,100393.66
2022-10-14T07:18:07.711Z,100393.66
2022-10-14T07:20:35.455Z,100403.56
2022-10-14T07:23:03.229Z,100399.13
2022-10-14T07:25:30.917Z,100401.66
2022-10-14T07:27:58.854Z,100404.41
2022-10-14T07:30:26.529Z,100402.50
2022-10-14T07:32:54.230Z,100398.94
2022-10-14T07:35:21.899Z,100398.94
2022-10-14T07:37:50.503Z,100405.41
2022-10-14T07:40:18.158Z,100400.63
2022-10-14T07:42:45.823Z,100392.44
2022-10-14T07:45:16.474Z,100389.72
2022-10-14T07:47:44.185Z,100394.34
2022-10-14T07:50:11.937Z,100396.22
2022-10-14T07:52:39.637Z,100391.59
2022-10-14T07:55:07.338Z,100397.06
2022-10-14T07:57:35.018Z,100390.56
2022-10-14T08:00:03.498Z,100387.84
2022-10-14T08:02:31.254Z,100389.72
2022-10-14T08:05:19.015Z,100385.13
2022-10-14T08:07:46.685Z,100388.03
2022-10-14T08:10:14.370Z,100376.31
2022-10-14T08:12:42.196Z,100376.31
2022-10-14T08:15:09.914Z,100380.03
2022-10-14T08:17:37.646Z,100380.88
2022-10-14T08:20:05.322Z,100388.22
2022-10-14T08:22:33.051Z,100380.88
2022-10-14T08:25:00.734Z,100383.81
2022-10-14T08:27:28.447Z,100371.03
2022-10-14T08:29:56.157Z,100373.75
2022-10-14T08:32:24.764Z,100376.31
2022-10-14T08:34:52.743Z,100374.59
2022-10-14T08:37:20.417Z,100370.19
2022-10-14T08:39:48.256Z,100374.59
2022-10-14T08:42:16.767Z,100370.84
2022-10-14T08:44:44.473Z,100365.41
2022-10-14T08:47:12.192Z,100377.81
2022-10-14T08:49:39.991Z,100374.88
2022-10-14T08:52:07.671Z,100378.25
2022-10-14T08:54:35.426Z,100376.72
2022-10-14T08:57:03.190Z,100383.28
2022-10-14T08:59:31.036Z,100382.06
2022-10-14T09:01:58.896Z,100377.44
2022-10-14T09:04:26.647Z,100379.72
2022-10-14T09:06:54.413Z,100370.88
2022-10-14T09:09:22.104Z,100380.28
2022-10-14T09:11:49.817Z,100381.50
2022-10-14T09:14:17.497Z,100367.25
2022-10-14T09:16:50.373Z,100380.22
2022-10-14T09:19:21.114Z,100378.50
2022-10-14T09:21:52.658Z,100369.72
2022-10-14T09:24:21.142Z,100364.25
2022-10-14T09:26:48.989Z,100370.06
2022-10-14T09:29:16.719Z,100371.09
2022-10-14T09:31:44.406Z,100364.16
2022-10-14T09:34:12.109Z,100361.59
2022-10-14T09:36:39.820Z,100357.38
2022-10-14T09:39:07.654Z,100345.63
2022-10-14T09:41:35.337Z,100355.69
2022-10-14T09:44:03.021Z,100353.16
2022-10-14T09:46:30.658Z,100346.00
2022-10-14T09:48:58.457Z,100348.91
2022-10-14T09:51:26.211Z,100343.66
2022-10-14T09:53:53.926Z,100345.56
2022-10-14T09:56:21.633Z,100343.66
2022-10-14T09:58:51.105Z,100337.38
2022-10-14T10:01:19.110Z,100344.72
2022-10-14T10:03:46.980Z,100340.09
2022-10-14T10:06:14.785Z,100331.09
2022-10-14T10:08:42.554Z,100331.94
2022-10-14T10:11:11.195Z,100325.81
2022-10-14T10:13:40.525Z,100332.94
2022-10-14T10:16:08.248Z,100330.44
2022-10-14T10:18:35.930Z,100324.13
2022-10-14T10:21:06.443Z,100334.16
2022-10-14T10:23:34.988Z,100322.63
2022-10-14T10:26:03.228Z,100320.75
2022-10-14T10:28:32.214Z,100322.25
2022-10-14T10:30:59.965Z,100319.69
2022-10-14T10:33:27.666Z,100313.59
2022-10-14T10:35:55.688Z,100322.81
2022-10-14T10:38:23.474Z,100317.34
2022-10-14T10:40:51.354Z,100317.34
2022-10-14T10:43:19.901Z,100320.25
2022-10-14T10:45:47.591Z,100313.78
2022-10-14T10:48:15.299Z,100310.03
2022-10-14T10:50:43.017Z,100316.31
2022-10-14T10:53:10.776Z,100315.47
2022-10-14T10:55:38.539Z,100314.47
2022-10-14T10:58:09.066Z,100316.13
2022-10-14T11:00:37.838Z,100310.84
2022-10-14T11:03:05.597Z,100312.75
2022-10-14T11:05:33.278Z,100308.13
2022-10-14T11:08:18.892Z,100299.13
2022-10-14T11:11:04.458Z,100291.78
2022-10-14T11:13:33.187Z,100287.56
2022-10-14T11:16:01.250Z,100281.25
2022-10-14T11:18:28.990Z,100283.16
2022-10-14T11:20:56.794Z,100280.44
2022-10-14T11:23:24.513Z,100273.91
2022-10-14T11:25:52.538Z,100282.97
2022-10-14T11:28:20.310Z,100269.34
2022-10-14T11:30:49.358Z,100268.47
2022-10-14T11:33:17.105Z,100273.91
2022-10-14T11:35:44.865Z,100262.00
2022-10-14T11:38:12.507Z,100266.78
2022-10-14T11:40:40.385Z,100260.69
2022-10-14T11:43:08.107Z,100257.78
2022-10-14T11:45:35.873Z,100259.47
2022-10-14T11:48:03.594Z,100255.72
2022-10-14T11:50:31.248Z,100243.94
2022-10-14T11:52:58.950Z,100247.72
2022-10-14T11:55:29.206Z,100248.56
2022-10-14T11:57:58.293Z,100244.34
2022-10-14T12:02:54.583Z,100237.84
2022-10-14T12:05:22.268Z,100237.00
2022-10-14T12:07:49.932Z,100231.75
2022-10-14T12:10:17.624Z,100220.00
2022-10-14T12:12:45.327Z,100226.31
2022-10-14T12:15:13.010Z,100221.69
2022-10-14T12:17:40.708Z,100210.13
2022-10-14T12:20:08.430Z,100210.34
2022-10-14T12:22:36.264Z,100206.38
2022-10-14T12:25:03.939Z,100207.41
2022-10-14T12:27:31.713Z,100200.28
2022-10-14T12:29:59.413Z,100200.28
2022-10-14T12:32:27.613Z,100192.28
2022-10-14T12:34:55.430Z,100193.31
2022-10-14T12:37:27.281Z,100185.81
2022-10-14T12:39:58.396Z,100188.53
2022-10-14T12:42:26.331Z,100192.28
2022-10-14T12:44:56.132Z,100195.84
2022-10-14T12:47:24.055Z,100192.66
2022-10-14T12:49:52.130Z,100184.50
2022-10-14T12:52:19.882Z,100178.00
2022-10-14T12:54:47.688Z,100172.38
2022-10-14T12:57:15.495Z,100168.78
2022-10-14T12:59:43.209Z,100171.53
2022-10-14T13:02:11.009Z,100170.47
2022-10-14T13:04:38.695Z,100158.56
2022-10-14T13:07:11.675Z,100161.28
2022-10-14T13:09:39.742Z,100160.41
2022-10-14T13:12:07.455Z,100163.34
2022-10-14T13:14:35.585Z,100162.31
2022-10-14T13:17:03.275Z,100156.19
2022-10-14T13:19:30.959Z,100152.22
2022-10-14T13:21:59.184Z,100152.44
2022-10-14T13:24:27.119Z,100151.78
2022-10-14T13:26:55.078Z,100153.47
2022-10-14T13:29:22.756Z,100153.28
2022-10-14T13:31:50.562Z,100140.88
2022-10-14T13:34:18.283Z,100148.00
2022-10-14T13:36:46.003Z,100153.28
2022-10-14T13:39:13.916Z,100142.56
2022-10-14T13:41:42.256Z,100139.00
2022-10-14T13:44:10.652Z,100136.09
2022-10-14T13:46:38.446Z,100139.84
2022-10-14T13:49:06.243Z,100132.72
2022-10-14T13:51:37.656Z,100126.44
2022-10-14T13:54:08.076Z,100135.44
2022-10-14T13:56:36.014Z,100138.16
2022-10-14T13:59:08.050Z,100137.50
2022-10-14T14:01:44.901Z,100140.22
2022-10-14T14:04:12.790Z,100129.69
2022-10-14T14:06:52.323Z,100136.19
2022-10-14T14:09:28.107Z,100129.81
2022-10-14T14:11:55.997Z,100130.28
2022-10-14T14:14:23.726Z,100136.38
2022-10-14T14:16:51.997Z,100138.25
2022-10-14T14:19:19.687Z,100133.38
2022-10-14T14:21:47.620Z,100136.13
2022-10-14T14:24:15.549Z,100128.00
2022-10-14T14:26:43.293Z,100131.22
2022-10-14T14:29:11.154Z,100122.50
2022-10-14T14:32:05.044Z,100120.56
2022-10-14T14:34:26.733Z,100121.94
2022-10-14T14:36:58.086Z,100117.78
2022-10-14T14:39:33.732Z,100119.69
2022-10-14T14:42:02.155Z,100111.78
2022-10-14T14:44:29.934Z,100102.44
2022-10-14T14:46:57.649Z,100105.66
2022-10-14T14:49:25.359Z,100094.06
2022-10-14T14:51:53.279Z,100091.97
2022-10-14T14:54:21.244Z,100087.53
2022-10-14T14:56:48.946Z,100079.47
2022-10-14T14:59:16.840Z,100082.06
2022-10-14T15:01:44.651Z,100072.41
2022-10-14T15:04:14.593Z,100073.72
2022-10-14T15:06:53.550Z,100068.84
2022-10-14T15:09:21.311Z,100071.28
2022-10-14T15:11:49.593Z,100067.13
2022-10-14T15:14:20.105Z,100063.28
2022-10-14T15:16:51.163Z,100066.38
2022-10-14T15:19:18.936Z,100074.19
2022-10-14T15:21:47.878Z,100077.84
2022-10-14T15:24:25.916Z,100074.25
2022-10-14T15:27:13.868Z,100074.66
2022-10-14T15:30:03.127Z,100068.13
2022-10-14T15:32:31.205Z,100070.09
2022-10-14T15:34:59.564Z,100064.53
2022-10-14T15:37:27.214Z,100067.53
2022-10-14T15:39:54.999Z,100056.41
2022-10-14T15:42:23.599Z,100057.56
2022-10-14T15:44:51.620Z,100051.06
2022-10-14T15:47:22.372Z,100060.81
2022-10-14T15:49:50.466Z,100050.09
2022-10-14T15:52:20.392Z,100042.31
2022-10-14T15:54:50.887Z,100041.88
2022-10-14T15:57:18.557Z,100036.91
2022-10-14T15:59:46.234Z,100035.69
2022-10-14T16:02:13.937Z,100035.88
2022-10-14T16:05:00.688Z,100030.38
2022-10-14T16:07:29.242Z,100035.25
2022-10-14T16:09:58.973Z,100025.19
2022-10-14T16:12:26.645Z,100024.03
2022-10-14T16:14:54.537Z,100024.53
2022-10-14T16:17:22.404Z,100018.97
2022-10-14T16:19:50.189Z,100025.03
2022-10-14T16:22:17.876Z,100016.66
2022-10-14T16:24:46.284Z,100009.50
2022-10-14T16:27:13.956Z,100014.94
2022-10-14T16:29:41.601Z,100017.03
2022-10-14T16:32:09.614Z,100011.81
2022-10-14T16:34:37.263Z,100006.25
2022-10-14T16:37:07.050Z,100004.97
2022-10-14T16:39:34.853Z,100010.00
2022-10-14T16:42:02.803Z,100010.13
2022-10-14T16:44:30.497Z,100011.03
2022-10-14T16:47:15.875Z,100017.59
2022-10-14T16:49:43.492Z,100025.63
2022-10-14T16:52:11.111Z,100026.41
2022-10-14T16:54:38.904Z,100026.09
2022-10-14T16:57:06.760Z,100027.75
2022-10-14T16:59:34.406Z,100028.88
2022-10-14T17:02:02.016Z,100025.56
2022-10-14T17:04:29.619Z,100030.53
2022-10-14T17:06:57.548Z,100032.47
2022-10-14T17:11:57.965Z,100025.47
2022-10-14T17:14:25.683Z,100024.41
2022-10-14T17:16:53.428Z,100022.13
2022-10-14T17:19:21.201Z,100020.25
2022-10-14T17:21:49.095Z,100022.38
2022-10-14T17:24:17.129Z,100026.38
2022-10-14T17:26:45.407Z,100018.38
2022-10-14T17:29:13.142Z,100028.34
2022-10-14T17:31:41.607Z,100025.44
2022-10-14T17:34:09.305Z,100021.31
2022-10-14T17:36:36.925Z,100025.00
2022-10-14T17:39:05.010Z,100021.38
2022-10-14T17:41:32.605Z,100021.75
2022-10-14T17:44:01.284Z,100019.91
2022-10-14T17:46:29.450Z,100017.06
2022-10-14T17:48:57.580Z,100012.69
2022-10-14T17:51:25.570Z,100005.97
2022-10-14T17:53:53.240Z,100007.03
2022-10-14T17:56:21.210Z,99995.28
2022-10-14T17:58:49.064Z,99992.38
2022-10-14T18:01:16.841Z,99989.72
2022-10-14T18:03:44.621Z,99985.00
2022-10-14T18:06:12.309Z,99982.50
2022-10-14T18:08:40.335Z,99993.84
2022-10-14T18:11:11.090Z,99989.81
2022-10-14T18:16:07.627Z,99986.41
2022-10-14T18:18:35.747Z,99982.66
2022-10-14T18:21:04.680Z,99977.19
2022-10-14T18:23:32.530Z,99977.41
2022-10-14T18:26:00.606Z,99976.72
2022-10-14T18:28:28.316Z,99970.38
2022-10-14T18:30:55.998Z,99973.91
2022-10-14T18:33:23.927Z,99963.25
2022-10-14T18:35:52.586Z,99967.81
2022-10-14T18:38:20.247Z,99974.59
2022-10-14T18:40:47.945Z,99967.34
2022-10-14T18:43:15.637Z,99970.13
2022-10-14T18:45:43.402Z,99964.72
2022-10-14T18:48:11.643Z,99953.41
2022-10-14T18:50:39.336Z,99955.75
2022-10-14T18:53:07.287Z,99953.25
2022-10-14T18:55:34.958Z,99946.16
2022-10-14T18:58:02.650Z,99946.59
2022-10-14T19:00:30.345Z,99944.31
2022-10-14T19:02:58.104Z,99936.56
2022-10-14T19:05:28.556Z,99926.69
2022-10-14T19:08:00.328Z,99924.59
2022-10-14T19:10:28.023Z,99925.22
2022-10-14T19:12:55.936Z,99923.75
2022-10-14T19:15:26.181Z,99922.91
2022-10-14T19:17:54.634Z,99916.59
2022-10-14T19:20:22.465Z,99913.44
2022-10-14T19:22:54.236Z,99906.72
2022-10-14T19:25:24.125Z,99919.16
2022-10-14T19:27:51.767Z,99917.25
2022-10-14T19:30:19.547Z,99913.28
2022-10-14T19:32:47.236Z,99908.63
2022-10-14T19:49:33.565Z,99882.16
2022-10-14T19:52:01.486Z,99878.59
2022-10-14T19:54:29.265Z,99881.94
2022-10-14T19:56:56.970Z,99869.53
2022-10-14T19:59:25.050Z,99870.78
2022-10-14T20:01:52.969Z,99870.38
2022-10-14T20:04:25.164Z,99869.97
2022-10-14T20:06:55.382Z,99871.41
2022-10-14T20:09:23.250Z,99871.63
2022-10-14T20:11:51.114Z,99861.09
2022-10-14T20:14:19.048Z,99859.63
2022-10-14T20:16:46.794Z,99853.75
2022-10-14T20:19:14.766Z,99843.03
2022-10-14T20:21:42.597Z,99840.72
2022-10-14T20:24:10.501Z,99835.69
2022-10-14T20:26:38.453Z,99843.25
2022-10-14T20:29:06.365Z,99833.56
2022-10-14T20:31:34.190Z,99832.09
2022-10-14T20:34:02.937Z,99836.94
2022-10-14T20:36:32.060Z,99841.78
2022-10-14T20:38:59.986Z,99842.81
2022-10-14T20:41:27.986Z,99836.72
2022-10-14T20:43:56.128Z,99831.47
2022-10-14T20:46:25.104Z,99825.38
2022-10-14T20:48:53.348Z,99833.78
2022-10-14T20:51:22.917Z,99829.16
2022-10-14T20:53:50.712Z,99827.69
2022-10-14T20:56:18.609Z,99818.84
2022-10-14T20:58:46.387Z,99828.09
2022-10-14T21:01:14.146Z,99815.72
2022-10-14T21:03:42.009Z,99816.97
2022-10-14T21:06:09.882Z,99825.34
2022-10-14T21:08:37.789Z,99832.06
2022-10-14T21:11:07.030Z,99824.09
2022-10-14T21:13:36.928Z,99826.19
2022-10-14T21:16:04.803Z,99821.97
2022-10-14T21:18:32.673Z,99820.09
2022-10-14T21:21:00.418Z,99812.97
2022-10-14T21:23:28.129Z,99815.47
2022-10-14T21:25:56.168Z,99808.97
2022-10-14T21:28:23.939Z,99804.53
2022-10-14T21:30:51.843Z,99801.81
2022-10-14T21:33:19.525Z,99804.53
2022-10-14T21:35:47.239Z,99802.03
2022-10-14T21:38:15.014Z,99801.19
2022-10-14T21:40:42.768Z,99805.16
2022-10-14T21:43:10.601Z,99787.97
2022-10-14T21:45:38.379Z,99788.78
2022-10-14T21:48:06.288Z,99789.03
2022-10-14T21:50:34.034Z,99791.75
2022-10-14T21:53:01.930Z,99786.28
2022-10-14T21:55:29.739Z,99787.31
2022-10-14T21:57:57.655Z,99780.00
2022-10-14T22:00:25.597Z,99774.75
2022-10-14T22:02:53.490Z,99774.53
2022-10-14T22:05:21.256Z,99765.50
2022-10-14T22:07:49.074Z,99763.63
2022-10-14T22:10:31.038Z,99764.47
2022-10-14T22:12:58.978Z,99766.56
2022-10-14T22:15:26.867Z,99759.00
2022-10-14T22:17:55.554Z,99767.19
2022-10-14T22:20:23.369Z,99764.25
2022-10-14T22:22:51.257Z,99759.00
2022-10-14T22:25:19.242Z,99759.84
2022-10-14T22:27:47.605Z,99760.69
2022-10-14T22:30:15.371Z,99761.75
2022-10-14T22:32:43.090Z,99752.50
2022-10-14T22:35:10.807Z,99747.03
2022-10-14T22:37:38.498Z,99748.09
2022-10-14T22:40:06.423Z,99750.00
2022-10-14T22:42:35.252Z,99745.56
2022-10-14T22:45:04.797Z,99742.00
2022-10-14T22:47:32.866Z,99741.19
2022-10-14T22:50:00.964Z,99743.06
2022-10-14T22:52:28.714Z,99743.06
2022-10-14T22:54:56.522Z,99743.06
2022-10-14T22:57:24.252Z,99743.06
2022-10-14T22:59:52.085Z,99735.88
2022-10-14T23:02:20.053Z,99746.78
2022-10-14T23:04:48.058Z,99735.25
2022-10-14T23:07:15.989Z,99730.44
2022-10-14T23:09:43.672Z,99731.50
2022-10-14T23:12:11.757Z,99729.59
2022-10-14T23:14:39.523Z,99730.84
2022-10-14T23:17:07.275Z,99732.75
2022-10-14T23:19:35.202Z,99734.41
2022-10-14T23:22:02.940Z,99721.84
2022-10-14T23:24:30.824Z,99727.47
2022-10-14T23:26:58.762Z,99716.56
2022-10-14T23:29:26.472Z,99724.56
2022-10-14T23:31:56.916Z,99722.66
2022-10-14T23:34:24.734Z,99719.09
2022-10-14T23:36:52.525Z,99723.72
2022-10-14T23:39:20.277Z,99721.00
2022-10-14T23:41:47.994Z,99722.03
2022-10-14T23:44:15.876Z,99711.94
2022-10-14T23:46:43.884Z,99712.19
2022-10-14T23:49:25.723Z,99714.91
2022-10-14T23:51:54.038Z,99712.19
2022-10-14T23:54:21.992Z,99718.47
2022-10-14T23:56:49.903Z,99714.06
2022-10-14T23:59:17.713Z,99709.44
