createdAt,value
2018-06-27T00:00:15.576Z,70.30
2018-06-27T00:02:44.111Z,70.40
2018-06-27T00:05:12.636Z,70.50
2018-06-27T00:07:41.269Z,70.40
2018-06-27T00:10:09.869Z,70.40
2018-06-27T00:15:06.584Z,70.40
2018-06-27T00:17:35.118Z,70.30
2018-06-27T00:20:03.686Z,70.30
2018-06-27T00:22:32.659Z,70.40
2018-06-27T00:25:01.167Z,70.40
2018-06-27T00:27:29.672Z,70.30
2018-06-27T00:29:58.202Z,70.30
2018-06-27T00:32:26.726Z,71.20
2018-06-27T00:34:55.259Z,70.40
2018-06-27T00:37:23.790Z,70.40
2018-06-27T00:39:52.305Z,70.40
2018-06-27T00:42:20.874Z,70.50
2018-06-27T00:44:49.392Z,70.50
2018-06-27T00:47:17.891Z,70.60
2018-06-27T00:49:46.396Z,70.70
2018-06-27T00:52:14.998Z,70.90
2018-06-27T00:54:43.606Z,70.80
2018-06-27T00:57:12.146Z,70.90
2018-06-27T01:02:11.092Z,71.00
2018-06-27T01:04:41.032Z,70.70
2018-06-27T01:07:10.947Z,71.20
2018-06-27T01:09:39.891Z,71.40
2018-06-27T01:12:08.427Z,71.50
2018-06-27T01:14:37.136Z,71.80
2018-06-27T01:17:05.708Z,71.60
2018-06-27T01:19:34.513Z,71.50
2018-06-27T01:22:03.462Z,71.20
2018-06-27T01:24:32.159Z,71.30
2018-06-27T01:27:00.674Z,71.20
2018-06-27T01:29:30.011Z,71.30
2018-06-27T01:31:58.590Z,71.20
2018-06-27T01:34:27.152Z,71.40
2018-06-27T01:36:55.771Z,71.50
2018-06-27T01:39:24.444Z,71.50
2018-06-27T01:41:53.036Z,71.50
2018-06-27T01:44:21.688Z,71.60
2018-06-27T01:46:53.390Z,71.50
2018-06-27T01:49:21.904Z,71.50
2018-06-27T01:51:50.453Z,71.70
2018-06-27T01:54:18.937Z,72.40
2018-06-27T01:56:47.503Z,71.50
2018-06-27T01:59:16.024Z,71.40
2018-06-27T02:01:44.556Z,71.40
2018-06-27T02:04:13.069Z,71.30
2018-06-27T02:06:41.697Z,71.20
2018-06-27T02:09:13.798Z,71.20
2018-06-27T02:11:42.406Z,71.20
2018-06-27T02:14:10.902Z,71.20
2018-06-27T02:16:39.447Z,71.20
2018-06-27T02:19:07.951Z,71.40
2018-06-27T02:21:36.491Z,71.30
2018-06-27T02:24:04.992Z,71.30
2018-06-27T02:29:01.694Z,71.30
2018-06-27T02:31:30.465Z,71.20
2018-06-27T02:33:58.974Z,71.20
2018-06-27T02:36:27.459Z,71.20
2018-06-27T02:38:55.970Z,71.20
2018-06-27T02:41:24.586Z,71.20
2018-06-27T02:43:53.131Z,71.30
2018-06-27T02:46:21.720Z,71.30
2018-06-27T02:48:50.295Z,71.40
2018-06-27T02:51:18.857Z,71.40
2018-06-27T02:53:47.387Z,71.30
2018-06-27T02:56:15.865Z,71.30
2018-06-27T02:58:44.419Z,71.30
2018-06-27T03:01:12.909Z,71.40
2018-06-27T03:03:41.479Z,71.40
2018-06-27T03:08:38.267Z,71.40
2018-06-27T03:11:06.965Z,71.40
2018-06-27T03:13:35.580Z,71.40
2018-06-27T03:16:04.070Z,71.50
2018-06-27T03:18:32.580Z,71.50
2018-06-27T03:21:01.059Z,71.50
2018-06-27T03:23:29.526Z,71.60
2018-06-27T03:25:58.020Z,71.50
2018-06-27T03:28:26.513Z,71.70
2018-06-27T03:30:55.040Z,71.70
2018-06-27T03:33:23.492Z,71.70
2018-06-27T03:35:51.967Z,71.60
2018-06-27T03:38:20.487Z,71.70
2018-06-27T03:43:17.144Z,71.60
2018-06-27T03:48:13.811Z,71.50
2018-06-27T03:53:10.453Z,71.50
2018-06-27T03:55:38.934Z,71.50
2018-06-27T03:58:07.386Z,71.50
2018-06-27T04:00:35.907Z,71.40
2018-06-27T04:03:04.358Z,71.40
2018-06-27T04:05:32.902Z,71.40
2018-06-27T04:10:29.597Z,71.60
2018-06-27T04:12:58.187Z,71.60
2018-06-27T04:15:26.725Z,71.50
2018-06-27T04:17:55.377Z,71.50
2018-06-27T04:20:23.831Z,71.90
2018-06-27T04:22:52.328Z,71.60
2018-06-27T04:25:20.779Z,71.60
2018-06-27T04:27:49.389Z,71.60
2018-06-27T04:30:17.801Z,71.70
2018-06-27T04:32:46.310Z,71.60
2018-06-27T04:35:16.278Z,71.60
2018-06-27T04:37:44.753Z,71.60
2018-06-27T04:40:13.892Z,71.50
2018-06-27T04:42:42.422Z,71.60
2018-06-27T04:45:10.901Z,71.50
2018-06-27T04:47:39.821Z,71.50
2018-06-27T04:52:37.918Z,71.50
2018-06-27T04:55:06.479Z,71.50
2018-06-27T04:57:35.065Z,71.40
2018-06-27T05:00:03.738Z,71.40
2018-06-27T05:02:32.326Z,71.40
2018-06-27T05:05:01.030Z,71.50
2018-06-27T05:07:30.438Z,71.50
2018-06-27T05:09:59.023Z,71.50
2018-06-27T05:12:27.547Z,71.50
2018-06-27T05:17:24.248Z,71.70
2018-06-27T05:19:52.859Z,71.70
2018-06-27T05:22:21.333Z,72.60
2018-06-27T05:24:49.837Z,71.90
2018-06-27T05:27:18.326Z,71.80
2018-06-27T05:29:46.862Z,71.70
2018-06-27T05:32:15.327Z,71.50
2018-06-27T05:34:43.816Z,71.70
2018-06-27T05:39:40.490Z,71.50
2018-06-27T05:42:08.998Z,71.60
2018-06-27T05:44:37.461Z,71.70
2018-06-27T05:49:34.160Z,71.60
2018-06-27T05:52:02.660Z,71.60
2018-06-27T05:54:31.196Z,71.60
2018-06-27T05:56:59.739Z,71.60
2018-06-27T05:59:28.288Z,71.60
2018-06-27T06:01:56.766Z,71.50
2018-06-27T06:04:25.361Z,71.60
2018-06-27T06:06:53.806Z,71.40
2018-06-27T06:09:22.310Z,71.40
2018-06-27T06:11:50.752Z,71.60
2018-06-27T06:14:19.354Z,71.50
2018-06-27T06:16:47.874Z,71.50
2018-06-27T06:21:44.643Z,71.40
2018-06-27T06:24:13.123Z,71.50
2018-06-27T06:26:41.653Z,71.60
2018-06-27T06:29:10.146Z,71.50
2018-06-27T06:31:38.668Z,71.50
2018-06-27T06:34:07.170Z,71.60
2018-06-27T06:41:32.962Z,71.80
2018-06-27T06:44:01.425Z,71.80
2018-06-27T06:46:29.912Z,71.90
2018-06-27T06:48:58.396Z,71.90
2018-06-27T06:51:26.863Z,72.10
2018-06-27T06:56:24.081Z,72.50
2018-06-27T06:58:52.576Z,72.80
2018-06-27T07:01:21.044Z,73.00
2018-06-27T07:03:49.583Z,73.20
2018-06-27T07:06:18.060Z,73.10
2018-06-27T07:08:46.627Z,72.60
2018-06-27T07:11:15.208Z,71.70
2018-06-27T07:13:43.622Z,71.20
2018-06-27T07:16:12.092Z,70.50
2018-06-27T07:18:41.223Z,70.00
2018-06-27T07:21:09.729Z,69.80
2018-06-27T07:26:06.424Z,69.10
2018-06-27T07:28:35.034Z,69.00
2018-06-27T07:31:03.458Z,69.00
2018-06-27T07:33:31.955Z,68.80
2018-06-27T07:36:00.552Z,68.90
2018-06-27T07:38:29.079Z,68.90
2018-06-27T07:40:57.544Z,68.50
2018-06-27T07:43:26.010Z,68.40
2018-06-27T07:45:54.488Z,68.10
2018-06-27T07:48:23.001Z,67.90
2018-06-27T07:50:51.471Z,67.90
2018-06-27T07:53:20.074Z,67.80
2018-06-27T07:55:48.514Z,67.70
2018-06-27T07:58:17.027Z,67.40
2018-06-27T08:00:45.484Z,67.20
2018-06-27T08:03:13.984Z,67.00
2018-06-27T08:05:42.481Z,67.90
2018-06-27T08:08:10.976Z,66.90
2018-06-27T08:10:39.491Z,66.70
2018-06-27T08:13:07.970Z,66.50
2018-06-27T08:15:36.524Z,66.50
2018-06-27T08:20:33.379Z,66.30
2018-06-27T08:23:01.878Z,66.00
2018-06-27T08:25:30.403Z,65.80
2018-06-27T08:27:58.840Z,65.60
2018-06-27T08:30:27.339Z,65.60
2018-06-27T08:32:55.817Z,65.50
2018-06-27T08:35:24.297Z,65.40
2018-06-27T08:37:52.759Z,65.30
2018-06-27T08:40:21.285Z,65.10
2018-06-27T08:42:49.745Z,64.90
2018-06-27T08:47:46.449Z,64.60
2018-06-27T08:50:15.025Z,64.50
2018-06-27T08:52:43.455Z,64.40
2018-06-27T08:55:11.983Z,64.30
2018-06-27T08:57:40.471Z,64.20
2018-06-27T09:00:08.948Z,64.20
2018-06-27T09:02:37.440Z,64.00
2018-06-27T09:05:05.931Z,63.40
2018-06-27T09:07:34.449Z,62.90
2018-06-27T09:10:02.948Z,63.10
2018-06-27T09:12:31.441Z,63.20
2018-06-27T09:14:59.883Z,62.90
2018-06-27T09:17:28.397Z,62.60
2018-06-27T09:19:56.896Z,62.30
2018-06-27T09:22:25.366Z,62.20
2018-06-27T09:24:53.875Z,61.90
2018-06-27T09:27:22.343Z,61.80
2018-06-27T09:29:50.821Z,61.50
2018-06-27T09:32:19.354Z,61.30
2018-06-27T09:34:47.960Z,61.10
2018-06-27T09:37:16.438Z,60.90
2018-06-27T09:42:13.106Z,60.60
2018-06-27T09:49:39.927Z,59.90
2018-06-27T09:52:08.460Z,59.80
2018-06-27T09:54:40.566Z,59.70
2018-06-27T09:57:10.771Z,59.50
2018-06-27T09:59:39.281Z,59.40
2018-06-27T10:02:07.805Z,59.30
2018-06-27T10:07:04.564Z,59.10
2018-06-27T10:09:33.262Z,59.10
2018-06-27T10:12:01.723Z,59.10
2018-06-27T10:14:30.222Z,59.10
2018-06-27T10:16:58.688Z,59.10
2018-06-27T10:19:27.177Z,58.90
2018-06-27T10:21:55.657Z,58.70
2018-06-27T10:24:24.174Z,58.60
2018-06-27T10:26:53.231Z,58.60
2018-06-27T10:29:21.711Z,58.60
2018-06-27T10:31:50.221Z,58.40
2018-06-27T10:34:18.746Z,58.30
2018-06-27T10:36:47.359Z,58.10
2018-06-27T10:39:15.868Z,58.00
2018-06-27T10:41:44.319Z,57.90
2018-06-27T10:44:12.787Z,57.70
2018-06-27T10:46:41.240Z,57.70
2018-06-27T10:49:09.732Z,57.60
2018-06-27T10:51:38.240Z,57.50
2018-06-27T10:54:06.786Z,57.40
2018-06-27T10:56:35.248Z,57.30
2018-06-27T10:59:03.688Z,57.20
2018-06-27T11:01:32.464Z,57.10
2018-06-27T11:04:00.891Z,56.90
2018-06-27T11:06:29.440Z,57.00
2018-06-27T11:08:57.887Z,56.40
2018-06-27T11:13:54.517Z,56.70
2018-06-27T11:16:23.055Z,56.60
2018-06-27T11:18:51.558Z,56.60
2018-06-27T11:21:20.072Z,56.30
2018-06-27T11:23:48.556Z,56.20
2018-06-27T11:26:17.123Z,56.20
2018-06-27T11:28:45.575Z,56.20
2018-06-27T11:31:14.096Z,56.30
2018-06-27T11:33:42.595Z,56.00
2018-06-27T11:36:11.107Z,55.80
2018-06-27T11:41:07.840Z,56.40
2018-06-27T11:43:36.301Z,55.70
2018-06-27T11:46:04.781Z,55.60
2018-06-27T11:48:33.255Z,55.40
2018-06-27T11:51:01.694Z,55.20
2018-06-27T11:53:30.275Z,55.20
2018-06-27T11:55:58.740Z,55.10
2018-06-27T11:58:27.294Z,54.90
2018-06-27T12:00:55.721Z,54.80
2018-06-27T12:03:24.179Z,54.80
2018-06-27T12:05:52.642Z,54.80
2018-06-27T12:10:49.256Z,54.80
2018-06-27T12:13:17.734Z,54.70
2018-06-27T12:15:46.191Z,54.60
2018-06-27T12:18:14.643Z,54.50
2018-06-27T12:20:43.127Z,54.40
2018-06-27T12:23:11.615Z,55.00
2018-06-27T12:25:40.075Z,54.30
2018-06-27T12:28:09.088Z,54.20
2018-06-27T12:30:37.631Z,54.10
2018-06-27T12:33:06.239Z,54.20
2018-06-27T12:35:35.808Z,54.30
2018-06-27T12:38:04.384Z,54.20
2018-06-27T12:43:01.004Z,54.00
2018-06-27T12:45:29.664Z,53.80
2018-06-27T12:47:58.168Z,53.70
2018-06-27T12:50:26.676Z,53.70
2018-06-27T12:52:55.149Z,53.70
2018-06-27T12:55:23.680Z,53.70
2018-06-27T12:57:52.430Z,53.60
2018-06-27T13:00:21.009Z,53.60
2018-06-27T13:02:49.426Z,53.60
2018-06-27T13:05:18.014Z,53.60
2018-06-27T13:07:46.489Z,53.80
2018-06-27T13:10:14.977Z,53.00
2018-06-27T13:12:43.441Z,53.40
2018-06-27T13:15:11.935Z,53.40
2018-06-27T13:17:40.439Z,53.30
2018-06-27T13:20:08.930Z,53.20
2018-06-27T13:22:37.461Z,53.20
2018-06-27T13:25:05.916Z,53.10
2018-06-27T13:27:34.395Z,53.00
2018-06-27T13:30:08.277Z,52.80
2018-06-27T13:32:36.809Z,52.80
2018-06-27T13:35:05.614Z,52.70
2018-06-27T13:37:34.185Z,53.00
2018-06-27T13:44:59.884Z,53.20
2018-06-27T13:47:28.397Z,53.20
2018-06-27T13:49:57.001Z,53.00
2018-06-27T13:52:25.513Z,52.90
2018-06-27T13:54:57.226Z,53.00
2018-06-27T13:57:27.167Z,52.90
2018-06-27T13:59:56.131Z,53.00
2018-06-27T14:02:24.660Z,52.80
2018-06-27T14:07:21.408Z,52.60
2018-06-27T14:09:49.927Z,52.50
2018-06-27T14:12:18.434Z,52.40
2018-06-27T14:14:46.889Z,52.20
2018-06-27T14:17:15.378Z,52.50
2018-06-27T14:19:43.833Z,52.50
2018-06-27T14:22:12.336Z,52.70
2018-06-27T14:29:37.156Z,52.60
2018-06-27T14:32:06.208Z,52.60
2018-06-27T14:34:34.693Z,52.30
2018-06-27T14:37:03.283Z,52.10
2018-06-27T14:39:31.791Z,51.90
2018-06-27T14:42:00.318Z,51.70
2018-06-27T14:46:56.979Z,52.50
2018-06-27T14:49:25.796Z,52.20
2018-06-27T14:51:54.074Z,52.30
2018-06-27T14:54:22.654Z,52.40
2018-06-27T14:59:19.307Z,52.50
2018-06-27T15:01:48.123Z,51.60
2018-06-27T15:04:17.272Z,51.40
2018-06-27T15:06:45.731Z,51.30
2018-06-27T15:09:14.253Z,51.30
2018-06-27T15:11:42.724Z,51.20
2018-06-27T15:14:11.258Z,51.30
2018-06-27T15:19:07.933Z,51.30
2018-06-27T15:24:04.662Z,51.10
2018-06-27T15:26:33.074Z,51.00
2018-06-27T15:31:29.968Z,51.40
2018-06-27T15:33:58.414Z,51.50
2018-06-27T15:36:27.707Z,51.60
2018-06-27T15:38:56.281Z,51.70
2018-06-27T15:41:25.433Z,51.30
2018-06-27T15:43:54.027Z,51.20
2018-06-27T15:46:22.722Z,51.10
2018-06-27T15:48:51.232Z,51.10
2018-06-27T15:51:19.789Z,50.90
2018-06-27T15:53:48.511Z,50.80
2018-06-27T15:56:16.985Z,50.70
2018-06-27T15:58:45.460Z,50.50
2018-06-27T16:01:13.958Z,50.40
2018-06-27T16:03:42.789Z,50.30
2018-06-27T16:06:11.926Z,50.30
2018-06-27T16:08:40.457Z,50.40
2018-06-27T16:11:08.952Z,50.40
2018-06-27T16:13:37.479Z,50.60
2018-06-27T16:16:06.227Z,51.20
2018-06-27T16:18:34.871Z,50.70
2018-06-27T16:21:03.458Z,50.70
2018-06-27T16:23:31.932Z,50.70
2018-06-27T16:26:00.456Z,50.60
2018-06-27T16:28:28.951Z,50.70
2018-06-27T16:30:57.428Z,50.60
2018-06-27T16:33:27.790Z,50.70
2018-06-27T16:35:56.582Z,50.80
2018-06-27T16:38:25.054Z,50.80
2018-06-27T16:40:53.579Z,50.90
2018-06-27T16:43:22.135Z,51.10
2018-06-27T16:48:19.318Z,51.20
2018-06-27T16:50:47.799Z,51.10
2018-06-27T16:53:16.327Z,51.20
2018-06-27T17:00:41.297Z,51.30
2018-06-27T17:03:09.731Z,51.30
2018-06-27T17:05:38.272Z,51.40
2018-06-27T17:08:06.743Z,51.40
2018-06-27T17:10:35.198Z,51.50
2018-06-27T17:18:00.050Z,51.70
2018-06-27T17:20:28.620Z,51.70
2018-06-27T17:22:57.329Z,51.80
2018-06-27T17:25:25.832Z,51.90
2018-06-27T17:27:54.317Z,52.00
2018-06-27T17:30:22.857Z,52.00
2018-06-27T17:32:51.331Z,52.00
2018-06-27T17:35:19.827Z,52.00
2018-06-27T17:37:48.431Z,52.10
2018-06-27T17:40:16.965Z,52.20
2018-06-27T17:42:45.510Z,52.30
2018-06-27T17:47:42.535Z,52.40
2018-06-27T17:50:11.027Z,52.40
2018-06-27T17:52:39.681Z,52.70
2018-06-27T17:55:08.565Z,52.90
2018-06-27T17:57:37.104Z,53.00
2018-06-27T18:00:06.449Z,53.30
2018-06-27T18:02:34.994Z,53.70
2018-06-27T18:05:03.624Z,53.90
2018-06-27T18:07:32.923Z,53.90
2018-06-27T18:10:01.421Z,53.90
2018-06-27T18:12:29.874Z,53.90
2018-06-27T18:14:58.411Z,53.90
2018-06-27T18:17:26.886Z,54.00
2018-06-27T18:19:55.387Z,54.10
2018-06-27T18:22:23.877Z,54.00
2018-06-27T18:24:52.349Z,54.00
2018-06-27T18:27:20.930Z,53.90
2018-06-27T18:29:49.367Z,53.90
2018-06-27T18:32:17.870Z,53.90
2018-06-27T18:34:46.320Z,53.90
2018-06-27T18:37:14.831Z,54.00
2018-06-27T18:39:43.285Z,53.90
2018-06-27T18:42:11.765Z,54.00
2018-06-27T18:44:40.219Z,54.10
2018-06-27T18:49:36.863Z,54.10
2018-06-27T18:54:33.574Z,54.30
2018-06-27T18:57:02.144Z,54.30
2018-06-27T18:59:30.642Z,54.30
2018-06-27T19:01:59.131Z,54.40
2018-06-27T19:04:27.684Z,54.50
2018-06-27T19:06:56.174Z,54.50
2018-06-27T19:09:24.693Z,54.50
2018-06-27T19:11:53.159Z,54.40
2018-06-27T19:16:49.971Z,54.30
2018-06-27T19:19:18.455Z,54.60
2018-06-27T19:21:46.949Z,54.60
2018-06-27T19:24:15.606Z,54.70
2018-06-27T19:26:44.867Z,54.70
2018-06-27T19:29:14.341Z,54.70
2018-06-27T19:31:43.782Z,54.80
2018-06-27T19:34:12.347Z,54.90
2018-06-27T19:36:40.786Z,55.00
2018-06-27T19:39:10.655Z,55.00
2018-06-27T19:41:39.643Z,55.10
2018-06-27T19:44:08.696Z,55.10
2018-06-27T19:46:37.178Z,55.20
2018-06-27T19:49:05.693Z,55.20
2018-06-27T19:51:34.268Z,55.20
2018-06-27T19:54:02.801Z,55.30
2018-06-27T19:56:31.245Z,55.40
2018-06-27T19:58:59.715Z,55.40
2018-06-27T20:01:28.203Z,55.30
2018-06-27T20:03:56.637Z,55.40
2018-06-27T20:06:25.198Z,55.40
2018-06-27T20:08:53.702Z,55.60
2018-06-27T20:11:22.575Z,55.50
2018-06-27T20:13:51.035Z,55.60
2018-06-27T20:16:19.556Z,55.70
2018-06-27T20:18:47.994Z,55.70
2018-06-27T20:23:44.726Z,55.90
2018-06-27T20:26:13.231Z,55.90
2018-06-27T20:28:41.933Z,56.00
2018-06-27T20:31:10.423Z,55.90
2018-06-27T20:33:39.032Z,55.90
2018-06-27T20:36:07.554Z,56.00
2018-06-27T20:38:36.023Z,56.10
2018-06-27T20:41:04.708Z,56.10
2018-06-27T20:43:33.176Z,56.20
2018-06-27T20:46:01.624Z,56.20
2018-06-27T20:48:30.135Z,56.30
2018-06-27T20:53:26.875Z,56.40
2018-06-27T20:55:55.352Z,56.40
2018-06-27T20:58:23.838Z,56.40
2018-06-27T21:00:52.345Z,56.50
2018-06-27T21:03:20.825Z,56.60
2018-06-27T21:05:49.390Z,56.60
2018-06-27T21:08:17.871Z,56.70
2018-06-27T21:10:46.362Z,56.80
2018-06-27T21:13:15.051Z,56.80
2018-06-27T21:15:43.510Z,56.90
2018-06-27T21:18:12.611Z,56.80
2018-06-27T21:20:41.079Z,56.80
2018-06-27T21:23:09.608Z,56.80
2018-06-27T21:25:38.070Z,56.90
2018-06-27T21:28:06.553Z,57.00
2018-06-27T21:30:35.049Z,57.10
2018-06-27T21:33:03.762Z,57.10
2018-06-27T21:35:32.255Z,57.20
2018-06-27T21:38:01.089Z,57.20
2018-06-27T21:40:29.551Z,57.30
2018-06-27T21:42:58.030Z,57.30
2018-06-27T21:45:26.539Z,57.40
2018-06-27T21:47:55.215Z,57.50
2018-06-27T21:52:51.883Z,57.70
2018-06-27T21:57:48.584Z,57.80
2018-06-27T22:00:18.568Z,57.80
2018-06-27T22:02:47.007Z,57.90
2018-06-27T22:05:15.564Z,58.00
2018-06-27T22:07:44.071Z,58.00
2018-06-27T22:10:12.569Z,58.20
2018-06-27T22:12:41.121Z,58.20
2018-06-27T22:15:09.602Z,58.10
2018-06-27T22:17:38.050Z,58.30
2018-06-27T22:20:06.571Z,58.30
2018-06-27T22:22:35.112Z,58.40
2018-06-27T22:25:03.693Z,58.40
2018-06-27T22:27:32.193Z,58.50
2018-06-27T22:30:00.747Z,58.50
2018-06-27T22:32:29.298Z,58.60
2018-06-27T22:37:25.944Z,58.60
2018-06-27T22:39:54.399Z,58.70
2018-06-27T22:42:22.937Z,58.80
2018-06-27T22:47:19.859Z,58.90
2018-06-27T22:49:48.379Z,58.90
2018-06-27T22:52:16.969Z,58.90
2018-06-27T22:57:13.703Z,59.10
2018-06-27T22:59:42.350Z,59.10
2018-06-27T23:02:10.872Z,59.10
2018-06-27T23:04:39.416Z,59.20
2018-06-27T23:07:07.893Z,59.20
2018-06-27T23:12:04.723Z,59.30
2018-06-27T23:14:33.175Z,59.40
2018-06-27T23:17:01.656Z,59.30
2018-06-27T23:19:30.248Z,59.40
2018-06-27T23:21:58.723Z,59.40
2018-06-27T23:24:27.196Z,59.50
2018-06-27T23:26:55.821Z,59.50
2018-06-27T23:29:24.334Z,59.50
2018-06-27T23:31:52.796Z,59.50
2018-06-27T23:34:21.290Z,59.50
2018-06-27T23:36:49.904Z,59.60
2018-06-27T23:39:18.478Z,59.60
2018-06-27T23:41:47.023Z,59.50
2018-06-27T23:44:15.528Z,59.50
2018-06-27T23:46:44.095Z,59.40
2018-06-27T23:49:12.620Z,59.40
2018-06-27T23:51:41.114Z,59.40
2018-06-27T23:54:09.680Z,59.40
2018-06-27T23:56:38.176Z,59.30
2018-06-27T23:59:06.730Z,59.30
