createdAt,value
2022-10-30T00:00:51.101Z,91.90
2022-10-30T00:03:19.974Z,91.80
2022-10-30T00:05:50.106Z,91.80
2022-10-30T00:08:21.831Z,91.80
2022-10-30T00:10:51.455Z,91.80
2022-10-30T00:13:20.592Z,91.70
2022-10-30T00:15:50.777Z,91.70
2022-10-30T00:18:21.006Z,91.80
2022-10-30T00:20:50.314Z,91.80
2022-10-30T00:23:20.436Z,91.70
2022-10-30T00:25:48.761Z,91.80
2022-10-30T00:28:17.179Z,91.90
2022-10-30T00:30:45.994Z,91.80
2022-10-30T00:33:14.335Z,91.90
2022-10-30T00:35:49.991Z,91.90
2022-10-30T00:38:19.641Z,91.90
2022-10-30T00:40:47.983Z,91.80
2022-10-30T00:43:33.112Z,91.80
2022-10-30T00:46:08.876Z,91.80
2022-10-30T00:48:37.723Z,91.80
2022-10-30T00:51:08.237Z,91.90
2022-10-30T00:53:38.381Z,91.80
2022-10-30T00:56:09.659Z,91.80
2022-10-30T00:58:42.427Z,91.90
2022-10-30T01:01:18.034Z,91.90
2022-10-30T01:03:47.896Z,92.10
2022-10-30T01:06:18.083Z,92.10
2022-10-30T01:08:48.674Z,92.10
2022-10-30T01:11:17.224Z,92.10
2022-10-30T01:13:48.504Z,92.10
2022-10-30T01:16:43.061Z,92.10
2022-10-30T01:19:22.029Z,92.20
2022-10-30T01:22:03.567Z,92.20
2022-10-30T01:24:44.096Z,92.30
2022-10-30T01:27:28.152Z,92.40
2022-10-30T01:30:03.804Z,92.50
2022-10-30T01:32:42.457Z,92.40
2022-10-30T01:35:19.611Z,92.40
2022-10-30T01:37:56.363Z,92.50
2022-10-30T01:40:26.918Z,92.50
2022-10-30T01:42:56.632Z,92.50
2022-10-30T01:45:41.743Z,92.50
2022-10-30T01:48:33.742Z,92.40
2022-10-30T01:51:10.322Z,92.40
2022-10-30T01:53:52.800Z,92.40
2022-10-30T01:56:29.976Z,92.50
2022-10-30T01:59:08.578Z,92.40
2022-10-30T02:01:39.168Z,92.40
2022-10-30T02:04:10.255Z,92.40
2022-10-30T02:06:39.495Z,92.40
2022-10-30T02:09:08.816Z,92.30
2022-10-30T02:11:39.878Z,92.40
2022-10-30T02:14:10.338Z,92.40
2022-10-30T02:16:43.819Z,92.40
2022-10-30T02:19:12.452Z,92.50
2022-10-30T02:21:42.571Z,92.50
2022-10-30T02:24:11.271Z,92.60
2022-10-30T02:26:39.839Z,92.50
2022-10-30T02:29:08.488Z,92.40
2022-10-30T02:31:38.080Z,92.50
2022-10-30T02:34:06.892Z,92.50
2022-10-30T02:36:35.511Z,92.50
2022-10-30T02:39:06.612Z,92.50
2022-10-30T02:41:35.244Z,92.50
2022-10-30T02:44:03.902Z,92.60
2022-10-30T02:46:32.504Z,92.60
2022-10-30T02:49:00.944Z,92.70
2022-10-30T02:51:29.537Z,92.70
2022-10-30T02:53:58.816Z,92.60
2022-10-30T02:56:29.274Z,92.60
2022-10-30T02:58:57.987Z,92.60
2022-10-30T03:01:26.671Z,92.60
2022-10-30T03:03:56.041Z,92.60
2022-10-30T03:06:24.749Z,92.60
2022-10-30T03:08:53.492Z,92.50
2022-10-30T03:11:22.456Z,92.90
2022-10-30T03:13:52.726Z,92.50
2022-10-30T03:16:23.434Z,92.50
2022-10-30T03:18:52.808Z,92.50
2022-10-30T03:21:23.292Z,92.40
2022-10-30T03:23:52.394Z,92.40
2022-10-30T03:26:21.839Z,92.30
2022-10-30T03:28:51.930Z,92.40
2022-10-30T03:31:21.029Z,92.30
2022-10-30T03:33:49.632Z,92.40
2022-10-30T03:36:18.471Z,92.40
2022-10-30T03:38:46.798Z,92.50
2022-10-30T03:41:15.139Z,92.60
2022-10-30T03:43:43.510Z,92.60
2022-10-30T03:46:13.148Z,92.70
2022-10-30T03:48:41.413Z,92.70
2022-10-30T03:51:09.931Z,92.70
2022-10-30T03:53:38.231Z,92.70
2022-10-30T03:56:07.451Z,92.70
2022-10-30T03:58:35.701Z,92.70
2022-10-30T04:01:05.103Z,92.70
2022-10-30T04:03:35.166Z,92.70
2022-10-30T04:06:03.572Z,92.70
2022-10-30T04:08:32.058Z,92.80
2022-10-30T04:11:00.523Z,92.80
2022-10-30T04:13:29.016Z,92.80
2022-10-30T04:15:58.383Z,92.80
2022-10-30T04:18:27.281Z,92.90
2022-10-30T04:20:57.452Z,92.90
2022-10-30T04:23:25.814Z,93.00
2022-10-30T04:25:54.201Z,93.00
2022-10-30T04:28:22.569Z,93.00
2022-10-30T04:30:51.052Z,92.90
2022-10-30T04:33:19.397Z,92.90
2022-10-30T04:35:47.728Z,92.90
2022-10-30T04:38:19.201Z,92.80
2022-10-30T04:40:47.786Z,92.80
2022-10-30T04:43:16.337Z,92.80
2022-10-30T04:45:44.813Z,92.80
2022-10-30T04:48:14.732Z,92.80
2022-10-30T04:50:43.639Z,92.80
2022-10-30T04:53:14.800Z,92.90
2022-10-30T04:55:44.842Z,92.90
2022-10-30T04:58:13.917Z,92.90
2022-10-30T05:00:43.008Z,92.80
2022-10-30T05:03:18.149Z,92.80
2022-10-30T05:05:46.543Z,92.80
2022-10-30T05:08:14.955Z,92.80
2022-10-30T05:10:44.836Z,92.70
2022-10-30T05:13:13.497Z,92.70
2022-10-30T05:15:41.796Z,92.80
2022-10-30T05:18:10.105Z,92.90
2022-10-30T05:20:38.474Z,92.90
2022-10-30T05:23:06.904Z,92.90
2022-10-30T05:25:35.245Z,92.90
2022-10-30T05:28:06.745Z,92.90
2022-10-30T05:30:37.083Z,92.90
2022-10-30T05:33:07.183Z,92.90
2022-10-30T05:35:37.258Z,92.80
2022-10-30T05:38:07.560Z,92.90
2022-10-30T05:40:36.441Z,92.80
2022-10-30T05:43:06.647Z,92.80
2022-10-30T05:45:35.028Z,92.80
2022-10-30T05:48:05.200Z,92.80
2022-10-30T05:50:34.416Z,92.80
2022-10-30T05:53:04.516Z,92.80
2022-10-30T05:55:33.224Z,92.80
2022-10-30T05:58:03.250Z,92.80
2022-10-30T06:00:35.077Z,92.80
2022-10-30T06:03:04.603Z,92.80
2022-10-30T06:05:34.861Z,92.70
2022-10-30T06:08:03.638Z,92.80
2022-10-30T06:10:32.705Z,92.80
2022-10-30T06:13:02.840Z,92.80
2022-10-30T06:15:33.182Z,92.90
2022-10-30T06:18:02.053Z,93.30
2022-10-30T06:20:32.113Z,93.00
2022-10-30T06:23:02.502Z,93.00
2022-10-30T06:25:34.090Z,93.00
2022-10-30T06:28:06.625Z,93.10
2022-10-30T06:30:36.318Z,93.20
2022-10-30T06:33:07.106Z,93.30
2022-10-30T06:36:10.334Z,93.30
2022-10-30T06:38:43.157Z,93.40
2022-10-30T06:41:11.716Z,93.40
2022-10-30T06:43:40.062Z,93.50
2022-10-30T06:46:09.875Z,93.60
2022-10-30T06:48:38.374Z,93.60
2022-10-30T06:51:06.919Z,93.70
2022-10-30T06:53:35.238Z,93.80
2022-10-30T06:56:04.947Z,93.80
2022-10-30T06:58:38.967Z,94.00
2022-10-30T07:01:08.056Z,94.00
2022-10-30T07:03:37.835Z,94.10
2022-10-30T07:06:06.516Z,94.20
2022-10-30T07:08:34.785Z,94.30
2022-10-30T07:11:03.430Z,94.40
2022-10-30T07:13:31.695Z,94.50
2022-10-30T07:16:00.508Z,94.60
2022-10-30T07:18:28.836Z,94.70
2022-10-30T07:20:58.796Z,94.80
2022-10-30T07:23:27.073Z,94.90
2022-10-30T07:25:59.518Z,95.00
2022-10-30T07:28:31.678Z,95.10
2022-10-30T07:31:00.141Z,95.30
2022-10-30T07:33:28.470Z,95.40
2022-10-30T07:36:01.616Z,95.40
2022-10-30T07:38:30.011Z,95.60
2022-10-30T07:40:58.349Z,95.70
2022-10-30T07:43:26.657Z,95.90
2022-10-30T07:45:55.551Z,95.90
2022-10-30T07:48:23.886Z,96.00
2022-10-30T07:50:52.107Z,96.00
2022-10-30T07:53:21.901Z,96.00
2022-10-30T07:55:50.231Z,95.60
2022-10-30T07:58:18.526Z,95.60
2022-10-30T08:00:47.774Z,95.70
2022-10-30T08:03:16.333Z,96.10
2022-10-30T08:05:44.639Z,96.40
2022-10-30T08:08:12.966Z,96.60
2022-10-30T08:10:42.736Z,96.70
2022-10-30T08:13:11.020Z,96.90
2022-10-30T08:15:39.755Z,97.10
2022-10-30T08:18:08.083Z,97.30
2022-10-30T08:20:36.510Z,97.30
2022-10-30T08:23:04.970Z,97.30
2022-10-30T08:25:33.311Z,97.30
2022-10-30T08:28:04.849Z,97.50
2022-10-30T08:30:36.345Z,97.80
2022-10-30T08:33:07.019Z,98.00
2022-10-30T08:38:04.683Z,98.10
2022-10-30T08:40:32.959Z,98.20
2022-10-30T08:43:02.672Z,98.40
2022-10-30T08:45:31.431Z,98.80
2022-10-30T08:48:01.521Z,98.30
2022-10-30T08:50:30.501Z,98.30
2022-10-30T08:53:02.749Z,98.50
2022-10-30T08:55:31.697Z,98.50
2022-10-30T08:58:00.219Z,98.70
2022-10-30T09:00:30.094Z,99.00
2022-10-30T09:02:58.785Z,99.20
2022-10-30T09:05:27.464Z,99.20
2022-10-30T09:07:59.185Z,99.20
2022-10-30T09:10:27.877Z,99.00
2022-10-30T09:12:57.192Z,99.20
2022-10-30T09:15:26.460Z,99.30
2022-10-30T09:18:03.793Z,99.50
2022-10-30T09:20:32.679Z,99.80
2022-10-30T09:23:01.367Z,99.90
2022-10-30T09:25:29.850Z,99.90
2022-10-30T09:27:58.199Z,99.90
2022-10-30T09:30:26.663Z,99.80
2022-10-30T09:32:59.302Z,99.80
2022-10-30T09:35:30.148Z,99.90
2022-10-30T09:37:58.997Z,99.90
2022-10-30T09:40:51.764Z,99.90
2022-10-30T09:43:31.526Z,99.90
2022-10-30T09:46:28.113Z,99.70
2022-10-30T09:52:20.599Z,99.30
2022-10-30T09:55:03.375Z,99.30
2022-10-30T09:57:40.968Z,99.50
2022-10-30T10:00:12.993Z,99.50
2022-10-30T10:02:54.628Z,99.40
2022-10-30T10:05:25.996Z,99.20
2022-10-30T10:07:59.186Z,99.20
2022-10-30T10:10:39.034Z,99.20
2022-10-30T10:13:13.268Z,99.00
2022-10-30T10:15:48.523Z,98.80
2022-10-30T10:18:20.756Z,98.60
2022-10-30T10:20:52.998Z,98.60
2022-10-30T10:23:31.059Z,98.60
2022-10-30T10:26:03.777Z,98.50
2022-10-30T10:28:48.445Z,98.60
2022-10-30T10:31:29.892Z,98.60
2022-10-30T10:34:11.249Z,98.50
2022-10-30T10:36:49.622Z,97.90
2022-10-30T10:39:42.114Z,97.80
2022-10-30T10:42:24.457Z,97.70
2022-10-30T10:45:13.746Z,97.50
2022-10-30T10:48:07.106Z,97.60
2022-10-30T10:50:37.795Z,97.60
2022-10-30T10:53:12.587Z,97.50
2022-10-30T10:55:45.614Z,97.10
2022-10-30T10:58:29.701Z,97.20
2022-10-30T11:00:59.897Z,96.70
2022-10-30T11:03:36.257Z,96.70
2022-10-30T11:06:19.366Z,96.90
2022-10-30T11:08:48.239Z,96.80
2022-10-30T11:11:17.968Z,96.40
2022-10-30T11:13:46.738Z,96.50
2022-10-30T11:16:29.201Z,96.60
2022-10-30T11:19:00.632Z,96.80
2022-10-30T11:21:33.313Z,95.60
2022-10-30T11:24:01.650Z,95.60
2022-10-30T11:26:36.046Z,95.70
2022-10-30T11:29:07.693Z,95.60
2022-10-30T11:31:40.205Z,95.60
2022-10-30T11:34:29.216Z,95.70
2022-10-30T11:36:57.643Z,95.60
2022-10-30T11:39:27.838Z,95.30
2022-10-30T11:42:01.534Z,95.10
2022-10-30T11:44:34.914Z,94.60
2022-10-30T11:47:04.289Z,94.10
2022-10-30T11:49:39.249Z,94.10
2022-10-30T11:52:08.421Z,94.20
2022-10-30T11:54:40.355Z,94.10
2022-10-30T11:57:22.417Z,93.40
2022-10-30T11:59:52.753Z,93.60
2022-10-30T12:02:27.245Z,93.80
2022-10-30T12:04:56.158Z,93.70
2022-10-30T12:07:31.127Z,93.90
2022-10-30T12:10:01.877Z,93.80
2022-10-30T12:12:35.172Z,93.70
2022-10-30T12:15:12.812Z,93.70
2022-10-30T12:17:42.273Z,93.70
2022-10-30T12:20:16.222Z,93.60
2022-10-30T12:22:44.979Z,93.60
2022-10-30T12:25:26.122Z,93.60
2022-10-30T12:28:05.437Z,93.20
2022-10-30T12:30:39.155Z,93.10
2022-10-30T12:33:15.315Z,93.20
2022-10-30T12:35:48.098Z,92.80
2022-10-30T12:38:20.985Z,92.90
2022-10-30T12:41:07.135Z,92.60
2022-10-30T12:43:37.382Z,92.30
2022-10-30T12:46:17.612Z,92.20
2022-10-30T12:48:51.487Z,91.80
2022-10-30T12:51:24.780Z,91.80
2022-10-30T12:54:00.954Z,91.50
2022-10-30T12:56:35.142Z,91.30
2022-10-30T12:59:22.062Z,91.40
2022-10-30T13:01:57.708Z,91.30
2022-10-30T13:04:30.319Z,90.70
2022-10-30T13:07:05.971Z,90.70
2022-10-30T13:09:38.966Z,90.30
2022-10-30T13:12:11.706Z,90.10
2022-10-30T13:14:46.843Z,89.50
2022-10-30T13:17:16.147Z,88.80
2022-10-30T13:19:47.320Z,88.20
2022-10-30T13:22:22.083Z,87.90
2022-10-30T13:25:00.884Z,88.20
2022-10-30T13:27:42.019Z,88.60
2022-10-30T13:30:16.844Z,88.80
2022-10-30T13:32:58.833Z,87.80
2022-10-30T13:35:36.449Z,86.10
2022-10-30T13:38:16.646Z,85.10
2022-10-30T13:40:48.211Z,84.70
2022-10-30T13:43:26.665Z,84.70
2022-10-30T13:46:23.156Z,84.80
2022-10-30T13:49:01.116Z,83.50
2022-10-30T13:51:40.232Z,83.30
2022-10-30T13:54:20.907Z,83.70
2022-10-30T13:56:50.965Z,84.00
2022-10-30T13:59:29.900Z,83.70
2022-10-30T14:02:06.864Z,83.90
2022-10-30T14:04:39.765Z,84.20
2022-10-30T14:07:23.000Z,84.00
2022-10-30T14:10:00.809Z,84.80
2022-10-30T14:12:52.469Z,85.10
2022-10-30T14:15:28.078Z,85.40
2022-10-30T14:18:30.177Z,85.80
2022-10-30T14:20:59.872Z,86.40
2022-10-30T14:23:34.142Z,86.40
2022-10-30T14:26:16.378Z,86.30
2022-10-30T14:28:46.003Z,86.60
2022-10-30T14:31:16.809Z,86.90
2022-10-30T14:33:51.413Z,87.10
2022-10-30T14:36:22.773Z,87.20
2022-10-30T14:39:01.984Z,87.10
2022-10-30T14:42:00.092Z,87.50
2022-10-30T14:44:54.188Z,87.80
2022-10-30T14:47:53.482Z,87.60
2022-10-30T14:50:33.856Z,87.10
2022-10-30T14:53:17.953Z,87.00
2022-10-30T14:55:56.928Z,86.70
2022-10-30T14:58:27.560Z,86.60
2022-10-30T15:01:27.213Z,87.40
2022-10-30T15:04:05.299Z,87.00
2022-10-30T15:06:44.898Z,87.40
2022-10-30T15:09:21.985Z,87.90
2022-10-30T15:12:10.070Z,89.50
2022-10-30T15:14:58.444Z,90.00
2022-10-30T15:17:31.687Z,90.60
2022-10-30T15:20:02.333Z,91.10
2022-10-30T15:22:34.085Z,91.60
2022-10-30T15:25:03.160Z,91.90
2022-10-30T15:27:33.341Z,92.20
2022-10-30T15:30:04.158Z,92.30
2022-10-30T15:32:32.486Z,92.50
2022-10-30T15:35:03.098Z,92.70
2022-10-30T15:37:33.452Z,92.80
2022-10-30T15:40:11.805Z,93.00
2022-10-30T15:42:40.724Z,93.10
2022-10-30T15:45:17.286Z,93.00
2022-10-30T15:47:49.078Z,93.20
2022-10-30T15:50:20.078Z,93.20
2022-10-30T15:52:50.956Z,93.20
2022-10-30T15:55:21.941Z,93.30
2022-10-30T15:58:09.173Z,93.30
2022-10-30T16:00:39.603Z,93.30
2022-10-30T16:03:16.880Z,93.40
2022-10-30T16:05:45.349Z,93.40
2022-10-30T16:08:20.276Z,93.50
2022-10-30T16:10:49.954Z,93.80
2022-10-30T16:13:21.087Z,93.50
2022-10-30T16:15:50.306Z,93.50
2022-10-30T16:18:22.429Z,93.40
2022-10-30T16:20:52.712Z,93.40
2022-10-30T16:23:23.428Z,93.40
2022-10-30T16:25:57.006Z,93.30
2022-10-30T16:28:29.108Z,93.30
2022-10-30T16:31:00.295Z,93.30
2022-10-30T16:33:30.777Z,93.30
2022-10-30T16:36:00.992Z,93.40
2022-10-30T16:38:35.202Z,93.30
2022-10-30T16:41:05.506Z,93.30
2022-10-30T16:43:35.186Z,93.20
2022-10-30T16:46:33.872Z,93.20
2022-10-30T16:49:04.916Z,93.30
2022-10-30T16:51:33.338Z,93.10
2022-10-30T16:54:03.140Z,93.10
2022-10-30T16:56:33.352Z,93.10
2022-10-30T16:59:09.839Z,93.00
2022-10-30T17:01:38.356Z,93.10
2022-10-30T17:04:07.158Z,92.90
2022-10-30T17:06:41.165Z,92.90
2022-10-30T17:09:19.888Z,92.80
2022-10-30T17:12:02.636Z,92.80
2022-10-30T17:14:31.092Z,92.70
2022-10-30T17:17:00.785Z,92.60
2022-10-30T17:19:48.412Z,92.60
2022-10-30T17:22:21.077Z,92.60
2022-10-30T17:24:51.035Z,92.50
2022-10-30T17:27:33.248Z,92.40
2022-10-30T17:30:01.755Z,92.30
2022-10-30T17:32:42.747Z,92.30
2022-10-30T17:35:15.541Z,92.30
2022-10-30T17:37:44.023Z,92.20
2022-10-30T17:40:14.438Z,92.10
2022-10-30T17:42:43.265Z,92.00
2022-10-30T17:45:14.606Z,92.00
2022-10-30T17:47:43.328Z,92.00
2022-10-30T17:50:12.772Z,91.90
2022-10-30T17:52:41.071Z,91.90
2022-10-30T17:55:27.481Z,92.00
2022-10-30T17:57:55.765Z,92.00
2022-10-30T18:00:24.344Z,91.90
2022-10-30T18:02:52.698Z,91.80
2022-10-30T18:05:23.694Z,91.70
2022-10-30T18:07:52.040Z,91.60
2022-10-30T18:10:20.406Z,91.60
2022-10-30T18:12:50.150Z,91.60
2022-10-30T18:15:31.056Z,91.60
2022-10-30T18:17:59.487Z,91.50
2022-10-30T18:20:28.776Z,91.40
2022-10-30T18:22:57.982Z,91.40
2022-10-30T18:25:32.052Z,91.40
2022-10-30T18:28:01.776Z,91.40
2022-10-30T18:30:30.210Z,91.30
2022-10-30T18:32:58.972Z,91.30
2022-10-30T18:35:31.395Z,91.40
2022-10-30T18:38:00.163Z,91.40
2022-10-30T18:40:28.877Z,91.40
2022-10-30T18:42:57.864Z,91.40
2022-10-30T18:45:29.931Z,91.50
2022-10-30T18:48:00.953Z,91.50
2022-10-30T18:50:31.093Z,91.50
2022-10-30T18:53:00.003Z,91.40
2022-10-30T18:55:33.581Z,91.30
2022-10-30T18:58:02.535Z,91.30
2022-10-30T19:00:44.867Z,91.30
2022-10-30T19:03:21.629Z,91.20
2022-10-30T19:05:52.335Z,91.00
2022-10-30T19:08:20.638Z,90.80
2022-10-30T19:10:49.037Z,90.70
2022-10-30T19:13:19.665Z,90.70
2022-10-30T19:15:58.957Z,90.60
2022-10-30T19:18:31.229Z,90.60
2022-10-30T19:21:10.287Z,90.60
2022-10-30T19:23:42.998Z,90.60
2022-10-30T19:28:45.007Z,90.60
2022-10-30T19:31:17.299Z,90.70
2022-10-30T19:33:46.229Z,90.70
2022-10-30T19:36:28.514Z,90.80
2022-10-30T19:38:57.134Z,90.80
2022-10-30T19:41:25.685Z,90.90
2022-10-30T19:43:54.246Z,91.00
2022-10-30T19:46:23.992Z,91.10
2022-10-30T19:49:00.310Z,91.20
2022-10-30T19:51:29.209Z,91.40
2022-10-30T19:53:57.736Z,91.50
2022-10-30T19:56:26.113Z,91.80
2022-10-30T19:58:54.434Z,91.90
2022-10-30T20:01:24.390Z,92.00
2022-10-30T20:03:52.900Z,92.00
2022-10-30T20:06:21.506Z,91.90
2022-10-30T20:08:50.069Z,91.80
2022-10-30T20:11:18.480Z,91.80
2022-10-30T20:13:49.372Z,91.70
2022-10-30T20:16:20.604Z,91.50
2022-10-30T20:18:50.939Z,91.50
2022-10-30T20:21:21.637Z,91.50
2022-10-30T20:23:51.097Z,91.50
2022-10-30T20:26:24.884Z,91.70
2022-10-30T20:28:54.240Z,91.70
2022-10-30T20:31:23.161Z,91.70
2022-10-30T20:33:54.284Z,91.80
2022-10-30T20:36:25.193Z,92.00
2022-10-30T20:38:53.670Z,92.00
2022-10-30T20:41:23.820Z,92.00
2022-10-30T20:43:52.857Z,91.90
2022-10-30T20:46:21.740Z,91.90
2022-10-30T20:48:50.274Z,91.90
2022-10-30T20:51:20.079Z,91.80
2022-10-30T20:53:48.445Z,91.90
2022-10-30T20:56:16.784Z,91.90
2022-10-30T20:58:45.211Z,91.80
2022-10-30T21:01:14.122Z,91.90
2022-10-30T21:03:42.835Z,91.80
2022-10-30T21:06:11.274Z,91.70
2022-10-30T21:08:41.317Z,91.70
2022-10-30T21:11:09.998Z,91.80
2022-10-30T21:13:39.228Z,91.80
2022-10-30T21:16:11.147Z,91.80
2022-10-30T21:18:39.670Z,91.80
2022-10-30T21:21:11.897Z,91.80
2022-10-30T21:23:42.340Z,91.80
2022-10-30T21:26:12.458Z,91.80
2022-10-30T21:28:41.830Z,91.90
2022-10-30T21:31:13.696Z,91.90
2022-10-30T21:33:42.924Z,91.90
2022-10-30T21:36:14.727Z,91.90
2022-10-30T21:38:45.770Z,91.90
2022-10-30T21:41:17.564Z,91.90
2022-10-30T21:43:51.342Z,91.90
2022-10-30T21:46:21.428Z,92.00
2022-10-30T21:48:50.220Z,92.00
2022-10-30T21:51:39.902Z,92.10
2022-10-30T21:54:09.969Z,92.20
2022-10-30T21:56:38.653Z,92.20
2022-10-30T21:59:07.340Z,92.30
2022-10-30T22:01:38.539Z,92.30
2022-10-30T22:04:09.466Z,92.30
2022-10-30T22:06:40.529Z,92.30
2022-10-30T22:09:11.061Z,92.30
2022-10-30T22:11:39.930Z,92.40
2022-10-30T22:14:08.957Z,92.40
2022-10-30T22:16:39.964Z,92.50
2022-10-30T22:19:09.749Z,92.50
2022-10-30T22:21:38.907Z,92.60
2022-10-30T22:24:07.806Z,92.60
2022-10-30T22:26:37.470Z,92.60
2022-10-30T22:29:05.818Z,92.70
2022-10-30T22:31:34.365Z,92.70
2022-10-30T22:34:03.367Z,92.70
2022-10-30T22:36:33.882Z,92.70
2022-10-30T22:39:03.689Z,92.70
2022-10-30T22:41:37.277Z,92.70
2022-10-30T22:44:12.082Z,92.80
2022-10-30T22:46:41.081Z,92.80
2022-10-30T22:49:10.000Z,92.80
2022-10-30T22:51:41.173Z,92.80
2022-10-30T22:54:12.411Z,92.80
2022-10-30T22:56:41.768Z,92.80
2022-10-30T22:59:13.407Z,92.80
2022-10-30T23:01:46.088Z,92.80
2022-10-30T23:04:16.146Z,92.80
2022-10-30T23:06:45.235Z,92.90
2022-10-30T23:09:17.947Z,93.00
2022-10-30T23:11:46.398Z,93.00
2022-10-30T23:14:17.185Z,93.00
2022-10-30T23:16:45.511Z,93.00
2022-10-30T23:19:13.802Z,93.10
2022-10-30T23:21:42.114Z,93.10
2022-10-30T23:24:10.461Z,93.20
2022-10-30T23:26:38.882Z,93.10
2022-10-30T23:29:07.431Z,93.20
2022-10-30T23:31:39.226Z,93.20
2022-10-30T23:34:09.877Z,93.30
2022-10-30T23:36:38.864Z,93.30
2022-10-30T23:39:09.076Z,93.40
2022-10-30T23:41:37.414Z,93.40
2022-10-30T23:44:07.747Z,93.60
2022-10-30T23:46:37.627Z,93.70
2022-10-30T23:49:06.586Z,93.70
2022-10-30T23:51:34.962Z,93.60
2022-10-30T23:54:03.904Z,93.60
2022-10-30T23:56:32.662Z,93.50
2022-10-30T23:59:01.610Z,93.40
