createdAt,value
2018-08-25T00:01:19.763Z,100413.66
2018-08-25T00:03:50.219Z,100415.77
2018-08-25T00:06:20.816Z,100414.34
2018-08-25T00:08:51.287Z,100411.90
2018-08-25T00:11:21.692Z,100417.16
2018-08-25T00:13:51.935Z,100411.81
2018-08-25T00:16:22.340Z,100406.59
2018-08-25T00:18:52.690Z,100397.28
2018-08-25T00:21:23.003Z,100397.55
2018-08-25T00:23:53.331Z,100396.39
2018-08-25T00:26:23.727Z,100392.38
2018-08-25T00:28:54.215Z,100391.55
2018-08-25T00:31:25.390Z,100384.95
2018-08-25T00:33:56.517Z,100379.87
2018-08-25T00:36:26.777Z,100370.45
2018-08-25T00:38:58.282Z,100379.36
2018-08-25T00:41:28.790Z,100371.97
2018-08-25T00:43:59.230Z,100368.09
2018-08-25T00:46:29.547Z,100367.50
2018-08-25T00:49:00.137Z,100365.75
2018-08-25T00:51:30.746Z,100365.59
2018-08-25T00:54:01.275Z,100362.66
2018-08-25T00:56:31.699Z,100359.48
2018-08-25T00:59:02.046Z,100360.08
2018-08-25T01:01:32.561Z,100351.31
2018-08-25T01:04:03.027Z,100341.36
2018-08-25T01:06:33.591Z,100342.55
2018-08-25T01:09:05.257Z,100352.12
2018-08-25T01:11:35.559Z,100351.42
2018-08-25T01:14:05.990Z,100344.17
2018-08-25T01:16:36.547Z,100346.27
2018-08-25T01:19:07.660Z,100339.94
2018-08-25T01:21:38.148Z,100338.26
2018-08-25T01:24:08.607Z,100336.73
2018-08-25T01:26:39.291Z,100330.61
2018-08-25T01:29:12.905Z,100336.66
2018-08-25T01:31:43.245Z,100330.69
2018-08-25T01:34:13.769Z,100334.52
2018-08-25T01:36:43.988Z,100330.75
2018-08-25T01:39:14.451Z,100328.61
2018-08-25T01:41:44.937Z,100326.73
2018-08-25T01:44:15.435Z,100313.31
2018-08-25T01:46:45.940Z,100309.17
2018-08-25T01:49:16.283Z,100307.75
2018-08-25T01:51:46.680Z,100308.23
2018-08-25T01:54:17.136Z,100301.57
2018-08-25T01:56:47.815Z,100304.30
2018-08-25T01:59:18.503Z,100297.45
2018-08-25T02:01:48.816Z,100284.91
2018-08-25T02:04:19.154Z,100283.67
2018-08-25T02:06:49.655Z,100279.80
2018-08-25T02:09:20.159Z,100275.33
2018-08-25T02:11:50.664Z,100273.53
2018-08-25T02:14:20.843Z,100269.48
2018-08-25T02:16:51.295Z,100269.11
2018-08-25T02:19:21.795Z,100268.06
2018-08-25T02:21:52.402Z,100268.88
2018-08-25T02:24:22.906Z,100273.73
2018-08-25T02:26:53.111Z,100266.30
2018-08-25T02:29:23.359Z,100267.52
2018-08-25T02:31:53.810Z,100256.31
2018-08-25T02:34:24.220Z,100255.75
2018-08-25T02:36:54.449Z,100250.44
2018-08-25T02:39:24.896Z,100241.93
2018-08-25T02:41:55.311Z,100243.15
2018-08-25T02:44:25.755Z,100247.06
2018-08-25T02:46:56.756Z,100246.27
2018-08-25T02:49:27.384Z,100246.08
2018-08-25T02:51:57.847Z,100246.50
2018-08-25T02:54:29.127Z,100240.41
2018-08-25T02:56:59.496Z,100236.83
2018-08-25T02:59:29.882Z,100237.48
2018-08-25T03:02:00.485Z,100233.70
2018-08-25T03:04:30.722Z,100226.90
2018-08-25T03:07:01.009Z,100228.30
2018-08-25T03:09:31.507Z,100220.19
2018-08-25T03:12:01.797Z,100218.28
2018-08-25T03:14:32.192Z,100215.44
2018-08-25T03:17:02.557Z,100209.80
2018-08-25T03:19:33.019Z,100208.05
2018-08-25T03:22:03.829Z,100212.92
2018-08-25T03:24:34.382Z,100217.23
2018-08-25T03:27:04.988Z,100215.44
2018-08-25T03:29:35.348Z,100210.30
2018-08-25T03:32:05.763Z,100213.06
2018-08-25T03:34:36.156Z,100211.88
2018-08-25T03:37:06.656Z,100215.02
2018-08-25T03:39:37.176Z,100214.02
2018-08-25T03:42:07.728Z,100208.55
2018-08-25T03:44:38.011Z,100205.03
2018-08-25T03:47:08.342Z,100208.02
2018-08-25T03:49:38.769Z,100208.06
2018-08-25T03:52:09.113Z,100202.68
2018-08-25T03:54:39.463Z,100202.66
2018-08-25T03:57:09.859Z,100203.70
2018-08-25T03:59:40.304Z,100202.42
2018-08-25T04:02:10.607Z,100199.13
2018-08-25T04:04:41.772Z,100199.39
2018-08-25T04:07:12.090Z,100205.05
2018-08-25T04:09:42.573Z,100201.55
2018-08-25T04:12:12.851Z,100195.62
2018-08-25T04:14:43.493Z,100187.42
2018-08-25T04:17:13.704Z,100190.14
2018-08-25T04:19:44.273Z,100185.84
2018-08-25T04:22:14.709Z,100179.97
2018-08-25T04:24:45.000Z,100176.28
2018-08-25T04:27:15.320Z,100178.97
2018-08-25T04:29:45.802Z,100179.20
2018-08-25T04:32:16.191Z,100178.18
2018-08-25T04:34:46.608Z,100175.52
2018-08-25T04:37:16.949Z,100176.73
2018-08-25T04:39:47.554Z,100173.19
2018-08-25T04:42:17.917Z,100181.10
2018-08-25T04:44:48.322Z,100182.41
2018-08-25T04:47:18.563Z,100178.49
2018-08-25T04:49:49.015Z,100178.66
2018-08-25T04:52:19.484Z,100183.10
2018-08-25T04:54:50.043Z,100176.55
2018-08-25T04:57:20.531Z,100175.89
2018-08-25T04:59:50.993Z,100177.35
2018-08-25T05:02:21.238Z,100181.03
2018-08-25T05:04:52.199Z,100183.11
2018-08-25T05:07:22.601Z,100180.38
2018-08-25T05:09:53.188Z,100175.34
2018-08-25T05:12:23.508Z,100175.77
2018-08-25T05:14:53.884Z,100179.44
2018-08-25T05:17:24.204Z,100187.91
2018-08-25T05:19:54.596Z,100181.47
2018-08-25T05:22:24.979Z,100183.24
2018-08-25T05:24:55.530Z,100179.70
2018-08-25T05:27:25.977Z,100176.99
2018-08-25T05:29:56.295Z,100177.09
2018-08-25T05:32:26.607Z,100174.13
2018-08-25T05:34:57.196Z,100179.81
2018-08-25T05:37:27.644Z,100179.09
2018-08-25T05:39:58.114Z,100174.25
2018-08-25T05:42:28.617Z,100172.59
2018-08-25T05:44:59.040Z,100171.41
2018-08-25T05:47:29.547Z,100173.55
2018-08-25T05:49:59.912Z,100164.73
2018-08-25T05:52:30.401Z,100169.02
2018-08-25T05:55:00.869Z,100167.45
2018-08-25T05:57:31.465Z,100164.42
2018-08-25T06:00:02.070Z,100162.06
2018-08-25T06:02:32.521Z,100160.77
2018-08-25T06:05:02.888Z,100158.28
2018-08-25T06:07:33.249Z,100161.33
2018-08-25T06:10:03.762Z,100164.08
2018-08-25T06:12:34.840Z,100159.92
2018-08-25T06:15:05.319Z,100155.78
2018-08-25T06:17:35.827Z,100152.34
2018-08-25T06:20:06.525Z,100147.23
2018-08-25T06:22:37.080Z,100155.20
2018-08-25T06:25:09.201Z,100149.16
2018-08-25T06:27:45.468Z,100148.67
2018-08-25T06:30:15.995Z,100147.03
2018-08-25T06:32:46.456Z,100138.83
2018-08-25T06:35:16.937Z,100131.84
2018-08-25T06:37:47.464Z,100136.81
2018-08-25T06:40:18.435Z,100138.70
2018-08-25T06:42:49.029Z,100128.72
2018-08-25T06:45:19.427Z,100123.95
2018-08-25T06:47:49.756Z,100124.86
2018-08-25T06:50:20.218Z,100125.11
2018-08-25T06:52:50.549Z,100121.73
2018-08-25T06:55:20.973Z,100125.68
2018-08-25T06:57:51.265Z,100125.47
2018-08-25T07:00:21.868Z,100130.81
2018-08-25T07:02:52.361Z,100134.92
2018-08-25T07:05:22.763Z,100135.15
2018-08-25T07:07:53.132Z,100131.70
2018-08-25T07:10:23.496Z,100133.24
2018-08-25T07:12:53.927Z,100145.37
2018-08-25T07:15:24.366Z,100141.66
2018-08-25T07:17:54.752Z,100145.46
2018-08-25T07:20:25.112Z,100146.69
2018-08-25T07:22:55.411Z,100144.90
2018-08-25T07:25:25.978Z,100150.81
2018-08-25T07:27:56.539Z,100148.00
2018-08-25T07:30:26.971Z,100148.81
2018-08-25T07:32:57.206Z,100156.20
2018-08-25T07:35:27.592Z,100153.34
2018-08-25T07:37:58.203Z,100154.73
2018-08-25T07:40:28.605Z,100160.92
2018-08-25T07:42:59.402Z,100165.12
2018-08-25T07:45:29.720Z,100158.09
2018-08-25T07:48:00.133Z,100163.80
2018-08-25T07:50:30.563Z,100162.74
2018-08-25T07:53:01.041Z,100166.42
2018-08-25T07:55:31.551Z,100164.17
2018-08-25T07:58:02.116Z,100168.79
2018-08-25T08:00:32.882Z,100167.23
2018-08-25T08:03:03.250Z,100163.08
2018-08-25T08:05:33.467Z,100160.25
2018-08-25T08:08:03.924Z,100152.16
2018-08-25T08:10:34.380Z,100153.58
2018-08-25T08:13:05.008Z,100147.84
2018-08-25T08:15:35.701Z,100147.17
2018-08-25T08:18:06.228Z,100143.81
2018-08-25T08:20:36.633Z,100146.18
2018-08-25T08:23:35.901Z,100148.16
2018-08-25T08:26:06.780Z,100146.63
2018-08-25T08:28:37.123Z,100147.86
2018-08-25T08:31:07.580Z,100146.05
2018-08-25T08:33:37.939Z,100148.41
2018-08-25T08:36:08.427Z,100154.88
2018-08-25T08:38:40.164Z,100153.90
2018-08-25T08:41:10.496Z,100156.33
2018-08-25T08:43:40.782Z,100156.36
2018-08-25T08:46:11.357Z,100150.41
2018-08-25T08:48:41.896Z,100153.89
2018-08-25T08:51:12.482Z,100155.20
2018-08-25T08:53:42.963Z,100158.54
2018-08-25T08:56:13.407Z,100149.63
2018-08-25T08:58:43.773Z,100157.44
2018-08-25T09:01:14.176Z,100155.48
2018-08-25T09:03:44.884Z,100164.03
2018-08-25T09:06:15.349Z,100156.89
2018-08-25T09:08:45.723Z,100165.13
2018-08-25T09:11:16.115Z,100157.19
2018-08-25T09:13:46.470Z,100166.88
2018-08-25T09:16:16.829Z,100166.98
2018-08-25T09:18:47.165Z,100165.23
2018-08-25T09:21:17.408Z,100157.72
2018-08-25T09:23:48.173Z,100162.02
2018-08-25T09:26:18.647Z,100164.30
2018-08-25T09:28:48.976Z,100154.31
2018-08-25T09:31:19.436Z,100156.75
2018-08-25T09:33:50.087Z,100152.42
2018-08-25T09:36:21.225Z,100153.16
2018-08-25T09:38:51.992Z,100148.06
2018-08-25T09:41:22.661Z,100149.42
2018-08-25T09:43:53.188Z,100150.03
2018-08-25T09:46:23.543Z,100150.72
2018-08-25T09:48:53.836Z,100156.75
2018-08-25T09:51:24.223Z,100154.17
2018-08-25T09:53:54.832Z,100159.30
2018-08-25T09:56:25.296Z,100154.26
2018-08-25T09:58:56.025Z,100155.91
2018-08-25T10:01:32.825Z,100149.81
2018-08-25T10:04:03.449Z,100148.33
2018-08-25T10:06:34.024Z,100156.34
2018-08-25T10:09:05.260Z,100142.16
2018-08-25T10:11:35.864Z,100136.72
2018-08-25T10:14:06.860Z,100131.13
2018-08-25T10:16:37.281Z,100140.72
2018-08-25T10:19:07.829Z,100144.43
2018-08-25T10:21:38.120Z,100141.38
2018-08-25T10:24:08.619Z,100139.23
2018-08-25T10:26:39.061Z,100138.80
2018-08-25T10:29:09.600Z,100138.46
2018-08-25T10:31:40.072Z,100138.45
2018-08-25T10:34:10.597Z,100135.98
2018-08-25T10:36:41.057Z,100135.37
2018-08-25T10:39:12.857Z,100136.88
2018-08-25T10:41:43.531Z,100137.70
2018-08-25T10:44:14.007Z,100141.64
2018-08-25T10:46:44.883Z,100144.79
2018-08-25T10:49:15.361Z,100142.44
2018-08-25T10:51:45.977Z,100134.09
2018-08-25T10:54:16.471Z,100143.41
2018-08-25T10:56:46.843Z,100135.02
2018-08-25T10:59:17.176Z,100135.75
2018-08-25T11:01:47.716Z,100133.62
2018-08-25T11:04:18.030Z,100134.43
2018-08-25T11:06:48.295Z,100127.77
2018-08-25T11:09:18.711Z,100126.75
2018-08-25T11:11:49.224Z,100127.30
2018-08-25T11:14:20.468Z,100129.73
2018-08-25T11:16:50.880Z,100126.54
2018-08-25T11:19:21.435Z,100124.84
2018-08-25T11:21:51.859Z,100125.27
2018-08-25T11:24:22.256Z,100134.30
2018-08-25T11:26:52.617Z,100132.73
2018-08-25T11:29:23.120Z,100143.02
2018-08-25T11:31:53.548Z,100140.08
2018-08-25T11:34:24.075Z,100135.98
2018-08-25T11:36:54.627Z,100143.70
2018-08-25T11:39:25.087Z,100148.81
2018-08-25T11:41:55.296Z,100146.97
2018-08-25T11:44:25.767Z,100179.83
2018-08-25T11:46:56.136Z,100214.44
2018-08-25T11:49:26.557Z,100210.80
2018-08-25T11:51:56.808Z,100214.81
2018-08-25T11:54:27.471Z,100223.34
2018-08-25T11:56:57.853Z,100226.05
2018-08-25T11:59:28.253Z,100230.13
2018-08-25T12:01:58.756Z,100231.91
2018-08-25T12:04:29.021Z,100233.92
2018-08-25T12:06:59.503Z,100228.95
2018-08-25T12:09:30.001Z,100230.53
2018-08-25T12:12:00.457Z,100223.44
2018-08-25T12:14:30.771Z,100221.92
2018-08-25T12:17:01.315Z,100224.05
2018-08-25T12:19:31.904Z,100221.92
2018-08-25T12:22:02.375Z,100212.66
2018-08-25T12:24:32.943Z,100209.30
2018-08-25T12:27:04.008Z,100212.30
2018-08-25T12:29:34.656Z,100215.38
2018-08-25T12:32:05.041Z,100213.34
2018-08-25T12:34:35.303Z,100208.00
2018-08-25T12:37:05.922Z,100210.45
2018-08-25T12:39:36.280Z,100211.14
2018-08-25T12:42:06.894Z,100214.74
2018-08-25T12:44:37.316Z,100208.41
2018-08-25T12:47:07.719Z,100212.65
2018-08-25T12:49:38.128Z,100205.77
2018-08-25T12:52:08.785Z,100217.65
2018-08-25T12:54:39.330Z,100214.11
2018-08-25T12:57:09.727Z,100211.73
2018-08-25T12:59:39.968Z,100206.52
2018-08-25T13:02:10.439Z,100217.87
2018-08-25T13:04:42.295Z,100219.69
2018-08-25T13:07:13.804Z,100228.60
2018-08-25T13:09:45.154Z,100231.42
2018-08-25T13:12:15.484Z,100233.42
2018-08-25T13:14:45.783Z,100232.53
2018-08-25T13:17:16.035Z,100238.48
2018-08-25T13:19:46.418Z,100235.77
2018-08-25T13:22:16.869Z,100237.83
2018-08-25T13:24:47.671Z,100240.52
2018-08-25T13:27:18.103Z,100237.18
2018-08-25T13:29:48.633Z,100245.01
2018-08-25T13:32:19.099Z,100249.07
2018-08-25T13:34:49.335Z,100251.34
2018-08-25T13:37:19.843Z,100250.63
2018-08-25T13:39:50.257Z,100245.91
2018-08-25T13:42:20.627Z,100246.50
2018-08-25T13:44:50.972Z,100249.47
2018-08-25T13:47:21.476Z,100246.27
2018-08-25T13:49:51.964Z,100241.44
2018-08-25T13:52:22.436Z,100255.13
2018-08-25T13:54:53.940Z,100255.11
2018-08-25T13:57:24.400Z,100266.12
2018-08-25T13:59:54.689Z,100264.59
2018-08-25T14:02:25.295Z,100269.58
2018-08-25T14:04:55.914Z,100264.97
2018-08-25T14:07:26.238Z,100268.67
2018-08-25T14:09:56.624Z,100278.53
2018-08-25T14:12:27.496Z,100278.73
2018-08-25T14:14:57.907Z,100274.49
2018-08-25T14:17:28.348Z,100269.84
2018-08-25T14:19:58.704Z,100270.66
2018-08-25T14:22:29.092Z,100273.17
2018-08-25T14:24:59.626Z,100281.43
2018-08-25T14:27:30.034Z,100276.73
2018-08-25T14:30:00.548Z,100283.66
2018-08-25T14:32:31.057Z,100275.69
2018-08-25T14:35:01.619Z,100287.18
2018-08-25T14:37:32.204Z,100286.05
2018-08-25T14:40:02.456Z,100284.78
2018-08-25T14:42:32.831Z,100284.31
2018-08-25T14:45:03.387Z,100284.70
2018-08-25T14:47:33.912Z,100290.03
2018-08-25T14:50:04.636Z,100285.19
2018-08-25T14:52:34.971Z,100289.86
2018-08-25T14:55:05.778Z,100291.64
2018-08-25T14:57:36.140Z,100294.50
2018-08-25T15:00:06.695Z,100289.62
2018-08-25T15:02:37.136Z,100288.53
2018-08-25T15:05:08.672Z,100288.07
2018-08-25T15:07:38.946Z,100285.88
2018-08-25T15:10:09.435Z,100294.37
2018-08-25T15:12:39.862Z,100301.47
2018-08-25T15:15:10.488Z,100293.00
2018-08-25T15:17:40.868Z,100300.95
2018-08-25T15:20:11.292Z,100304.44
2018-08-25T15:22:41.871Z,100308.42
2018-08-25T15:25:12.474Z,100311.63
2018-08-25T15:27:42.984Z,100313.02
2018-08-25T15:30:13.524Z,100313.81
2018-08-25T15:32:43.935Z,100329.06
2018-08-25T15:35:14.396Z,100340.59
2018-08-25T15:37:44.856Z,100358.77
2018-08-25T15:40:15.402Z,100370.81
2018-08-25T15:42:45.863Z,100388.78
2018-08-25T15:45:16.424Z,100380.78
2018-08-25T15:47:46.826Z,100385.11
2018-08-25T15:50:17.196Z,100382.80
2018-08-25T15:52:47.766Z,100372.66
2018-08-25T15:55:18.338Z,100374.62
2018-08-25T15:57:48.836Z,100381.08
2018-08-25T16:00:19.248Z,100376.63
2018-08-25T16:02:49.797Z,100381.98
2018-08-25T16:05:20.244Z,100387.33
2018-08-25T16:07:50.620Z,100387.09
2018-08-25T16:10:21.307Z,100388.63
2018-08-25T16:12:51.663Z,100387.35
2018-08-25T16:15:22.212Z,100380.75
2018-08-25T16:17:52.756Z,100392.58
2018-08-25T16:20:23.139Z,100386.77
2018-08-25T16:22:53.471Z,100384.15
2018-08-25T16:25:23.892Z,100386.77
2018-08-25T16:27:54.355Z,100386.31
2018-08-25T16:30:24.793Z,100385.22
2018-08-25T16:32:55.282Z,100385.20
2018-08-25T16:35:25.632Z,100383.91
2018-08-25T16:37:56.057Z,100376.88
2018-08-25T16:40:26.555Z,100380.55
2018-08-25T16:42:57.028Z,100385.39
2018-08-25T16:45:27.386Z,100386.94
2018-08-25T16:47:57.775Z,100384.44
2018-08-25T16:50:28.113Z,100382.31
2018-08-25T16:52:58.431Z,100386.92
2018-08-25T16:55:29.624Z,100384.43
2018-08-25T16:58:00.021Z,100380.80
2018-08-25T17:00:30.502Z,100382.97
2018-08-25T17:03:00.973Z,100382.34
2018-08-25T17:05:31.228Z,100391.26
2018-08-25T17:08:01.420Z,100387.33
2018-08-25T17:10:31.865Z,100391.91
2018-08-25T17:13:02.183Z,100389.77
2018-08-25T17:15:32.453Z,100389.37
2018-08-25T17:18:03.041Z,100386.77
2018-08-25T17:20:33.539Z,100394.27
2018-08-25T17:23:03.807Z,100400.41
2018-08-25T17:25:33.995Z,100397.17
2018-08-25T17:28:04.473Z,100397.22
2018-08-25T17:30:34.785Z,100405.97
2018-08-25T17:33:05.221Z,100408.10
2018-08-25T17:35:35.803Z,100411.89
2018-08-25T17:38:06.661Z,100415.33
2018-08-25T17:40:36.924Z,100421.70
2018-08-25T17:43:07.498Z,100420.14
2018-08-25T17:45:38.068Z,100426.53
2018-08-25T17:48:08.626Z,100431.37
2018-08-25T17:50:39.077Z,100438.89
2018-08-25T17:53:09.596Z,100438.36
2018-08-25T17:55:40.449Z,100443.81
2018-08-25T17:58:10.712Z,100438.86
2018-08-25T18:00:41.200Z,100445.02
2018-08-25T18:03:11.925Z,100448.23
2018-08-25T18:06:08.245Z,100449.99
2018-08-25T18:08:38.705Z,100450.06
2018-08-25T18:11:09.039Z,100460.47
2018-08-25T18:13:39.443Z,100457.20
2018-08-25T18:16:09.834Z,100468.63
2018-08-25T18:18:40.440Z,100472.22
2018-08-25T18:21:11.031Z,100467.22
2018-08-25T18:23:41.394Z,100469.78
2018-08-25T18:26:11.739Z,100471.25
2018-08-25T18:28:44.999Z,100479.12
2018-08-25T18:31:15.444Z,100480.16
2018-08-25T18:33:46.009Z,100486.88
2018-08-25T18:36:16.580Z,100483.79
2018-08-25T18:38:52.465Z,100489.50
2018-08-25T18:41:22.833Z,100487.48
2018-08-25T18:43:53.524Z,100498.25
2018-08-25T18:46:24.584Z,100499.05
2018-08-25T18:48:55.047Z,100505.44
2018-08-25T18:51:25.760Z,100506.33
2018-08-25T18:53:56.389Z,100514.02
2018-08-25T18:56:26.935Z,100515.14
2018-08-25T18:58:57.440Z,100522.81
2018-08-25T19:01:27.895Z,100529.53
2018-08-25T19:03:58.320Z,100534.20
2018-08-25T19:06:28.775Z,100530.66
2018-08-25T19:08:59.359Z,100541.55
2018-08-25T19:11:29.805Z,100543.05
2018-08-25T19:14:00.441Z,100545.25
2018-08-25T19:16:30.895Z,100547.88
2018-08-25T19:19:01.580Z,100546.00
2018-08-25T19:21:32.141Z,100550.11
2018-08-25T19:24:02.718Z,100558.11
2018-08-25T19:26:33.315Z,100557.27
2018-08-25T19:29:03.957Z,100555.33
2018-08-25T19:31:34.387Z,100554.94
2018-08-25T19:34:04.880Z,100559.41
2018-08-25T19:36:35.448Z,100566.38
2018-08-25T19:39:08.700Z,100571.70
2018-08-25T19:41:39.254Z,100571.60
2018-08-25T19:44:09.349Z,100568.81
2018-08-25T19:46:39.396Z,100575.22
2018-08-25T19:49:09.597Z,100576.81
2018-08-25T19:51:39.675Z,100577.99
2018-08-25T19:54:09.964Z,100583.30
2018-08-25T19:56:40.413Z,100587.30
2018-08-25T19:59:11.053Z,100584.89
2018-08-25T20:01:41.785Z,100596.76
2018-08-25T20:04:12.600Z,100591.55
2018-08-25T20:06:43.179Z,100592.55
2018-08-25T20:09:13.693Z,100590.72
2018-08-25T20:11:44.242Z,100591.11
2018-08-25T20:14:14.536Z,100591.45
2018-08-25T20:16:44.912Z,100590.78
2018-08-25T20:19:15.514Z,100587.50
2018-08-25T20:21:46.043Z,100592.37
2018-08-25T20:24:16.472Z,100593.56
2018-08-25T20:26:47.035Z,100599.05
2018-08-25T20:29:17.568Z,100598.75
2018-08-25T20:31:48.077Z,100603.69
2018-08-25T20:34:18.531Z,100605.89
2018-08-25T20:36:49.031Z,100610.80
2018-08-25T20:39:19.510Z,100609.98
2018-08-25T20:41:50.049Z,100610.17
2018-08-25T20:44:21.297Z,100608.78
2018-08-25T20:46:51.792Z,100613.16
2018-08-25T20:49:22.306Z,100617.80
2018-08-25T20:51:52.982Z,100616.58
2018-08-25T20:54:24.288Z,100616.88
2018-08-25T20:56:54.868Z,100620.00
2018-08-25T20:59:43.314Z,100621.09
2018-08-25T21:02:13.623Z,100631.60
2018-08-25T21:04:44.100Z,100634.06
2018-08-25T21:07:14.802Z,100629.87
2018-08-25T21:09:45.219Z,100631.11
2018-08-25T21:12:15.315Z,100646.19
2018-08-25T21:14:45.369Z,100647.75
2018-08-25T21:17:15.427Z,100652.89
2018-08-25T21:19:45.511Z,100656.17
2018-08-25T21:22:15.934Z,100657.18
2018-08-25T21:24:46.480Z,100654.75
2018-08-25T21:27:16.989Z,100661.28
2018-08-25T21:29:47.201Z,100658.20
2018-08-25T21:32:17.736Z,100659.04
2018-08-25T21:34:48.212Z,100662.42
2018-08-25T21:37:18.711Z,100667.16
2018-08-25T21:39:49.362Z,100659.50
2018-08-25T21:42:19.992Z,100663.86
2018-08-25T21:44:50.652Z,100669.66
2018-08-25T21:47:21.186Z,100674.99
2018-08-25T21:49:51.470Z,100668.97
2018-08-25T21:52:21.871Z,100670.78
2018-08-25T21:54:52.292Z,100672.08
2018-08-25T21:57:22.887Z,100674.20
2018-08-25T21:59:53.264Z,100672.09
2018-08-25T22:02:23.667Z,100673.78
2018-08-25T22:04:54.015Z,100677.72
2018-08-25T22:07:24.420Z,100671.18
2018-08-25T22:09:54.908Z,100676.59
2018-08-25T22:12:25.307Z,100684.22
2018-08-25T22:14:55.649Z,100687.08
2018-08-25T22:17:26.069Z,100684.87
2018-08-25T22:19:56.532Z,100684.64
2018-08-25T22:22:27.138Z,100685.59
2018-08-25T22:24:57.724Z,100684.13
2018-08-25T22:27:28.328Z,100692.92
2018-08-25T22:29:58.787Z,100690.97
2018-08-25T22:32:29.444Z,100690.36
2018-08-25T22:34:59.846Z,100694.34
2018-08-25T22:37:30.240Z,100691.19
2018-08-25T22:40:00.576Z,100686.98
2018-08-25T22:42:31.031Z,100694.92
2018-08-25T22:45:01.351Z,100698.02
2018-08-25T22:47:31.787Z,100698.24
2018-08-25T22:50:01.989Z,100704.13
2018-08-25T22:52:37.520Z,100700.23
2018-08-25T22:55:08.108Z,100704.05
2018-08-25T22:57:38.492Z,100709.33
2018-08-25T23:00:09.085Z,100707.75
2018-08-25T23:02:40.989Z,100710.12
2018-08-25T23:05:11.451Z,100711.42
2018-08-25T23:07:41.786Z,100720.42
2018-08-25T23:10:12.287Z,100727.69
2018-08-25T23:12:42.684Z,100730.97
2018-08-25T23:15:13.187Z,100732.56
2018-08-25T23:17:43.513Z,100730.44
2018-08-25T23:20:13.980Z,100735.26
2018-08-25T23:22:44.440Z,100734.34
2018-08-25T23:25:15.032Z,100726.78
2018-08-25T23:27:45.528Z,100731.45
2018-08-25T23:30:15.799Z,100734.94
2018-08-25T23:32:46.357Z,100733.55
2018-08-25T23:35:16.847Z,100732.03
2018-08-25T23:37:47.350Z,100734.94
2018-08-25T23:40:17.607Z,100733.59
2018-08-25T23:42:47.803Z,100733.59
2018-08-25T23:45:18.283Z,100736.80
2018-08-25T23:47:48.748Z,100739.39
2018-08-25T23:50:19.243Z,100743.66
2018-08-25T23:52:50.051Z,100744.17
2018-08-25T23:55:20.422Z,100738.15
2018-08-25T23:57:50.897Z,100740.73
