createdAt,value
2017-06-15T00:01:29.279Z,72.10
2017-06-15T00:03:57.590Z,72.50
2017-06-15T00:06:25.930Z,72.80
2017-06-15T00:08:54.244Z,73.10
2017-06-15T00:11:22.586Z,73.30
2017-06-15T00:13:51.210Z,74.20
2017-06-15T00:16:19.603Z,73.50
2017-06-15T00:18:47.915Z,73.70
2017-06-15T00:21:16.256Z,74.70
2017-06-15T00:23:44.571Z,74.20
2017-06-15T00:26:12.931Z,74.40
2017-06-15T00:28:41.245Z,74.30
2017-06-15T00:31:09.580Z,74.40
2017-06-15T00:33:37.911Z,74.60
2017-06-15T00:36:06.894Z,74.60
2017-06-15T00:38:35.220Z,74.90
2017-06-15T00:41:03.603Z,74.90
2017-06-15T00:43:31.928Z,75.00
2017-06-15T00:46:00.300Z,75.10
2017-06-15T00:48:28.616Z,75.10
2017-06-15T00:50:56.227Z,75.10
2017-06-15T00:53:24.551Z,75.50
2017-06-15T00:55:52.895Z,75.50
2017-06-15T00:58:21.210Z,75.50
2017-06-15T01:00:49.548Z,75.70
2017-06-15T01:03:17.863Z,75.90
2017-06-15T01:05:46.204Z,76.00
2017-06-15T01:08:14.722Z,76.20
2017-06-15T01:10:43.080Z,76.20
2017-06-15T01:13:11.389Z,76.50
2017-06-15T01:15:39.739Z,76.30
2017-06-15T01:18:08.076Z,76.30
2017-06-15T01:20:36.390Z,76.30
2017-06-15T01:23:04.727Z,76.30
2017-06-15T01:25:33.036Z,76.40
2017-06-15T01:28:01.375Z,76.60
2017-06-15T01:30:29.697Z,76.80
2017-06-15T01:32:58.039Z,76.90
2017-06-15T01:35:26.352Z,76.90
2017-06-15T01:37:54.700Z,76.90
2017-06-15T01:40:23.020Z,76.80
2017-06-15T01:42:51.395Z,76.60
2017-06-15T01:45:19.712Z,76.50
2017-06-15T01:47:48.047Z,76.60
2017-06-15T01:50:16.359Z,76.70
2017-06-15T01:52:44.700Z,76.70
2017-06-15T01:55:13.012Z,76.70
2017-06-15T01:57:41.349Z,76.70
2017-06-15T02:00:09.664Z,76.60
2017-06-15T02:02:38.004Z,76.50
2017-06-15T02:05:06.322Z,76.40
2017-06-15T02:07:34.684Z,76.40
2017-06-15T02:10:03.004Z,76.30
2017-06-15T02:12:31.365Z,76.10
2017-06-15T02:14:59.692Z,76.30
2017-06-15T02:17:28.024Z,76.40
2017-06-15T02:19:56.359Z,76.70
2017-06-15T02:22:24.702Z,76.60
2017-06-15T02:24:53.018Z,76.70
2017-06-15T02:27:20.588Z,76.60
2017-06-15T02:29:48.904Z,76.70
2017-06-15T02:32:17.248Z,76.70
2017-06-15T02:34:45.572Z,76.60
2017-06-15T02:37:13.930Z,76.70
2017-06-15T02:39:42.247Z,76.90
2017-06-15T02:42:10.585Z,77.00
2017-06-15T02:44:38.896Z,77.00
2017-06-15T02:47:07.235Z,77.10
2017-06-15T02:49:35.573Z,76.90
2017-06-15T02:52:03.912Z,76.90
2017-06-15T02:54:32.224Z,77.00
2017-06-15T02:57:00.566Z,77.20
2017-06-15T02:59:28.883Z,77.20
2017-06-15T03:01:57.223Z,77.40
2017-06-15T03:04:25.531Z,77.40
2017-06-15T03:06:53.871Z,77.40
2017-06-15T03:09:22.210Z,77.60
2017-06-15T03:11:50.577Z,77.50
2017-06-15T03:14:18.904Z,77.50
2017-06-15T03:16:47.221Z,77.60
2017-06-15T03:19:15.580Z,77.60
2017-06-15T03:21:43.895Z,77.60
2017-06-15T03:24:12.236Z,77.70
2017-06-15T03:26:39.789Z,77.70
2017-06-15T03:29:08.132Z,77.70
2017-06-15T03:31:36.447Z,78.20
2017-06-15T03:34:04.787Z,77.60
2017-06-15T03:36:33.103Z,77.60
2017-06-15T03:39:01.442Z,77.60
2017-06-15T03:41:29.763Z,77.70
2017-06-15T03:43:58.589Z,77.70
2017-06-15T03:46:26.919Z,77.70
2017-06-15T03:48:54.498Z,77.70
2017-06-15T03:51:22.815Z,77.60
2017-06-15T03:53:51.203Z,77.60
2017-06-15T03:56:19.737Z,77.70
2017-06-15T03:58:48.125Z,77.20
2017-06-15T04:01:15.680Z,77.20
2017-06-15T04:03:44.020Z,76.70
2017-06-15T04:06:12.335Z,76.10
2017-06-15T04:08:40.672Z,75.20
2017-06-15T04:11:08.233Z,75.20
2017-06-15T04:13:36.581Z,72.70
2017-06-15T04:16:04.908Z,70.90
2017-06-15T04:18:33.254Z,69.10
2017-06-15T04:21:01.570Z,67.70
2017-06-15T04:23:29.909Z,67.50
2017-06-15T04:25:58.222Z,67.90
2017-06-15T04:28:26.558Z,67.90
2017-06-15T04:30:54.872Z,68.70
2017-06-15T04:33:23.207Z,66.80
2017-06-15T04:35:51.523Z,64.70
2017-06-15T04:38:19.860Z,62.50
2017-06-15T04:40:48.188Z,60.80
2017-06-15T04:43:16.595Z,59.60
2017-06-15T04:45:45.008Z,58.70
2017-06-15T04:48:13.344Z,57.80
2017-06-15T04:50:40.900Z,57.70
2017-06-15T04:53:09.240Z,56.30
2017-06-15T04:55:37.548Z,55.60
2017-06-15T04:58:05.882Z,55.60
2017-06-15T05:00:34.188Z,55.50
2017-06-15T05:03:02.523Z,55.10
2017-06-15T05:05:30.836Z,55.00
2017-06-15T05:07:58.420Z,55.00
2017-06-15T05:10:26.730Z,54.90
2017-06-15T05:12:55.059Z,54.80
2017-06-15T05:15:23.403Z,55.00
2017-06-15T05:17:51.716Z,55.50
2017-06-15T05:20:20.071Z,56.30
2017-06-15T05:22:48.384Z,57.00
2017-06-15T05:25:16.720Z,57.70
2017-06-15T05:27:44.266Z,57.70
2017-06-15T05:30:12.610Z,58.60
2017-06-15T05:32:40.919Z,58.90
2017-06-15T05:35:09.274Z,59.20
2017-06-15T05:37:37.639Z,59.40
2017-06-15T05:40:05.976Z,59.50
2017-06-15T05:42:34.286Z,59.70
2017-06-15T05:45:02.619Z,59.80
2017-06-15T05:47:30.978Z,59.80
2017-06-15T05:49:59.314Z,59.80
2017-06-15T05:52:27.629Z,59.80
2017-06-15T05:54:55.963Z,60.50
2017-06-15T05:57:24.271Z,59.80
2017-06-15T05:59:52.625Z,59.70
2017-06-15T06:02:20.944Z,59.60
2017-06-15T06:04:49.285Z,59.40
2017-06-15T06:07:17.597Z,59.00
2017-06-15T06:09:45.939Z,59.20
2017-06-15T06:12:14.263Z,58.90
2017-06-15T06:14:42.607Z,58.70
2017-06-15T06:17:10.925Z,58.40
2017-06-15T06:19:39.261Z,58.20
2017-06-15T06:22:07.576Z,58.30
2017-06-15T06:24:35.913Z,58.20
2017-06-15T06:27:04.226Z,57.80
2017-06-15T06:29:32.565Z,57.00
2017-06-15T06:32:00.882Z,56.40
2017-06-15T06:34:29.213Z,55.50
2017-06-15T06:36:57.523Z,54.30
2017-06-15T06:39:25.851Z,53.90
2017-06-15T06:41:54.161Z,50.90
2017-06-15T06:44:22.495Z,49.70
2017-06-15T06:46:50.801Z,49.10
2017-06-15T06:49:19.138Z,48.50
2017-06-15T06:51:47.447Z,48.20
2017-06-15T06:54:15.783Z,47.70
2017-06-15T06:56:44.086Z,47.10
2017-06-15T06:59:12.416Z,46.30
2017-06-15T07:01:40.719Z,45.70
2017-06-15T07:04:09.050Z,45.20
2017-06-15T07:06:37.357Z,45.00
2017-06-15T07:09:05.660Z,44.80
2017-06-15T07:11:33.996Z,44.30
2017-06-15T07:14:02.317Z,44.60
2017-06-15T07:16:30.648Z,45.10
2017-06-15T07:18:58.961Z,44.80
2017-06-15T07:21:27.305Z,44.60
2017-06-15T07:23:55.628Z,44.70
2017-06-15T07:26:23.956Z,44.80
2017-06-15T07:28:52.262Z,44.60
2017-06-15T07:31:20.595Z,44.30
2017-06-15T07:33:48.907Z,43.70
2017-06-15T07:36:17.231Z,42.90
2017-06-15T07:38:45.577Z,41.90
2017-06-15T07:41:13.931Z,41.20
2017-06-15T07:43:42.235Z,40.40
2017-06-15T07:46:10.569Z,39.80
2017-06-15T07:48:38.896Z,39.60
2017-06-15T07:51:07.224Z,39.20
2017-06-15T07:53:35.535Z,39.70
2017-06-15T07:56:03.874Z,40.30
2017-06-15T07:58:32.179Z,39.60
2017-06-15T08:01:00.508Z,40.10
2017-06-15T08:03:28.811Z,39.30
2017-06-15T08:05:57.162Z,39.10
2017-06-15T08:08:25.471Z,39.20
2017-06-15T08:10:53.816Z,39.50
2017-06-15T08:13:22.123Z,38.90
2017-06-15T08:15:50.451Z,38.50
2017-06-15T08:18:18.760Z,38.30
2017-06-15T08:20:47.089Z,38.70
2017-06-15T08:23:15.397Z,39.00
2017-06-15T08:25:43.727Z,39.20
2017-06-15T08:28:12.037Z,38.30
2017-06-15T08:30:40.367Z,38.40
2017-06-15T08:33:08.686Z,37.80
2017-06-15T08:35:37.016Z,37.80
2017-06-15T08:38:05.343Z,37.90
2017-06-15T08:40:33.678Z,37.90
2017-06-15T08:43:01.993Z,38.10
2017-06-15T08:45:30.321Z,37.80
2017-06-15T08:47:58.647Z,37.90
2017-06-15T08:50:26.984Z,36.90
2017-06-15T08:52:55.337Z,36.90
2017-06-15T08:55:23.668Z,36.40
2017-06-15T08:57:51.980Z,36.20
2017-06-15T09:00:20.320Z,36.60
2017-06-15T09:02:48.703Z,36.20
2017-06-15T09:05:17.051Z,36.30
2017-06-15T09:07:45.372Z,36.50
2017-06-15T09:10:13.680Z,37.10
2017-06-15T09:12:42.048Z,37.10
2017-06-15T09:15:10.424Z,36.80
2017-06-15T09:17:38.891Z,35.60
2017-06-15T09:20:07.319Z,35.60
2017-06-15T09:22:35.663Z,35.50
2017-06-15T09:25:03.972Z,35.30
2017-06-15T09:27:32.320Z,35.00
2017-06-15T09:30:00.633Z,35.00
2017-06-15T09:32:28.971Z,34.70
2017-06-15T09:34:57.276Z,35.10
2017-06-15T09:37:25.635Z,34.60
2017-06-15T09:39:53.948Z,34.20
2017-06-15T09:42:22.282Z,34.20
2017-06-15T09:44:50.591Z,34.30
2017-06-15T09:47:18.922Z,34.00
2017-06-15T09:49:47.236Z,33.40
2017-06-15T09:52:15.563Z,32.80
2017-06-15T09:54:43.875Z,32.30
2017-06-15T09:57:12.371Z,32.70
2017-06-15T09:59:40.744Z,32.10
2017-06-15T10:02:09.100Z,32.30
2017-06-15T10:04:37.415Z,32.40
2017-06-15T10:07:05.747Z,32.50
2017-06-15T10:09:34.079Z,31.80
2017-06-15T10:12:02.432Z,30.80
2017-06-15T10:14:30.744Z,30.20
2017-06-15T10:16:59.079Z,31.00
2017-06-15T10:19:27.396Z,31.60
2017-06-15T10:21:55.732Z,31.20
2017-06-15T10:24:24.039Z,30.60
2017-06-15T10:26:52.411Z,31.50
2017-06-15T10:29:20.720Z,31.30
2017-06-15T10:31:49.056Z,30.20
2017-06-15T10:34:17.367Z,29.90
2017-06-15T10:36:45.699Z,30.00
2017-06-15T10:39:13.246Z,30.00
2017-06-15T10:41:41.590Z,29.70
2017-06-15T10:44:09.895Z,30.00
2017-06-15T10:46:38.228Z,30.00
2017-06-15T10:49:06.536Z,30.20
2017-06-15T10:51:34.867Z,30.20
2017-06-15T10:54:03.172Z,29.80
2017-06-15T10:56:31.509Z,30.20
2017-06-15T10:58:59.816Z,30.80
2017-06-15T11:01:28.147Z,30.00
2017-06-15T11:03:56.452Z,29.90
2017-06-15T11:06:24.788Z,29.50
2017-06-15T11:08:53.104Z,28.40
2017-06-15T11:11:21.452Z,28.60
2017-06-15T11:13:49.783Z,28.10
2017-06-15T11:16:18.776Z,28.10
2017-06-15T11:18:47.104Z,28.50
2017-06-15T11:21:15.736Z,27.80
2017-06-15T11:23:44.071Z,26.80
2017-06-15T11:26:12.383Z,26.80
2017-06-15T11:28:40.752Z,27.30
2017-06-15T11:31:09.056Z,27.50
2017-06-15T11:33:37.389Z,26.80
2017-06-15T11:36:05.699Z,27.30
2017-06-15T11:38:34.028Z,27.70
2017-06-15T11:41:02.335Z,27.50
2017-06-15T11:43:30.667Z,27.80
2017-06-15T11:45:58.988Z,26.90
2017-06-15T11:48:27.323Z,26.10
2017-06-15T11:50:55.645Z,26.70
2017-06-15T11:53:23.972Z,26.60
2017-06-15T11:55:52.295Z,27.10
2017-06-15T11:58:20.637Z,27.20
2017-06-15T12:00:48.967Z,27.60
2017-06-15T12:03:17.334Z,28.10
2017-06-15T12:05:45.657Z,28.40
2017-06-15T12:08:14.009Z,29.00
2017-06-15T12:10:42.325Z,29.40
2017-06-15T12:13:11.139Z,29.80
2017-06-15T12:15:39.455Z,30.40
2017-06-15T12:18:07.784Z,29.30
2017-06-15T12:20:36.092Z,28.20
2017-06-15T12:23:04.826Z,27.90
2017-06-15T12:25:33.193Z,27.80
2017-06-15T12:28:01.569Z,27.60
2017-06-15T12:30:30.224Z,26.70
2017-06-15T12:32:58.568Z,26.50
2017-06-15T12:35:26.878Z,26.90
2017-06-15T12:37:55.212Z,27.90
2017-06-15T12:40:23.527Z,27.40
2017-06-15T12:42:51.861Z,27.20
2017-06-15T12:45:20.172Z,27.60
2017-06-15T12:47:48.507Z,28.10
2017-06-15T12:50:16.052Z,28.10
2017-06-15T12:52:44.379Z,28.20
2017-06-15T12:55:12.712Z,28.40
2017-06-15T12:57:41.015Z,27.80
2017-06-15T13:00:09.349Z,27.40
2017-06-15T13:02:37.662Z,27.40
2017-06-15T13:05:06.013Z,27.80
2017-06-15T13:07:34.321Z,28.20
2017-06-15T13:10:02.707Z,28.60
2017-06-15T13:12:31.037Z,28.60
2017-06-15T13:14:59.466Z,28.40
2017-06-15T13:17:27.801Z,28.30
2017-06-15T13:19:56.136Z,28.70
2017-06-15T13:22:23.723Z,28.70
2017-06-15T13:24:52.031Z,29.00
2017-06-15T13:27:19.571Z,29.00
2017-06-15T13:29:47.901Z,29.10
2017-06-15T13:32:16.209Z,29.60
2017-06-15T13:34:44.547Z,29.60
2017-06-15T13:37:12.880Z,29.40
2017-06-15T13:39:41.240Z,29.60
2017-06-15T13:42:09.555Z,29.60
2017-06-15T13:44:38.104Z,29.80
2017-06-15T13:47:06.411Z,29.60
2017-06-15T13:49:34.739Z,29.80
2017-06-15T13:52:03.072Z,30.00
2017-06-15T13:54:31.495Z,30.70
2017-06-15T13:56:59.828Z,31.40
2017-06-15T13:59:28.144Z,32.10
2017-06-15T14:01:56.472Z,32.50
2017-06-15T14:04:24.800Z,32.90
2017-06-15T14:06:53.139Z,33.70
2017-06-15T14:09:21.465Z,34.30
2017-06-15T14:11:49.787Z,34.90
2017-06-15T14:14:18.158Z,35.30
2017-06-15T14:16:46.498Z,35.30
2017-06-15T14:19:14.897Z,35.60
2017-06-15T14:21:43.205Z,36.10
2017-06-15T14:24:11.863Z,36.80
2017-06-15T14:26:40.175Z,37.50
2017-06-15T14:29:08.631Z,39.30
2017-06-15T14:31:36.943Z,39.30
2017-06-15T14:34:05.253Z,40.30
2017-06-15T14:36:33.583Z,41.20
2017-06-15T14:39:01.988Z,41.10
2017-06-15T14:41:30.339Z,42.20
2017-06-15T14:43:58.662Z,43.60
2017-06-15T14:46:27.271Z,44.40
2017-06-15T14:48:55.716Z,45.00
2017-06-15T14:51:24.027Z,45.30
2017-06-15T14:53:52.355Z,46.20
2017-06-15T14:56:20.664Z,46.80
2017-06-15T14:58:48.992Z,47.50
2017-06-15T15:01:17.312Z,48.40
2017-06-15T15:03:45.647Z,48.90
2017-06-15T15:06:13.368Z,49.00
2017-06-15T15:08:53.612Z,49.90
2017-06-15T15:11:21.940Z,49.90
2017-06-15T15:13:50.244Z,50.10
2017-06-15T15:16:18.595Z,50.60
2017-06-15T15:18:47.002Z,51.20
2017-06-15T15:21:15.333Z,52.20
2017-06-15T15:23:43.671Z,52.90
2017-06-15T15:26:12.027Z,53.30
2017-06-15T15:28:40.337Z,53.60
2017-06-15T15:31:08.677Z,53.80
2017-06-15T15:33:37.009Z,54.00
2017-06-15T15:36:05.316Z,54.10
2017-06-15T15:38:33.693Z,54.80
2017-06-15T15:41:02.015Z,55.60
2017-06-15T15:43:30.363Z,56.30
2017-06-15T15:45:58.669Z,57.30
2017-06-15T15:48:26.976Z,58.10
2017-06-15T15:50:55.305Z,58.70
2017-06-15T15:53:23.612Z,58.90
2017-06-15T15:55:51.943Z,59.20
2017-06-15T15:58:20.254Z,59.30
2017-06-15T16:00:48.625Z,59.60
2017-06-15T16:03:16.936Z,59.90
2017-06-15T16:05:45.268Z,60.70
2017-06-15T16:08:13.604Z,61.00
2017-06-15T16:10:41.931Z,61.90
2017-06-15T16:13:10.273Z,62.80
2017-06-15T16:15:38.588Z,63.40
2017-06-15T16:18:06.931Z,63.10
2017-06-15T16:20:35.236Z,64.00
2017-06-15T16:23:03.543Z,65.40
2017-06-15T16:25:31.911Z,66.50
2017-06-15T16:28:00.215Z,67.10
2017-06-15T16:30:28.667Z,67.20
2017-06-15T16:32:56.973Z,67.40
2017-06-15T16:35:25.371Z,67.00
2017-06-15T16:37:53.685Z,66.50
2017-06-15T16:40:22.061Z,66.20
2017-06-15T16:42:50.392Z,63.50
2017-06-15T16:45:18.821Z,60.50
2017-06-15T16:47:47.151Z,57.20
2017-06-15T16:50:15.468Z,55.90
2017-06-15T16:52:43.796Z,53.80
2017-06-15T16:55:12.124Z,52.70
2017-06-15T16:57:40.474Z,51.80
2017-06-15T17:00:08.885Z,51.90
2017-06-15T17:02:37.192Z,50.40
2017-06-15T17:05:05.554Z,49.10
2017-06-15T17:07:33.874Z,47.00
2017-06-15T17:10:02.209Z,43.80
2017-06-15T17:12:29.753Z,43.70
2017-06-15T17:14:58.157Z,40.20
2017-06-15T17:17:26.471Z,39.30
2017-06-15T17:19:54.825Z,37.80
2017-06-15T17:22:23.143Z,36.20
2017-06-15T17:24:51.458Z,36.00
2017-06-15T17:27:19.792Z,35.60
2017-06-15T17:29:48.105Z,34.90
2017-06-15T17:32:16.492Z,34.30
2017-06-15T17:34:44.803Z,33.20
2017-06-15T17:37:13.143Z,32.60
2017-06-15T17:39:41.457Z,31.60
2017-06-15T17:42:09.804Z,30.90
2017-06-15T17:44:38.121Z,30.70
2017-06-15T17:47:06.432Z,31.00
2017-06-15T17:49:34.801Z,30.80
2017-06-15T17:52:03.116Z,31.00
2017-06-15T17:54:31.535Z,31.00
2017-06-15T17:56:59.843Z,30.40
2017-06-15T17:59:28.222Z,30.90
2017-06-15T18:01:56.672Z,30.70
2017-06-15T18:04:25.022Z,30.60
2017-06-15T18:06:53.343Z,30.70
2017-06-15T18:09:21.654Z,30.60
2017-06-15T18:11:49.987Z,30.70
2017-06-15T18:14:18.307Z,30.80
2017-06-15T18:16:46.645Z,31.50
2017-06-15T18:19:15.049Z,32.00
2017-06-15T18:21:43.423Z,32.30
2017-06-15T18:24:11.882Z,32.30
2017-06-15T18:26:40.220Z,32.20
2017-06-15T18:29:08.622Z,32.00
2017-06-15T18:31:36.980Z,32.60
2017-06-15T18:34:05.376Z,32.00
2017-06-15T18:36:33.744Z,33.60
2017-06-15T18:39:02.085Z,36.20
2017-06-15T18:41:30.401Z,38.60
2017-06-15T18:43:58.822Z,41.10
2017-06-15T18:46:27.132Z,43.20
2017-06-15T18:48:55.590Z,45.00
2017-06-15T18:51:23.930Z,46.60
2017-06-15T18:53:52.283Z,47.80
2017-06-15T18:56:20.621Z,49.00
2017-06-15T18:58:49.155Z,50.20
2017-06-15T19:01:17.517Z,51.20
2017-06-15T19:03:45.886Z,52.20
2017-06-15T19:06:14.240Z,53.20
2017-06-15T19:08:42.605Z,53.80
2017-06-15T19:11:10.959Z,54.30
2017-06-15T19:13:39.280Z,55.60
2017-06-15T19:16:07.710Z,55.20
2017-06-15T19:18:36.045Z,55.70
2017-06-15T19:21:04.473Z,55.80
2017-06-15T19:23:32.919Z,56.10
2017-06-15T19:26:01.284Z,56.70
2017-06-15T19:28:29.620Z,57.60
2017-06-15T19:30:57.932Z,58.30
2017-06-15T19:33:26.313Z,58.90
2017-06-15T19:35:54.691Z,59.50
2017-06-15T19:38:23.003Z,59.60
2017-06-15T19:40:51.336Z,59.90
2017-06-15T19:43:19.644Z,59.40
2017-06-15T19:45:47.980Z,58.90
2017-06-15T19:48:16.357Z,58.00
2017-06-15T19:50:44.705Z,57.40
2017-06-15T19:53:13.017Z,56.80
2017-06-15T19:55:41.409Z,56.80
2017-06-15T19:58:09.725Z,56.30
2017-06-15T20:00:38.111Z,56.20
2017-06-15T20:03:06.640Z,55.60
2017-06-15T20:05:34.963Z,55.20
2017-06-15T20:08:03.109Z,55.20
2017-06-15T20:10:31.429Z,54.10
2017-06-15T20:12:59.444Z,54.00
2017-06-15T20:15:27.954Z,53.10
2017-06-15T20:18:01.694Z,52.40
2017-06-15T20:20:30.129Z,51.80
2017-06-15T20:22:58.504Z,51.70
2017-06-15T20:25:32.576Z,51.70
2017-06-15T20:28:01.878Z,51.30
2017-06-15T20:30:30.201Z,51.30
2017-06-15T20:32:59.952Z,50.80
2017-06-15T20:35:28.285Z,50.70
2017-06-15T20:37:56.982Z,50.50
2017-06-15T20:40:25.375Z,50.30
2017-06-15T20:42:53.683Z,50.20
2017-06-15T20:45:21.998Z,49.90
2017-06-15T20:47:50.327Z,49.20
2017-06-15T20:50:18.635Z,49.00
2017-06-15T20:52:46.971Z,48.70
2017-06-15T20:55:15.280Z,48.50
2017-06-15T20:57:43.612Z,48.20
2017-06-15T21:00:12.676Z,48.20
2017-06-15T21:02:40.284Z,48.20
2017-06-15T21:05:08.595Z,47.60
2017-06-15T21:07:36.905Z,47.70
2017-06-15T21:10:06.730Z,47.80
2017-06-15T21:12:35.177Z,47.90
2017-06-15T21:15:03.511Z,47.90
2017-06-15T21:17:31.848Z,48.40
2017-06-15T21:20:00.181Z,48.80
2017-06-15T21:22:28.505Z,49.10
2017-06-15T21:24:56.852Z,49.00
2017-06-15T21:27:25.532Z,49.00
2017-06-15T21:29:53.955Z,48.80
2017-06-15T21:32:22.336Z,48.80
2017-06-15T21:34:50.651Z,48.90
2017-06-15T21:37:19.005Z,49.10
2017-06-15T21:39:47.325Z,49.40
2017-06-15T21:42:14.892Z,49.30
2017-06-15T21:44:43.247Z,49.40
2017-06-15T21:47:11.592Z,49.50
2017-06-15T21:49:39.937Z,49.60
2017-06-15T21:52:08.256Z,50.00
2017-06-15T21:54:36.772Z,50.30
2017-06-15T21:57:05.091Z,50.50
2017-06-15T21:59:33.426Z,50.60
2017-06-15T22:02:01.091Z,50.60
2017-06-15T22:04:29.449Z,50.90
2017-06-15T22:06:57.779Z,51.00
2017-06-15T22:09:26.271Z,51.20
2017-06-15T22:11:54.633Z,52.00
2017-06-15T22:14:23.056Z,51.80
2017-06-15T22:16:51.438Z,52.10
2017-06-15T22:19:19.748Z,52.30
2017-06-15T22:21:48.094Z,52.30
2017-06-15T22:24:16.405Z,52.40
2017-06-15T22:26:44.745Z,52.50
2017-06-15T22:29:13.064Z,52.70
2017-06-15T22:31:41.472Z,52.90
2017-06-15T22:34:09.792Z,53.10
2017-06-15T22:36:38.365Z,53.20
2017-06-15T22:39:06.248Z,53.20
2017-06-15T22:41:34.560Z,53.30
2017-06-15T22:44:02.896Z,53.30
2017-06-15T22:46:31.216Z,53.60
2017-06-15T22:48:59.544Z,53.80
2017-06-15T22:51:27.885Z,54.00
2017-06-15T22:53:56.220Z,54.50
2017-06-15T22:56:24.552Z,55.00
2017-06-15T22:58:52.127Z,55.00
2017-06-15T23:01:20.460Z,55.60
2017-06-15T23:03:48.767Z,56.00
2017-06-15T23:06:17.109Z,56.30
2017-06-15T23:08:45.466Z,56.60
2017-06-15T23:11:13.803Z,56.90
2017-06-15T23:13:42.108Z,57.20
2017-06-15T23:16:10.457Z,57.50
2017-06-15T23:18:38.816Z,57.90
2017-06-15T23:21:07.161Z,58.30
2017-06-15T23:23:35.500Z,58.70
2017-06-15T23:26:03.044Z,58.60
2017-06-15T23:28:31.390Z,59.10
2017-06-15T23:30:59.696Z,59.30
2017-06-15T23:33:28.156Z,59.40
2017-06-15T23:35:56.469Z,59.60
2017-06-15T23:38:24.867Z,59.80
2017-06-15T23:40:53.243Z,60.20
2017-06-15T23:43:21.572Z,60.70
2017-06-15T23:45:49.904Z,61.20
2017-06-15T23:48:18.268Z,61.70
2017-06-15T23:50:47.540Z,62.20
2017-06-15T23:53:17.004Z,62.70
2017-06-15T23:55:45.335Z,64.10
2017-06-15T23:58:13.027Z,63.30
