createdAt,value
2023-01-15T00:00:00.441Z,7.0
2023-01-15T00:05:00.486Z,6.9
2023-01-15T00:10:00.461Z,6.9
2023-01-15T00:15:00.461Z,6.9
2023-01-15T00:20:00.474Z,6.9
2023-01-15T00:25:00.437Z,7.1
2023-01-15T00:30:00.490Z,7.0
2023-01-15T00:35:00.448Z,6.9
2023-01-15T00:40:00.489Z,7.0
2023-01-15T00:45:00.489Z,7.1
2023-01-15T00:50:00.468Z,7.1
2023-01-15T00:55:00.452Z,7.1
2023-01-15T01:00:00.714Z,7.0
2023-01-15T01:05:00.488Z,7.2
2023-01-15T01:10:00.451Z,7.0
2023-01-15T01:15:00.426Z,7.0
2023-01-15T01:20:00.801Z,7.0
2023-01-15T01:25:00.459Z,7.1
2023-01-15T01:30:00.475Z,7.1
2023-01-15T01:35:00.462Z,7.0
2023-01-15T01:40:00.462Z,7.0
2023-01-15T01:45:00.480Z,7.1
2023-01-15T01:50:00.471Z,7.1
2023-01-15T01:55:00.483Z,7.0
2023-01-15T02:00:00.439Z,7.1
2023-01-15T02:05:00.651Z,7.0
2023-01-15T02:10:00.474Z,7.1
2023-01-15T02:15:00.487Z,7.1
2023-01-15T02:20:00.466Z,7.1
2023-01-15T02:25:00.489Z,7.0
2023-01-15T02:30:00.468Z,7.1
2023-01-15T02:35:00.799Z,7.1
2023-01-15T02:40:00.471Z,7.1
2023-01-15T02:45:00.443Z,6.9
2023-01-15T02:50:00.482Z,6.9
2023-01-15T02:55:00.483Z,6.9
2023-01-15T03:00:00.526Z,6.7
2023-01-15T03:05:00.436Z,6.8
2023-01-15T03:10:00.811Z,6.8
2023-01-15T03:15:00.437Z,6.9
2023-01-15T03:20:00.462Z,6.8
2023-01-15T03:25:00.464Z,6.8
2023-01-15T03:30:00.472Z,6.8
2023-01-15T03:35:00.459Z,7.0
2023-01-15T03:40:00.498Z,6.9
2023-01-15T03:45:00.476Z,7.0
2023-01-15T03:50:00.483Z,6.9
2023-01-15T03:55:00.479Z,7.0
2023-01-15T04:00:00.509Z,7.0
2023-01-15T04:05:00.487Z,6.9
2023-01-15T04:10:00.456Z,7.0
2023-01-15T04:15:00.475Z,6.9
2023-01-15T04:20:00.480Z,6.9
2023-01-15T04:25:00.471Z,7.0
2023-01-15T04:30:00.487Z,6.9
2023-01-15T04:35:00.462Z,7.0
2023-01-15T04:40:00.482Z,6.9
2023-01-15T04:45:00.472Z,7.0
2023-01-15T04:50:00.429Z,6.9
2023-01-15T04:55:00.474Z,7.0
2023-01-15T05:00:00.499Z,6.9
2023-01-15T05:05:00.476Z,7.1
2023-01-15T05:10:00.446Z,7.0
2023-01-15T05:15:00.465Z,7.0
2023-01-15T05:20:00.490Z,7.0
2023-01-15T05:25:00.436Z,6.9
2023-01-15T05:30:00.476Z,6.9
2023-01-15T05:35:00.460Z,6.9
2023-01-15T05:40:00.457Z,7.0
2023-01-15T05:45:00.499Z,7.0
2023-01-15T05:50:00.441Z,7.0
2023-01-15T05:55:00.481Z,6.9
2023-01-15T06:00:00.498Z,6.9
2023-01-15T06:05:00.462Z,6.9
2023-01-15T06:10:00.465Z,6.9
2023-01-15T06:15:00.458Z,6.9
2023-01-15T06:20:00.478Z,6.9
2023-01-15T06:25:00.425Z,6.9
2023-01-15T06:30:00.473Z,6.9
2023-01-15T06:35:00.482Z,6.9
2023-01-15T06:40:00.437Z,7.0
2023-01-15T06:45:00.488Z,7.0
2023-01-15T06:50:00.478Z,7.0
2023-01-15T06:55:00.472Z,7.1
2023-01-15T07:00:00.436Z,7.1
2023-01-15T07:05:00.467Z,7.0
2023-01-15T07:10:00.647Z,7.0
2023-01-15T07:15:00.442Z,7.0
2023-01-15T07:20:00.482Z,7.0
2023-01-15T07:25:00.636Z,7.0
2023-01-15T07:30:00.441Z,7.1
2023-01-15T07:35:00.469Z,7.0
2023-01-15T07:40:00.506Z,7.2
2023-01-15T07:45:00.483Z,7.0
2023-01-15T07:50:00.463Z,7.0
2023-01-15T07:55:00.468Z,7.1
2023-01-15T08:00:00.432Z,7.1
2023-01-15T08:05:00.464Z,7.0
2023-01-15T08:10:00.497Z,7.0
2023-01-15T08:15:00.460Z,6.9
2023-01-15T08:20:00.445Z,6.9
2023-01-15T08:25:00.479Z,6.9
2023-01-15T08:30:00.499Z,6.9
2023-01-15T08:35:00.437Z,6.9
2023-01-15T08:40:00.484Z,6.9
2023-01-15T08:45:00.475Z,6.8
2023-01-15T08:50:00.470Z,6.8
2023-01-15T08:55:00.464Z,6.8
2023-01-15T09:00:00.518Z,6.8
2023-01-15T09:05:00.593Z,6.8
2023-01-15T09:10:00.461Z,6.8
2023-01-15T09:15:02.829Z,6.8
2023-01-15T09:20:00.548Z,6.8
2023-01-15T09:25:00.476Z,6.9
2023-01-15T09:30:00.481Z,7.3
2023-01-15T09:35:00.476Z,7.7
2023-01-15T09:40:00.467Z,7.8
2023-01-15T09:45:00.475Z,8.1
2023-01-15T09:50:00.444Z,8.4
2023-01-15T09:55:00.479Z,8.4
2023-01-15T10:00:00.471Z,8.5
2023-01-15T10:05:00.482Z,8.7
2023-01-15T10:10:00.478Z,8.6
2023-01-15T10:15:00.470Z,8.7
2023-01-15T10:20:00.448Z,8.4
2023-01-15T10:25:00.493Z,8.3
2023-01-15T10:30:00.454Z,8.2
2023-01-15T10:35:00.528Z,7.8
2023-01-15T10:40:00.431Z,7.8
2023-01-15T10:45:00.482Z,7.7
2023-01-15T10:50:00.459Z,7.8
2023-01-15T10:55:00.478Z,7.8
2023-01-15T11:00:00.474Z,7.9
2023-01-15T11:05:00.466Z,7.8
2023-01-15T11:10:00.468Z,7.6
2023-01-15T11:15:00.479Z,7.8
2023-01-15T11:20:00.480Z,7.9
2023-01-15T11:25:00.467Z,7.6
2023-01-15T11:30:00.467Z,7.5
2023-01-15T11:35:00.478Z,7.1
2023-01-15T11:40:00.469Z,6.9
2023-01-15T11:45:00.646Z,7.0
2023-01-15T11:50:00.432Z,6.6
2023-01-15T11:55:00.789Z,6.2
2023-01-15T12:00:00.454Z,5.8
2023-01-15T12:05:00.483Z,5.2
2023-01-15T12:10:00.472Z,5.4
2023-01-15T12:15:00.506Z,6.1
2023-01-15T12:20:00.434Z,6.1
2023-01-15T12:25:00.488Z,6.2
2023-01-15T12:30:00.477Z,6.8
2023-01-15T12:35:00.508Z,6.8
2023-01-15T12:40:00.452Z,6.8
2023-01-15T12:45:00.508Z,6.6
2023-01-15T12:50:00.431Z,6.6
2023-01-15T12:55:00.453Z,6.9
2023-01-15T13:00:00.501Z,6.8
2023-01-15T13:05:00.473Z,7.2
2023-01-15T13:10:00.476Z,7.0
2023-01-15T13:20:00.416Z,7.0
2023-01-15T13:25:00.349Z,7.0
2023-01-15T13:30:00.381Z,7.0
2023-01-15T13:35:00.545Z,6.8
2023-01-15T13:40:00.349Z,7.0
2023-01-15T13:45:00.370Z,7.0
2023-01-15T13:50:00.412Z,7.0
2023-01-15T13:55:00.402Z,6.9
2023-01-15T14:00:00.344Z,7.0
2023-01-15T14:05:00.379Z,7.1
2023-01-15T14:10:00.347Z,7.2
2023-01-15T14:15:00.388Z,7.1
2023-01-15T14:20:00.399Z,7.0
2023-01-15T14:25:00.390Z,7.1
2023-01-15T14:30:00.357Z,7.1
2023-01-15T14:35:00.406Z,7.1
2023-01-15T14:40:00.370Z,7.2
2023-01-15T14:45:00.398Z,7.2
2023-01-15T14:50:00.385Z,7.2
2023-01-15T14:55:00.386Z,7.2
2023-01-15T15:00:00.464Z,7.2
2023-01-15T15:05:00.448Z,7.2
2023-01-15T15:10:00.392Z,7.1
2023-01-15T15:15:00.406Z,7.0
2023-01-15T15:20:00.348Z,6.8
2023-01-15T15:25:00.400Z,6.8
2023-01-15T15:30:00.911Z,6.6
2023-01-15T15:35:00.533Z,6.4
2023-01-15T15:40:01.032Z,5.9
2023-01-15T15:45:02.007Z,5.6
2023-01-15T15:50:01.279Z,5.6
2023-01-15T15:55:01.454Z,5.4
2023-01-15T16:00:02.546Z,5.7
2023-01-15T16:05:00.370Z,5.8
2023-01-15T16:10:00.733Z,5.8
2023-01-15T16:15:01.609Z,5.8
2023-01-15T16:20:08.322Z,5.6
2023-01-15T16:25:02.057Z,5.6
2023-01-15T16:30:04.590Z,5.6
2023-01-15T16:35:01.991Z,5.6
2023-01-15T16:40:00.646Z,5.5
2023-01-15T16:45:00.789Z,5.4
2023-01-15T16:50:02.535Z,5.3
2023-01-15T16:55:00.922Z,5.2
2023-01-15T17:00:05.574Z,5.2
2023-01-15T17:05:02.070Z,5.4
2023-01-15T17:10:08.271Z,5.3
2023-01-15T17:15:11.478Z,5.3
2023-01-15T17:20:02.439Z,5.3
2023-01-15T17:25:07.825Z,5.3
2023-01-15T17:30:02.452Z,5.4
2023-01-15T17:35:02.523Z,5.4
2023-01-15T17:40:01.367Z,5.5
2023-01-15T17:45:01.592Z,5.6
2023-01-15T17:50:03.402Z,5.6
2023-01-15T17:55:01.100Z,5.6
2023-01-15T18:00:03.100Z,5.7
2023-01-15T18:05:03.581Z,5.7
2023-01-15T18:10:05.036Z,5.7
2023-01-15T18:15:01.343Z,5.7
2023-01-15T18:20:03.903Z,5.7
2023-01-15T18:25:03.796Z,5.7
2023-01-15T18:30:00.707Z,5.9
2023-01-15T18:35:02.733Z,5.9
2023-01-15T18:40:00.362Z,5.9
2023-01-15T18:45:03.699Z,5.9
2023-01-15T18:50:02.207Z,5.9
2023-01-15T18:55:04.857Z,5.8
2023-01-15T19:00:04.429Z,5.9
2023-01-15T19:05:02.403Z,5.8
2023-01-15T19:10:03.444Z,5.8
2023-01-15T19:15:07.318Z,5.8
2023-01-15T19:20:00.583Z,5.7
2023-01-15T19:25:01.614Z,5.8
2023-01-15T19:30:01.768Z,5.7
2023-01-15T19:35:01.216Z,5.8
2023-01-15T19:40:02.469Z,5.8
2023-01-15T19:45:00.905Z,5.8
2023-01-15T19:50:10.089Z,5.8
2023-01-15T19:55:05.174Z,5.7
2023-01-15T20:10:02.430Z,5.6
2023-01-15T20:15:01.591Z,5.7
2023-01-15T20:20:01.764Z,5.7
2023-01-15T20:25:01.817Z,5.7
2023-01-15T20:30:03.395Z,5.7
2023-01-15T20:35:05.215Z,5.7
2023-01-15T21:05:04.783Z,5.7
2023-01-15T21:10:05.241Z,5.8
2023-01-15T21:15:07.252Z,5.8
2023-01-15T21:20:06.697Z,5.8
2023-01-15T21:25:03.863Z,5.9
2023-01-15T21:30:04.737Z,5.8
2023-01-15T21:35:03.253Z,5.8
2023-01-15T21:40:01.297Z,6.4
2023-01-15T21:45:05.334Z,5.9
2023-01-15T21:50:08.866Z,5.8
2023-01-15T21:55:01.303Z,5.8
2023-01-15T22:00:05.942Z,5.7
2023-01-15T22:05:08.115Z,5.7
2023-01-15T22:15:02.901Z,5.7
2023-01-15T22:20:11.144Z,5.6
2023-01-15T22:25:01.549Z,5.7
2023-01-15T22:30:00.917Z,5.6
2023-01-15T22:35:03.147Z,5.5
2023-01-15T22:40:03.353Z,5.7
2023-01-15T22:45:01.165Z,5.6
2023-01-15T22:55:04.384Z,5.7
2023-01-15T23:00:04.081Z,5.7
2023-01-15T23:05:01.119Z,5.7
2023-01-15T23:10:05.850Z,5.7
2023-01-15T23:15:00.936Z,5.6
2023-01-15T23:25:01.001Z,5.6
2023-01-15T23:30:02.758Z,5.5
2023-01-15T23:35:02.685Z,5.5
2023-01-15T23:40:04.849Z,5.6
2023-01-15T23:45:03.709Z,5.5
2023-01-15T23:50:01.303Z,5.6
2023-01-15T23:55:00.923Z,5.6
