createdAt,value
2022-11-27T00:04:05.772Z,32.22
2022-11-27T00:09:11.968Z,27.88
2022-11-27T00:14:16.442Z,22.98
2022-11-27T00:19:17.949Z,27.00
2022-11-27T00:24:19.427Z,22.50
2022-11-27T00:29:20.949Z,21.00
2022-11-27T00:34:22.475Z,29.85
2022-11-27T00:39:24.019Z,18.13
2022-11-27T00:44:25.508Z,20.75
2022-11-27T00:49:27.032Z,19.95
2022-11-27T00:54:28.484Z,19.98
2022-11-27T00:59:31.191Z,22.83
2022-11-27T01:04:32.669Z,23.38
2022-11-27T01:09:34.169Z,24.85
2022-11-27T01:14:35.815Z,25.10
2022-11-27T01:19:38.182Z,21.10
2022-11-27T01:24:39.905Z,17.60
2022-11-27T01:29:41.520Z,20.08
2022-11-27T01:34:42.977Z,18.20
2022-11-27T01:39:44.476Z,13.20
2022-11-27T01:44:51.724Z,19.50
2022-11-27T01:50:00.756Z,22.70
2022-11-27T01:55:12.580Z,19.23
2022-11-27T02:00:15.721Z,17.60
2022-11-27T02:05:20.868Z,19.77
2022-11-27T02:10:35.759Z,15.63
2022-11-27T02:15:50.963Z,16.67
2022-11-27T02:21:18.781Z,20.42
2022-11-27T02:26:38.957Z,16.38
2022-11-27T02:31:50.510Z,18.33
2022-11-27T02:37:15.996Z,18.58
2022-11-27T02:42:21.015Z,18.17
2022-11-27T02:47:23.085Z,16.13
2022-11-27T02:52:26.646Z,17.30
2022-11-27T02:57:29.892Z,17.23
2022-11-27T03:02:39.020Z,25.00
2022-11-27T03:08:05.599Z,19.77
2022-11-27T03:13:07.180Z,17.73
2022-11-27T03:18:25.435Z,19.55
2022-11-27T03:23:27.780Z,21.40
2022-11-27T03:28:30.492Z,20.55
2022-11-27T03:33:32.004Z,18.83
2022-11-27T03:38:33.452Z,16.75
2022-11-27T03:43:57.831Z,21.65
2022-11-27T03:49:07.976Z,19.48
2022-11-27T03:54:42.418Z,20.70
2022-11-27T03:59:47.129Z,18.73
2022-11-27T04:04:49.208Z,21.33
2022-11-27T04:09:50.722Z,21.50
2022-11-27T04:14:52.237Z,16.00
2022-11-27T04:19:53.756Z,19.38
2022-11-27T04:24:55.911Z,20.20
2022-11-27T04:29:57.493Z,17.67
2022-11-27T04:34:58.985Z,18.80
2022-11-27T04:40:00.675Z,19.08
2022-11-27T04:45:02.123Z,19.88
2022-11-27T04:50:04.145Z,14.65
2022-11-27T04:55:06.081Z,17.33
2022-11-27T05:00:08.273Z,15.70
2022-11-27T05:05:09.950Z,21.13
2022-11-27T05:10:11.574Z,19.52
2022-11-27T05:15:13.447Z,18.95
2022-11-27T05:20:15.025Z,19.33
2022-11-27T05:25:16.632Z,14.18
2022-11-27T05:30:18.147Z,14.55
2022-11-27T05:35:19.680Z,18.08
2022-11-27T05:40:21.217Z,15.85
2022-11-27T05:45:22.804Z,14.95
2022-11-27T05:50:24.443Z,15.15
2022-11-27T05:55:25.923Z,14.68
2022-11-27T06:00:27.421Z,11.40
2022-11-27T06:05:28.864Z,15.93
2022-11-27T06:10:30.354Z,12.82
2022-11-27T06:15:31.893Z,18.00
2022-11-27T06:20:33.716Z,14.98
2022-11-27T06:25:35.210Z,14.80
2022-11-27T06:30:37.799Z,13.43
2022-11-27T06:35:39.307Z,14.90
2022-11-27T06:40:40.767Z,14.95
2022-11-27T06:45:42.381Z,14.63
2022-11-27T06:50:43.948Z,14.85
2022-11-27T06:55:45.444Z,14.00
2022-11-27T07:00:46.983Z,12.38
2022-11-27T07:05:48.511Z,18.02
2022-11-27T07:10:51.597Z,14.93
2022-11-27T07:15:53.099Z,16.00
2022-11-27T07:20:56.679Z,14.65
2022-11-27T07:25:58.667Z,12.20
2022-11-27T07:31:01.013Z,9.35
2022-11-27T07:36:08.651Z,11.27
2022-11-27T07:41:10.305Z,15.35
2022-11-27T07:46:21.150Z,16.20
2022-11-27T07:51:22.832Z,12.27
2022-11-27T07:56:24.432Z,17.35
2022-11-27T08:01:26.727Z,11.70
2022-11-27T08:06:28.319Z,13.80
2022-11-27T08:11:35.272Z,11.73
2022-11-27T08:16:36.773Z,12.97
2022-11-27T08:21:38.422Z,14.15
2022-11-27T08:26:40.058Z,10.10
2022-11-27T08:31:41.543Z,11.27
2022-11-27T08:36:43.106Z,15.35
2022-11-27T08:41:44.647Z,11.65
2022-11-27T08:46:46.191Z,13.73
2022-11-27T08:51:47.698Z,14.95
2022-11-27T08:56:49.228Z,10.98
2022-11-27T09:01:50.700Z,14.38
2022-11-27T09:06:57.926Z,14.00
2022-11-27T09:11:59.855Z,13.23
2022-11-27T09:17:01.474Z,11.07
2022-11-27T09:22:03.073Z,12.52
2022-11-27T09:27:04.604Z,14.43
2022-11-27T09:32:06.223Z,10.98
2022-11-27T09:37:08.956Z,11.73
2022-11-27T09:42:18.444Z,10.93
2022-11-27T09:47:41.050Z,12.45
2022-11-27T09:52:52.167Z,11.73
2022-11-27T09:57:59.417Z,15.70
2022-11-27T10:03:01.096Z,10.48
2022-11-27T10:08:08.656Z,10.38
2022-11-27T10:13:18.971Z,13.70
2022-11-27T10:18:44.248Z,13.13
2022-11-27T10:24:12.916Z,11.30
2022-11-27T10:29:23.119Z,16.08
2022-11-27T10:35:05.378Z,15.57
2022-11-27T10:40:13.872Z,14.40
2022-11-27T10:45:27.798Z,15.13
2022-11-27T10:50:29.246Z,13.60
2022-11-27T10:55:55.447Z,16.77
2022-11-27T11:01:08.619Z,12.88
2022-11-27T11:06:21.513Z,21.58
2022-11-27T11:11:27.461Z,16.33
2022-11-27T11:16:34.822Z,10.52
2022-11-27T11:21:42.324Z,11.98
2022-11-27T11:26:53.263Z,13.20
2022-11-27T11:31:56.125Z,15.77
2022-11-27T11:37:04.278Z,12.40
2022-11-27T11:42:21.591Z,15.38
2022-11-27T11:47:25.137Z,13.03
2022-11-27T11:53:03.996Z,11.18
2022-11-27T11:58:35.707Z,12.18
2022-11-27T12:03:40.286Z,9.85
2022-11-27T12:09:00.436Z,8.75
2022-11-27T12:14:21.881Z,18.35
2022-11-27T12:19:50.888Z,13.95
2022-11-27T12:25:20.632Z,14.90
2022-11-27T12:30:26.552Z,14.60
2022-11-27T12:35:44.463Z,14.73
2022-11-27T12:41:26.940Z,13.88
2022-11-27T12:46:37.693Z,20.83
2022-11-27T12:52:09.055Z,13.57
2022-11-27T12:57:18.775Z,12.73
2022-11-27T13:02:29.110Z,11.63
2022-11-27T13:07:44.581Z,13.60
2022-11-27T13:13:04.607Z,13.15
2022-11-27T13:18:17.590Z,15.85
2022-11-27T13:23:20.397Z,17.35
2022-11-27T13:28:43.028Z,18.45
2022-11-27T13:33:46.351Z,13.63
2022-11-27T13:39:00.161Z,16.50
2022-11-27T13:44:02.595Z,27.13
2022-11-27T13:49:05.964Z,20.23
2022-11-27T13:54:21.327Z,22.48
2022-11-27T13:59:26.115Z,23.38
2022-11-27T14:04:31.118Z,16.42
2022-11-27T14:09:55.617Z,19.33
2022-11-27T14:15:08.492Z,15.23
2022-11-27T14:20:09.977Z,14.82
2022-11-27T14:25:28.283Z,15.77
2022-11-27T14:30:36.045Z,15.63
2022-11-27T14:40:39.290Z,14.20
2022-11-27T14:45:49.600Z,14.82
2022-11-27T14:50:53.103Z,12.95
2022-11-27T14:55:58.712Z,17.83
2022-11-27T15:01:06.884Z,16.95
2022-11-27T15:06:08.460Z,15.90
2022-11-27T15:11:29.983Z,13.20
2022-11-27T15:16:36.922Z,15.23
2022-11-27T15:21:39.853Z,19.10
2022-11-27T15:26:43.299Z,17.67
2022-11-27T15:31:51.834Z,14.80
2022-11-27T15:37:06.136Z,13.35
2022-11-27T15:42:10.366Z,15.02
2022-11-27T15:47:34.118Z,17.75
2022-11-27T15:52:35.584Z,15.27
2022-11-27T15:57:39.720Z,12.05
2022-11-27T16:02:44.120Z,16.17
2022-11-27T16:07:52.297Z,15.85
2022-11-27T16:12:59.781Z,16.23
2022-11-27T16:18:04.488Z,17.00
2022-11-27T16:23:08.506Z,15.57
2022-11-27T16:28:12.523Z,16.52
2022-11-27T16:33:14.578Z,17.33
2022-11-27T16:38:17.700Z,17.52
2022-11-27T16:43:19.267Z,14.82
2022-11-27T16:48:20.799Z,28.20
2022-11-27T16:53:22.299Z,18.90
2022-11-27T16:58:23.888Z,18.75
2022-11-27T17:03:25.474Z,18.75
2022-11-27T17:08:27.050Z,17.73
2022-11-27T17:13:28.629Z,18.60
2022-11-27T17:18:30.187Z,16.73
2022-11-27T17:23:31.716Z,19.27
2022-11-27T17:28:33.185Z,18.70
2022-11-27T17:33:34.690Z,17.00
2022-11-27T17:38:36.404Z,21.15
2022-11-27T17:43:39.424Z,17.05
2022-11-27T17:48:40.878Z,17.63
2022-11-27T17:53:42.405Z,22.77
2022-11-27T17:58:44.172Z,15.07
2022-11-27T18:03:46.511Z,19.30
2022-11-27T18:08:48.472Z,18.45
2022-11-27T18:13:50.462Z,19.13
2022-11-27T18:18:51.980Z,22.45
2022-11-27T18:24:21.913Z,23.23
2022-11-27T18:29:15.124Z,18.70
2022-11-27T18:34:16.649Z,17.05
2022-11-27T18:39:18.561Z,20.48
2022-11-27T18:44:20.104Z,23.10
2022-11-27T18:49:23.221Z,17.80
2022-11-27T18:54:24.889Z,24.02
2022-11-27T18:59:26.478Z,18.75
2022-11-27T19:04:28.009Z,16.77
2022-11-27T19:09:29.593Z,19.80
2022-11-27T19:14:31.096Z,18.67
2022-11-27T19:24:54.633Z,22.25
2022-11-27T19:29:56.124Z,15.52
2022-11-27T19:34:57.675Z,18.30
2022-11-27T19:39:59.194Z,17.48
2022-11-27T19:45:00.689Z,16.73
2022-11-27T19:50:02.264Z,20.55
2022-11-27T19:55:04.140Z,23.85
2022-11-27T20:00:07.079Z,19.00
2022-11-27T20:05:09.246Z,17.65
2022-11-27T20:10:11.947Z,16.90
2022-11-27T20:15:16.895Z,19.20
2022-11-27T20:20:18.690Z,19.95
2022-11-27T20:25:20.724Z,19.08
2022-11-27T20:30:22.397Z,21.70
2022-11-27T20:35:23.862Z,20.85
2022-11-27T20:40:26.450Z,22.83
2022-11-27T20:45:27.977Z,19.45
2022-11-27T20:50:29.499Z,23.80
2022-11-27T20:55:31.178Z,22.52
2022-11-27T21:00:33.177Z,22.85
2022-11-27T21:05:34.689Z,17.23
2022-11-27T21:10:36.180Z,20.75
2022-11-27T21:15:37.635Z,17.80
2022-11-27T21:20:39.176Z,18.65
2022-11-27T21:25:43.548Z,21.58
2022-11-27T21:30:45.257Z,17.00
2022-11-27T21:35:46.725Z,21.50
2022-11-27T21:40:48.171Z,21.40
2022-11-27T21:45:50.169Z,21.90
2022-11-27T21:50:51.753Z,19.10
2022-11-27T21:55:53.239Z,24.15
2022-11-27T22:00:54.761Z,18.90
2022-11-27T22:06:03.742Z,18.35
2022-11-27T22:11:08.375Z,24.67
2022-11-27T22:16:12.687Z,18.75
2022-11-27T22:21:15.793Z,18.25
2022-11-27T22:26:21.289Z,18.77
2022-11-27T22:31:25.819Z,21.77
2022-11-27T22:36:30.437Z,22.48
2022-11-27T22:41:36.298Z,23.40
2022-11-27T22:46:40.518Z,24.48
2022-11-27T22:51:42.222Z,21.88
2022-11-27T22:56:45.540Z,23.30
2022-11-27T23:01:48.480Z,20.45
2022-11-27T23:06:50.081Z,26.65
2022-11-27T23:11:52.791Z,20.48
2022-11-27T23:16:54.385Z,21.70
2022-11-27T23:21:56.037Z,21.13
2022-11-27T23:26:57.548Z,19.83
2022-11-27T23:31:59.107Z,21.45
2022-11-27T23:37:00.677Z,24.08
2022-11-27T23:42:02.350Z,21.75
2022-11-27T23:47:03.858Z,21.88
2022-11-27T23:52:05.350Z,23.67
2022-11-27T23:57:06.871Z,20.90
