createdAt,value
2022-11-23T00:03:16.456Z,7.7
2022-11-23T00:08:14.707Z,7.8
2022-11-23T00:13:12.749Z,7.8
2022-11-23T00:18:10.969Z,7.9
2022-11-23T00:23:09.200Z,8
2022-11-23T00:28:07.676Z,8.1
2022-11-23T00:33:05.852Z,8.2
2022-11-23T00:38:04.082Z,8.3
2022-11-23T00:43:02.337Z,8.3
2022-11-23T00:48:00.579Z,8.3
2022-11-23T00:52:58.731Z,8.2
2022-11-23T00:57:56.791Z,8.1
2022-11-23T01:02:54.863Z,8.1
2022-11-23T01:07:53.023Z,8.1
2022-11-23T01:12:51.061Z,8
2022-11-23T01:17:49.283Z,8
2022-11-23T01:22:47.390Z,8.1
2022-11-23T01:27:45.563Z,8
2022-11-23T01:32:43.895Z,7.9
2022-11-23T01:37:42.086Z,7.9
2022-11-23T01:42:40.376Z,7.8
2022-11-23T01:47:38.481Z,7.8
2022-11-23T01:52:36.657Z,7.8
2022-11-23T01:57:35.053Z,7.7
2022-11-23T02:02:33.219Z,7.8
2022-11-23T02:07:31.395Z,7.7
2022-11-23T02:12:29.511Z,7.7
2022-11-23T02:17:27.684Z,7.8
2022-11-23T02:22:25.888Z,7.9
2022-11-23T02:27:24.185Z,7.8
2022-11-23T02:32:22.392Z,8
2022-11-23T02:37:20.551Z,8
2022-11-23T02:42:18.982Z,8
2022-11-23T02:47:17.341Z,8.1
2022-11-23T02:52:15.650Z,8.1
2022-11-23T02:57:14.133Z,8.2
2022-11-23T03:02:12.528Z,8.4
2022-11-23T03:07:10.966Z,8.4
2022-11-23T03:12:09.047Z,8.3
2022-11-23T03:17:07.354Z,8.2
2022-11-23T03:22:05.558Z,8.2
2022-11-23T03:27:03.598Z,8
2022-11-23T03:32:01.909Z,8.1
2022-11-23T03:37:00.103Z,8.1
2022-11-23T03:41:58.609Z,8.2
2022-11-23T03:46:57.034Z,8.1
2022-11-23T03:51:55.344Z,8
2022-11-23T03:56:53.805Z,8.1
2022-11-23T04:01:52.154Z,8
2022-11-23T04:06:50.597Z,8
2022-11-23T04:11:48.900Z,8.1
2022-11-23T04:16:47.094Z,8
2022-11-23T04:21:45.356Z,8.1
2022-11-23T04:26:43.984Z,8
2022-11-23T04:31:42.231Z,8
2022-11-23T04:36:40.469Z,7.9
2022-11-23T04:41:38.651Z,7.6
2022-11-23T04:46:36.940Z,7.4
2022-11-23T04:51:34.964Z,7.3
2022-11-23T04:56:33.321Z,7.4
2022-11-23T05:01:31.421Z,7.4
2022-11-23T05:06:29.542Z,7.4
2022-11-23T05:11:27.739Z,7.4
2022-11-23T05:16:25.916Z,7.4
2022-11-23T05:21:24.255Z,7.5
2022-11-23T05:26:22.629Z,7.5
2022-11-23T05:31:20.936Z,7.5
2022-11-23T05:36:19.299Z,7.6
2022-11-23T05:41:17.746Z,7.6
2022-11-23T05:46:16.075Z,7.8
2022-11-23T05:51:14.488Z,8.1
2022-11-23T05:56:12.911Z,8.3
2022-11-23T06:01:11.057Z,8.4
2022-11-23T06:06:09.655Z,8.6
2022-11-23T06:11:07.957Z,8.7
2022-11-23T06:16:06.549Z,8.9
2022-11-23T06:21:05.026Z,9.2
2022-11-23T06:26:03.771Z,9.6
2022-11-23T06:31:02.667Z,10.2
2022-11-23T06:36:01.675Z,11
2022-11-23T06:41:01.534Z,12.4
2022-11-23T06:46:03.895Z,16
2022-11-23T06:51:05.905Z,19.1
2022-11-23T06:56:03.627Z,17.5
2022-11-23T07:01:03.767Z,20.7
2022-11-23T07:06:05.765Z,23.5
2022-11-23T07:11:04.573Z,24.1
2022-11-23T07:18:04.911Z,24.6
2022-11-23T07:23:03.763Z,24.8
2022-11-23T07:28:04.724Z,27.4
2022-11-23T07:33:05.519Z,29.7
2022-11-23T07:38:05.172Z,30.8
2022-11-23T07:43:04.222Z,31.1
2022-11-23T07:48:02.869Z,31.5
2022-11-23T07:53:01.841Z,32.4
2022-11-23T07:58:01.058Z,32.7
2022-11-23T08:03:28.095Z,33.1
2022-11-23T08:07:57.355Z,33
2022-11-23T08:12:53.505Z,31.6
2022-11-23T08:17:52.182Z,31.4
2022-11-23T08:22:46.482Z,27.6
2022-11-23T08:27:44.979Z,29
2022-11-23T08:32:45.642Z,30.3
2022-11-23T08:37:43.389Z,30
2022-11-23T08:42:42.030Z,30.8
2022-11-23T08:47:41.209Z,31.4
2022-11-23T08:52:38.479Z,30.5
2022-11-23T08:57:38.287Z,32.2
2022-11-23T09:02:34.580Z,28.6
2022-11-23T09:07:30.248Z,28.8
2022-11-23T09:12:29.278Z,28.3
2022-11-23T09:17:31.223Z,31
2022-11-23T09:22:26.452Z,29.6
2022-11-23T09:27:25.403Z,27.8
2022-11-23T09:32:18.332Z,23.7
2022-11-23T09:37:19.960Z,27.6
2022-11-23T09:42:19.281Z,30
2022-11-23T09:47:20.137Z,31.7
2022-11-23T09:52:18.387Z,31.9
2022-11-23T09:57:16.873Z,32.6
2022-11-23T10:02:15.742Z,32.9
2022-11-23T10:07:13.959Z,33
2022-11-23T10:12:12.593Z,33.9
2022-11-23T10:17:11.779Z,34.6
2022-11-23T10:22:07.377Z,32
2022-11-23T10:27:06.159Z,32
2022-11-23T10:32:04.242Z,32.2
2022-11-23T10:37:02.477Z,32.1
2022-11-23T10:42:00.126Z,31.4
2022-11-23T10:46:58.226Z,31
2022-11-23T10:51:55.704Z,29.9
2022-11-23T10:56:53.474Z,29.2
2022-11-23T11:01:50.195Z,27.6
2022-11-23T11:06:46.523Z,26.4
2022-11-23T11:16:52.646Z,23.6
2022-11-23T11:21:47.945Z,21.5
2022-11-23T11:26:46.744Z,20.8
2022-11-23T11:31:43.292Z,19.4
2022-11-23T11:36:41.933Z,20
2022-11-23T11:41:40.988Z,20.8
2022-11-23T11:46:39.678Z,20.7
2022-11-23T11:51:38.350Z,20.8
2022-11-23T11:56:36.280Z,21
2022-11-23T12:01:34.382Z,20.9
2022-11-23T12:06:32.051Z,20
2022-11-23T12:11:29.901Z,19.5
2022-11-23T12:16:27.611Z,19.5
2022-11-23T12:21:25.689Z,19.2
2022-11-23T12:26:23.804Z,19
2022-11-23T12:31:21.455Z,18.8
2022-11-23T12:36:22.251Z,18.7
2022-11-23T12:41:17.192Z,17.4
2022-11-23T12:46:14.222Z,16.2
2022-11-23T12:51:11.955Z,16.7
2022-11-23T12:56:10.353Z,16.6
2022-11-23T13:01:08.145Z,15.5
2022-11-23T13:06:05.380Z,14.7
2022-11-23T13:11:03.218Z,14.5
2022-11-23T13:16:01.386Z,14.6
2022-11-23T13:20:59.754Z,14.6
2022-11-23T13:25:57.689Z,14.6
2022-11-23T13:35:54.711Z,15.3
2022-11-23T13:40:53.067Z,15.6
2022-11-23T13:45:51.473Z,15.7
2022-11-23T13:50:49.472Z,15.5
2022-11-23T13:55:47.094Z,14.9
2022-11-23T14:00:44.843Z,14.3
2022-11-23T14:05:42.181Z,13.6
2022-11-23T14:10:39.626Z,12.9
2022-11-23T14:15:37.603Z,12.6
2022-11-23T14:20:35.390Z,12.2
2022-11-23T14:25:33.240Z,11.9
2022-11-23T14:30:30.970Z,11.7
2022-11-23T14:35:29.023Z,11.5
2022-11-23T14:40:26.938Z,11.3
2022-11-23T14:50:26.983Z,11.2
2022-11-23T14:55:24.954Z,11.2
2022-11-23T15:00:23.092Z,11
2022-11-23T15:05:21.169Z,11
2022-11-23T15:10:19.157Z,10.9
2022-11-23T15:15:17.275Z,10.8
2022-11-23T15:20:15.730Z,10.6
2022-11-23T15:25:13.910Z,10.4
2022-11-23T15:30:11.926Z,10.3
2022-11-23T15:35:10.431Z,10.1
2022-11-23T15:40:08.519Z,9.8
2022-11-23T15:45:06.641Z,9.6
2022-11-23T15:50:04.637Z,9.5
2022-11-23T15:55:07.442Z,9.6
2022-11-23T16:00:01.017Z,9.6
2022-11-23T16:04:59.157Z,9.6
2022-11-23T16:09:57.465Z,9.4
2022-11-23T16:14:55.218Z,9.2
2022-11-23T16:19:53.407Z,9
2022-11-23T16:24:51.446Z,8.8
2022-11-23T16:29:49.668Z,8.6
2022-11-23T16:34:47.936Z,9
2022-11-23T16:39:45.963Z,8.6
2022-11-23T16:44:44.168Z,8.8
2022-11-23T16:49:42.168Z,8.8
2022-11-23T16:54:40.522Z,8.5
2022-11-23T16:59:38.783Z,8.9
2022-11-23T17:04:37.422Z,9.1
2022-11-23T17:09:35.851Z,9.1
2022-11-23T17:14:34.048Z,8.8
2022-11-23T17:19:32.483Z,8.8
2022-11-23T17:24:31.086Z,8.7
2022-11-23T17:29:29.071Z,8.4
2022-11-23T17:34:27.146Z,8.4
2022-11-23T17:39:25.241Z,8.2
2022-11-23T17:44:23.390Z,8.3
2022-11-23T17:49:21.603Z,8.2
2022-11-23T17:54:19.877Z,8.2
2022-11-23T17:59:18.147Z,8.1
2022-11-23T18:04:16.162Z,7.7
2022-11-23T18:09:14.136Z,7.3
2022-11-23T18:14:12.280Z,7.1
2022-11-23T18:19:10.442Z,7
2022-11-23T18:24:08.479Z,6.8
2022-11-23T18:29:06.740Z,6.5
2022-11-23T18:34:04.983Z,6.5
2022-11-23T18:39:03.292Z,6.2
2022-11-23T18:44:01.464Z,6
2022-11-23T18:48:59.764Z,5.9
2022-11-23T18:53:58.398Z,5.9
2022-11-23T18:58:56.585Z,5.9
2022-11-23T19:03:55.246Z,6.2
2022-11-23T19:08:53.755Z,6.3
2022-11-23T19:13:52.558Z,6.4
2022-11-23T19:18:50.962Z,6.4
2022-11-23T19:23:49.176Z,6.2
2022-11-23T19:28:47.477Z,6
2022-11-23T19:33:45.876Z,6
2022-11-23T19:38:44.218Z,6.2
2022-11-23T19:43:42.597Z,6.2
2022-11-23T19:48:41.091Z,6.1
2022-11-23T19:53:39.442Z,6
2022-11-23T19:58:37.457Z,6
2022-11-23T20:03:35.626Z,6
2022-11-23T20:08:33.864Z,5.9
2022-11-23T20:13:32.259Z,5.9
2022-11-23T20:18:30.602Z,6.1
2022-11-23T20:23:29.186Z,6.2
2022-11-23T20:28:28.128Z,6.5
2022-11-23T20:33:27.222Z,6.8
2022-11-23T20:38:25.859Z,7.1
2022-11-23T20:43:24.455Z,7.4
2022-11-23T20:48:22.818Z,7.7
2022-11-23T20:53:21.252Z,7.8
2022-11-23T20:58:19.334Z,7.7
2022-11-23T21:03:17.582Z,7.6
2022-11-23T21:08:17.479Z,7.6
2022-11-23T21:13:14.121Z,7.4
2022-11-23T21:18:12.199Z,7.3
2022-11-23T21:23:10.527Z,7.1
2022-11-23T21:28:08.630Z,7
2022-11-23T21:33:06.819Z,7
2022-11-23T21:38:04.866Z,6.9
2022-11-23T21:43:03.208Z,7
2022-11-23T21:48:01.282Z,6.9
2022-11-23T21:52:59.545Z,6.8
2022-11-23T21:57:57.549Z,6.6
2022-11-23T22:02:55.655Z,6.4
2022-11-23T22:08:27.511Z,6.3
2022-11-23T22:12:52.320Z,6.1
2022-11-23T22:17:50.552Z,5.8
2022-11-23T22:22:48.844Z,5.6
2022-11-23T22:27:46.942Z,5.2
2022-11-23T22:32:44.845Z,4.7
2022-11-23T22:37:42.824Z,4.6
2022-11-23T22:42:40.970Z,4.3
2022-11-23T22:47:39.084Z,4.2
2022-11-23T22:52:37.423Z,4.1
2022-11-23T22:57:35.625Z,4.1
2022-11-23T23:02:33.907Z,4
2022-11-23T23:07:32.270Z,4
2022-11-23T23:12:30.408Z,4
2022-11-23T23:17:28.619Z,3.8
2022-11-23T23:22:26.789Z,3.8
2022-11-23T23:27:24.990Z,3.7
2022-11-23T23:32:23.214Z,3.6
2022-11-23T23:37:21.322Z,3.5
