createdAt,value
2022-08-26T00:01:56.963Z,23.50
2022-08-26T00:04:25.437Z,23.50
2022-08-26T00:06:54.570Z,23.40
2022-08-26T00:09:22.498Z,23.40
2022-08-26T00:11:52.115Z,23.40
2022-08-26T00:14:18.972Z,23.40
2022-08-26T00:16:48.808Z,23.30
2022-08-26T00:19:18.449Z,23.40
2022-08-26T00:21:48.653Z,23.30
2022-08-26T00:24:16.643Z,23.30
2022-08-26T00:26:44.693Z,23.20
2022-08-26T00:29:12.553Z,23.20
2022-08-26T00:31:40.542Z,23.20
2022-08-26T00:34:09.583Z,23.10
2022-08-26T00:36:39.768Z,23.10
2022-08-26T00:39:08.204Z,23.10
2022-08-26T00:41:37.666Z,23.00
2022-08-26T00:44:05.547Z,23.00
2022-08-26T00:46:37.204Z,22.90
2022-08-26T00:49:34.095Z,22.80
2022-08-26T00:52:04.879Z,22.80
2022-08-26T00:54:42.357Z,22.80
2022-08-26T00:57:16.098Z,22.70
2022-08-26T00:59:46.979Z,22.70
2022-08-26T01:02:21.349Z,22.50
2022-08-26T01:04:55.725Z,22.50
2022-08-26T01:07:25.437Z,22.40
2022-08-26T01:09:52.470Z,22.40
2022-08-26T01:12:22.165Z,22.40
2022-08-26T01:14:49.558Z,22.40
2022-08-26T01:17:16.999Z,22.30
2022-08-26T01:20:02.656Z,22.20
2022-08-26T01:22:41.925Z,22.20
2022-08-26T01:25:11.131Z,22.10
2022-08-26T01:27:38.458Z,22.10
2022-08-26T01:30:05.995Z,22.00
2022-08-26T01:32:34.327Z,22.00
2022-08-26T01:35:01.992Z,21.90
2022-08-26T01:37:34.233Z,21.80
2022-08-26T01:40:01.276Z,21.80
2022-08-26T01:42:28.673Z,21.80
2022-08-26T01:45:07.139Z,21.70
2022-08-26T01:47:36.416Z,21.70
2022-08-26T01:50:12.500Z,21.60
2022-08-26T01:52:45.063Z,21.60
2022-08-26T01:55:32.241Z,21.60
2022-08-26T01:58:01.261Z,21.50
2022-08-26T02:00:28.557Z,21.50
2022-08-26T02:03:16.513Z,21.50
2022-08-26T02:06:06.117Z,21.40
2022-08-26T02:08:43.556Z,21.40
2022-08-26T02:11:11.123Z,21.40
2022-08-26T02:13:42.106Z,21.30
2022-08-26T02:16:11.022Z,21.30
2022-08-26T02:18:40.174Z,21.30
2022-08-26T02:21:08.832Z,21.30
2022-08-26T02:23:35.959Z,21.30
2022-08-26T02:26:19.366Z,21.30
2022-08-26T02:28:46.351Z,21.20
2022-08-26T02:31:13.496Z,21.20
2022-08-26T02:33:43.238Z,21.20
2022-08-26T02:36:10.628Z,21.20
2022-08-26T02:38:39.116Z,21.20
2022-08-26T02:41:06.681Z,21.20
2022-08-26T02:43:34.980Z,21.20
2022-08-26T02:46:02.518Z,21.20
2022-08-26T02:48:30.157Z,21.20
2022-08-26T02:50:59.770Z,21.20
2022-08-26T02:53:26.608Z,21.20
2022-08-26T02:55:54.723Z,21.20
2022-08-26T02:58:21.752Z,21.20
2022-08-26T03:00:52.845Z,21.30
2022-08-26T03:03:22.567Z,21.30
2022-08-26T03:05:51.092Z,21.20
2022-08-26T03:08:17.960Z,21.20
2022-08-26T03:10:46.459Z,21.20
2022-08-26T03:13:15.297Z,21.20
2022-08-26T03:15:42.154Z,21.20
2022-08-26T03:18:09.771Z,21.20
2022-08-26T03:20:37.260Z,21.20
2022-08-26T03:23:04.188Z,21.20
2022-08-26T03:25:31.254Z,21.20
2022-08-26T03:27:58.070Z,21.10
2022-08-26T03:30:44.708Z,21.20
2022-08-26T03:33:13.902Z,21.10
2022-08-26T03:35:43.426Z,21.20
2022-08-26T03:38:10.924Z,21.20
2022-08-26T03:40:38.720Z,21.20
2022-08-26T03:43:07.379Z,21.20
2022-08-26T03:45:37.302Z,21.20
2022-08-26T03:48:05.103Z,21.20
2022-08-26T03:50:34.132Z,21.20
2022-08-26T03:53:02.149Z,21.10
2022-08-26T03:55:31.998Z,21.20
2022-08-26T03:58:00.129Z,21.20
2022-08-26T04:00:27.546Z,21.10
2022-08-26T04:02:54.862Z,21.10
2022-08-26T04:05:23.201Z,21.10
2022-08-26T04:07:51.601Z,21.10
2022-08-26T04:10:22.100Z,21.10
2022-08-26T04:12:55.856Z,21.00
2022-08-26T04:15:26.866Z,21.00
2022-08-26T04:17:54.021Z,21.00
2022-08-26T04:20:22.727Z,21.10
2022-08-26T04:22:49.562Z,21.00
2022-08-26T04:25:16.896Z,21.00
2022-08-26T04:27:43.683Z,21.00
2022-08-26T04:30:11.437Z,21.00
2022-08-26T04:32:38.670Z,21.00
2022-08-26T04:35:06.641Z,21.00
2022-08-26T04:37:33.583Z,21.00
2022-08-26T04:40:00.705Z,21.00
2022-08-26T04:42:29.303Z,21.10
2022-08-26T04:44:56.211Z,21.10
2022-08-26T04:47:23.075Z,21.10
2022-08-26T04:49:49.933Z,21.10
2022-08-26T04:52:17.444Z,21.10
2022-08-26T04:54:44.225Z,21.00
2022-08-26T04:57:11.292Z,21.00
2022-08-26T04:59:39.499Z,21.00
2022-08-26T05:02:07.101Z,21.00
2022-08-26T05:04:34.181Z,21.00
2022-08-26T05:07:03.035Z,21.00
2022-08-26T05:09:30.452Z,21.00
2022-08-26T05:11:57.493Z,21.00
2022-08-26T05:14:24.471Z,21.00
2022-08-26T05:16:52.317Z,21.00
2022-08-26T05:19:19.765Z,21.10
2022-08-26T05:21:48.715Z,21.10
2022-08-26T05:24:16.197Z,21.20
2022-08-26T05:26:44.908Z,21.20
2022-08-26T05:29:12.191Z,21.10
2022-08-26T05:31:39.108Z,21.10
2022-08-26T05:34:06.955Z,21.20
2022-08-26T05:36:36.101Z,21.10
2022-08-26T05:39:08.232Z,21.20
2022-08-26T05:41:41.070Z,21.20
2022-08-26T05:44:11.064Z,21.20
2022-08-26T05:46:38.964Z,21.20
2022-08-26T05:49:12.495Z,21.20
2022-08-26T05:51:41.501Z,21.20
2022-08-26T05:54:10.310Z,21.10
2022-08-26T05:56:38.195Z,21.10
2022-08-26T05:59:05.283Z,21.10
2022-08-26T06:01:35.823Z,21.20
2022-08-26T06:04:03.359Z,21.20
2022-08-26T06:06:33.668Z,21.20
2022-08-26T06:09:04.622Z,21.20
2022-08-26T06:11:32.600Z,21.20
2022-08-26T06:14:03.796Z,21.20
2022-08-26T06:16:33.505Z,21.30
2022-08-26T06:19:03.201Z,21.30
2022-08-26T06:21:33.589Z,21.30
2022-08-26T06:24:21.839Z,21.20
2022-08-26T06:26:56.987Z,21.30
2022-08-26T06:29:26.226Z,21.30
2022-08-26T06:31:54.557Z,21.40
2022-08-26T06:34:29.624Z,21.40
2022-08-26T06:37:01.137Z,21.40
2022-08-26T06:39:30.947Z,21.40
2022-08-26T06:41:59.000Z,21.40
2022-08-26T06:44:26.831Z,21.40
2022-08-26T06:46:53.846Z,21.40
2022-08-26T06:49:26.758Z,21.40
2022-08-26T06:51:54.713Z,21.50
2022-08-26T06:54:22.362Z,21.50
2022-08-26T06:56:49.573Z,21.50
2022-08-26T06:59:16.535Z,21.60
2022-08-26T07:01:45.000Z,21.60
2022-08-26T07:04:15.676Z,21.60
2022-08-26T07:06:52.890Z,21.70
2022-08-26T07:09:22.669Z,21.70
2022-08-26T07:11:51.613Z,21.70
2022-08-26T07:14:21.979Z,21.70
2022-08-26T07:16:52.516Z,21.80
2022-08-26T07:19:29.928Z,21.90
2022-08-26T07:22:03.933Z,21.90
2022-08-26T07:24:36.320Z,22.00
2022-08-26T07:27:06.548Z,21.90
2022-08-26T07:29:34.809Z,22.00
2022-08-26T07:32:03.210Z,22.00
2022-08-26T07:34:32.139Z,22.10
2022-08-26T07:37:00.372Z,22.20
2022-08-26T07:39:28.375Z,22.30
2022-08-26T07:42:07.594Z,22.40
2022-08-26T07:44:36.623Z,22.40
2022-08-26T07:47:03.779Z,22.40
2022-08-26T07:49:52.700Z,22.40
2022-08-26T07:52:23.935Z,22.40
2022-08-26T07:54:52.950Z,22.40
2022-08-26T07:57:19.804Z,22.40
2022-08-26T07:59:47.761Z,22.50
2022-08-26T08:02:15.079Z,22.60
2022-08-26T08:04:43.026Z,22.60
2022-08-26T08:07:11.950Z,22.80
2022-08-26T08:09:40.694Z,22.90
2022-08-26T08:12:07.753Z,23.00
2022-08-26T08:14:36.531Z,23.00
2022-08-26T08:17:04.504Z,23.10
2022-08-26T08:19:36.771Z,23.00
2022-08-26T08:22:06.890Z,23.00
2022-08-26T08:24:44.898Z,22.90
2022-08-26T08:27:12.082Z,22.90
2022-08-26T08:29:41.236Z,22.80
2022-08-26T08:32:11.573Z,22.80
2022-08-26T08:37:14.218Z,22.80
2022-08-26T08:39:41.842Z,22.90
2022-08-26T08:42:41.596Z,23.10
2022-08-26T08:45:12.511Z,23.30
2022-08-26T08:47:51.654Z,23.50
2022-08-26T08:50:24.604Z,23.60
2022-08-26T08:52:58.282Z,23.70
2022-08-26T08:55:31.309Z,23.70
2022-08-26T08:58:02.667Z,23.80
2022-08-26T09:00:39.885Z,23.90
2022-08-26T09:03:16.295Z,23.80
2022-08-26T09:05:48.692Z,23.80
2022-08-26T09:08:36.835Z,23.70
2022-08-26T09:11:04.516Z,23.70
2022-08-26T09:13:32.201Z,23.70
2022-08-26T09:16:10.039Z,23.60
2022-08-26T09:18:52.365Z,23.60
2022-08-26T09:21:23.493Z,23.60
2022-08-26T09:23:54.974Z,23.50
2022-08-26T09:26:29.226Z,23.40
2022-08-26T09:29:03.816Z,23.40
2022-08-26T09:31:36.468Z,23.40
2022-08-26T09:34:24.464Z,23.50
2022-08-26T09:36:57.072Z,23.50
2022-08-26T09:39:37.578Z,23.50
2022-08-26T09:42:25.504Z,23.50
2022-08-26T09:44:56.940Z,23.40
2022-08-26T09:47:30.363Z,23.40
2022-08-26T09:50:28.673Z,23.40
2022-08-26T09:53:16.633Z,23.40
2022-08-26T09:55:49.389Z,23.40
2022-08-26T09:58:33.884Z,23.40
2022-08-26T10:01:03.301Z,23.40
2022-08-26T10:06:18.013Z,23.30
2022-08-26T10:09:29.961Z,23.30
2022-08-26T10:12:04.165Z,23.20
2022-08-26T10:14:51.981Z,23.30
2022-08-26T10:18:11.133Z,23.30
2022-08-26T10:20:46.115Z,23.30
2022-08-26T10:23:18.477Z,23.30
2022-08-26T10:26:07.064Z,23.30
2022-08-26T10:28:52.624Z,23.30
2022-08-26T10:31:40.517Z,23.30
2022-08-26T10:34:09.752Z,23.20
2022-08-26T10:37:13.622Z,23.20
2022-08-26T10:39:45.959Z,23.20
2022-08-26T10:42:29.982Z,23.10
2022-08-26T10:45:02.568Z,23.10
2022-08-26T10:47:43.438Z,23.10
2022-08-26T10:50:11.198Z,23.10
2022-08-26T10:53:36.673Z,23.10
2022-08-26T10:56:29.732Z,23.00
2022-08-26T10:59:03.412Z,23.00
2022-08-26T11:01:52.626Z,23.00
2022-08-26T11:04:38.677Z,22.90
2022-08-26T11:07:59.812Z,23.00
2022-08-26T11:10:38.856Z,23.00
2022-08-26T11:13:09.873Z,23.00
2022-08-26T11:15:36.851Z,23.00
2022-08-26T11:18:25.625Z,23.00
2022-08-26T11:20:53.072Z,23.10
2022-08-26T11:23:23.831Z,23.10
2022-08-26T11:25:57.218Z,23.10
2022-08-26T11:28:45.092Z,23.10
2022-08-26T11:31:19.361Z,23.00
2022-08-26T11:33:51.014Z,23.00
2022-08-26T11:36:41.264Z,23.00
2022-08-26T11:39:24.047Z,23.00
2022-08-26T11:41:54.607Z,23.10
2022-08-26T11:44:29.119Z,23.10
2022-08-26T11:46:59.644Z,23.10
2022-08-26T11:49:28.828Z,23.10
2022-08-26T11:52:17.121Z,23.00
2022-08-26T11:55:07.819Z,23.00
2022-08-26T11:57:43.441Z,22.90
2022-08-26T12:00:22.247Z,22.90
2022-08-26T12:02:50.664Z,22.90
2022-08-26T12:05:32.189Z,22.90
2022-08-26T12:08:04.220Z,22.90
2022-08-26T12:10:33.668Z,22.90
2022-08-26T12:13:03.788Z,22.90
2022-08-26T12:15:33.091Z,22.80
2022-08-26T12:18:18.105Z,22.80
2022-08-26T12:20:53.882Z,22.80
2022-08-26T12:23:46.707Z,22.80
2022-08-26T12:26:23.404Z,22.70
2022-08-26T12:29:20.363Z,22.70
2022-08-26T12:32:13.890Z,22.60
2022-08-26T12:34:45.846Z,22.70
2022-08-26T12:37:15.152Z,22.70
2022-08-26T12:39:44.777Z,22.70
2022-08-26T12:42:17.522Z,22.80
2022-08-26T12:44:53.871Z,22.80
2022-08-26T12:47:42.661Z,23.00
2022-08-26T12:50:19.442Z,23.10
2022-08-26T12:52:57.332Z,23.30
2022-08-26T12:55:33.832Z,23.20
2022-08-26T12:58:34.455Z,23.10
2022-08-26T13:01:04.575Z,23.00
2022-08-26T13:03:34.598Z,22.90
2022-08-26T13:06:16.444Z,22.80
2022-08-26T13:08:49.625Z,22.60
2022-08-26T13:11:29.131Z,22.60
2022-08-26T13:14:01.779Z,22.50
2022-08-26T13:16:28.969Z,22.50
2022-08-26T13:18:59.734Z,22.40
2022-08-26T15:45:32.666Z,21.40
2022-08-26T15:48:01.150Z,21.30
2022-08-26T15:50:36.007Z,21.30
2022-08-26T15:53:07.331Z,21.30
2022-08-26T15:55:44.748Z,21.30
2022-08-26T15:58:11.891Z,21.40
2022-08-26T16:00:40.167Z,21.40
2022-08-26T16:03:07.829Z,21.40
2022-08-26T16:05:40.196Z,21.50
2022-08-26T16:08:07.985Z,21.40
2022-08-26T16:10:36.956Z,21.40
2022-08-26T16:13:04.515Z,21.40
2022-08-26T16:15:35.011Z,21.40
2022-08-26T16:18:04.376Z,21.30
2022-08-26T16:20:34.099Z,21.30
2022-08-26T16:23:02.479Z,21.20
2022-08-26T16:25:30.211Z,21.20
2022-08-26T16:27:57.980Z,21.10
2022-08-26T16:30:28.862Z,21.10
2022-08-26T16:32:58.086Z,21.10
2022-08-26T16:35:28.370Z,21.00
2022-08-26T16:37:56.588Z,20.90
2022-08-26T16:40:23.749Z,20.90
2022-08-26T16:42:50.854Z,20.90
2022-08-26T16:45:18.404Z,20.80
2022-08-26T16:47:45.676Z,20.70
2022-08-26T16:50:13.316Z,20.70
2022-08-26T16:52:41.352Z,20.70
2022-08-26T16:55:17.318Z,20.70
2022-08-26T16:57:47.683Z,20.60
2022-08-26T17:00:20.052Z,20.60
2022-08-26T17:02:47.299Z,20.50
2022-08-26T17:05:14.570Z,20.50
2022-08-26T17:07:41.543Z,20.50
2022-08-26T17:10:09.374Z,20.50
2022-08-26T17:12:37.932Z,20.50
2022-08-26T17:15:07.516Z,20.50
2022-08-26T17:17:35.518Z,20.60
2022-08-26T17:20:08.868Z,20.50
2022-08-26T17:22:44.863Z,20.50
2022-08-26T17:25:15.207Z,20.50
2022-08-26T17:27:45.905Z,20.60
2022-08-26T17:30:13.922Z,20.60
2022-08-26T17:32:42.598Z,20.50
2022-08-26T17:35:10.773Z,20.60
2022-08-26T17:37:40.178Z,20.50
2022-08-26T17:40:10.633Z,20.50
2022-08-26T17:42:38.964Z,20.50
2022-08-26T17:45:06.521Z,20.40
2022-08-26T17:47:34.098Z,20.40
2022-08-26T17:50:01.399Z,20.40
2022-08-26T17:52:29.060Z,20.40
2022-08-26T17:54:59.432Z,20.40
2022-08-26T17:57:27.137Z,20.50
2022-08-26T17:59:54.456Z,20.30
2022-08-26T18:02:21.459Z,20.30
2022-08-26T18:04:48.748Z,20.30
2022-08-26T18:07:16.565Z,20.30
2022-08-26T18:09:44.128Z,20.20
2022-08-26T18:12:11.519Z,20.10
2022-08-26T18:14:38.751Z,20.10
2022-08-26T18:17:06.013Z,20.10
2022-08-26T18:19:32.872Z,20.00
2022-08-26T18:21:59.983Z,20.00
2022-08-26T18:24:31.198Z,20.00
2022-08-26T18:26:58.603Z,20.00
2022-08-26T18:29:25.578Z,20.00
2022-08-26T18:31:52.474Z,20.00
2022-08-26T18:34:19.809Z,20.00
2022-08-26T18:36:47.402Z,19.90
2022-08-26T18:39:15.549Z,19.90
2022-08-26T18:41:49.047Z,19.90
2022-08-26T18:44:17.728Z,19.90
2022-08-26T18:46:45.676Z,19.90
2022-08-26T18:49:14.375Z,19.90
2022-08-26T18:51:42.302Z,19.80
2022-08-26T18:54:09.790Z,19.80
2022-08-26T18:56:37.951Z,19.80
2022-08-26T18:59:07.514Z,19.80
2022-08-26T19:01:36.295Z,19.80
2022-08-26T19:04:05.172Z,19.80
2022-08-26T19:06:35.450Z,19.80
2022-08-26T19:09:09.653Z,19.70
2022-08-26T19:11:42.785Z,19.70
2022-08-26T19:14:13.567Z,19.70
2022-08-26T19:16:43.900Z,19.70
2022-08-26T19:19:11.423Z,19.70
2022-08-26T19:21:39.238Z,19.70
2022-08-26T19:24:12.294Z,19.60
2022-08-26T19:26:39.320Z,19.60
2022-08-26T19:29:06.764Z,19.60
2022-08-26T19:31:33.973Z,19.60
2022-08-26T19:34:01.210Z,19.50
2022-08-26T19:36:28.932Z,19.60
2022-08-26T19:38:56.750Z,19.50
2022-08-26T19:41:37.099Z,19.50
2022-08-26T19:44:13.223Z,19.50
2022-08-26T19:46:40.637Z,19.50
2022-08-26T19:49:07.652Z,19.50
2022-08-26T19:51:36.813Z,19.50
2022-08-26T19:54:04.358Z,19.40
2022-08-26T19:56:31.836Z,19.50
2022-08-26T19:58:59.041Z,19.40
2022-08-26T20:01:26.456Z,19.40
2022-08-26T20:03:53.456Z,19.40
2022-08-26T20:06:20.580Z,19.40
2022-08-26T20:08:47.835Z,19.40
2022-08-26T20:11:18.679Z,19.40
2022-08-26T20:13:46.913Z,19.40
2022-08-26T20:16:15.117Z,19.40
2022-08-26T20:19:02.543Z,19.40
2022-08-26T20:21:35.499Z,19.30
2022-08-26T20:24:07.258Z,19.30
2022-08-26T20:26:36.726Z,19.30
2022-08-26T20:29:05.822Z,19.20
2022-08-26T20:31:32.935Z,19.30
2022-08-26T20:33:59.824Z,19.30
2022-08-26T20:36:28.112Z,19.30
2022-08-26T20:38:58.351Z,19.20
2022-08-26T20:41:25.994Z,19.20
2022-08-26T20:43:53.687Z,19.20
2022-08-26T20:46:24.530Z,19.20
2022-08-26T20:48:52.438Z,19.20
2022-08-26T20:51:19.883Z,19.20
2022-08-26T20:53:47.002Z,19.20
2022-08-26T20:56:15.431Z,19.20
2022-08-26T20:58:42.827Z,19.20
2022-08-26T21:01:18.362Z,19.20
2022-08-26T21:03:46.191Z,19.10
2022-08-26T21:06:13.720Z,19.10
2022-08-26T21:08:42.639Z,19.10
2022-08-26T21:11:11.012Z,19.10
2022-08-26T21:14:01.249Z,19.10
2022-08-26T21:16:26.032Z,19.10
2022-08-26T21:18:52.887Z,19.10
2022-08-26T21:21:24.970Z,19.10
2022-08-26T21:23:52.205Z,19.10
2022-08-26T21:26:19.445Z,19.10
2022-08-26T21:28:46.417Z,19.10
2022-08-26T21:31:16.590Z,19.10
2022-08-26T21:33:43.594Z,19.00
2022-08-26T21:36:11.888Z,19.00
2022-08-26T21:38:42.068Z,19.10
2022-08-26T21:41:14.674Z,19.00
2022-08-26T21:43:43.103Z,19.00
2022-08-26T21:46:16.664Z,19.00
2022-08-26T21:48:51.024Z,19.00
2022-08-26T21:51:20.508Z,19.00
2022-08-26T21:53:48.015Z,19.00
2022-08-26T21:56:16.923Z,19.00
2022-08-26T21:58:44.635Z,19.00
2022-08-26T22:01:14.953Z,18.90
2022-08-26T22:03:47.266Z,19.00
2022-08-26T22:06:20.872Z,18.90
2022-08-26T22:08:48.012Z,18.90
2022-08-26T22:11:15.560Z,18.90
2022-08-26T22:13:43.461Z,18.90
2022-08-26T22:16:11.347Z,18.90
2022-08-26T22:18:38.836Z,18.90
2022-08-26T22:21:10.092Z,18.90
2022-08-26T22:23:37.940Z,18.90
2022-08-26T22:26:06.755Z,18.90
2022-08-26T22:28:34.199Z,18.90
2022-08-26T22:31:02.173Z,18.90
2022-08-26T22:33:29.580Z,18.90
2022-08-26T22:35:56.433Z,18.90
2022-08-26T22:38:23.945Z,18.90
2022-08-26T22:41:00.368Z,18.90
2022-08-26T22:43:28.973Z,18.80
2022-08-26T22:45:56.670Z,18.90
2022-08-26T22:48:25.599Z,18.80
2022-08-26T22:50:59.559Z,18.80
2022-08-26T22:53:27.189Z,18.80
2022-08-26T22:55:54.388Z,18.80
2022-08-26T22:58:30.446Z,18.80
2022-08-26T23:00:59.311Z,18.80
2022-08-26T23:03:27.119Z,18.70
2022-08-26T23:05:55.566Z,18.70
2022-08-26T23:08:23.347Z,18.70
2022-08-26T23:10:51.165Z,18.70
2022-08-26T23:13:18.959Z,18.70
2022-08-26T23:15:46.426Z,18.60
2022-08-26T23:18:14.940Z,18.60
2022-08-26T23:20:42.389Z,18.60
2022-08-26T23:23:09.569Z,18.60
2022-08-26T23:25:36.577Z,18.60
2022-08-26T23:28:04.056Z,18.60
2022-08-26T23:30:33.094Z,18.50
2022-08-26T23:33:00.313Z,18.50
2022-08-26T23:35:27.956Z,18.50
2022-08-26T23:37:54.819Z,18.50
2022-08-26T23:40:28.493Z,18.50
2022-08-26T23:42:57.656Z,18.50
2022-08-26T23:45:25.255Z,18.40
2022-08-26T23:47:53.195Z,18.40
2022-08-26T23:50:22.132Z,18.40
2022-08-26T23:53:08.842Z,18.40
2022-08-26T23:55:39.608Z,18.40
2022-08-26T23:58:06.711Z,18.40
