createdAt,value
2019-05-30T00:04:03.214Z,99.90
2019-05-30T00:08:58.430Z,99.90
2019-05-30T00:13:54.478Z,99.90
2019-05-30T00:18:49.952Z,99.90
2019-05-30T00:23:44.860Z,99.90
2019-05-30T00:28:39.539Z,99.90
2019-05-30T00:33:34.550Z,99.90
2019-05-30T00:38:28.439Z,99.90
2019-05-30T00:43:24.563Z,99.90
2019-05-30T00:48:19.268Z,99.90
2019-05-30T00:53:13.308Z,99.90
2019-05-30T00:58:07.492Z,99.90
2019-05-30T01:03:06.696Z,99.90
2019-05-30T01:08:00.879Z,99.90
2019-05-30T01:12:56.839Z,99.90
2019-05-30T01:17:51.075Z,99.90
2019-05-30T01:22:46.090Z,99.90
2019-05-30T01:27:40.185Z,99.90
2019-05-30T01:32:34.001Z,99.90
2019-05-30T01:37:32.212Z,99.90
2019-05-30T01:42:29.189Z,99.90
2019-05-30T01:47:23.091Z,99.90
2019-05-30T01:52:17.191Z,99.90
2019-05-30T01:57:13.136Z,99.90
2019-05-30T02:02:07.455Z,99.90
2019-05-30T02:07:01.205Z,99.90
2019-05-30T02:11:57.391Z,99.90
2019-05-30T02:16:52.193Z,99.90
2019-05-30T02:21:48.751Z,99.90
2019-05-30T02:26:42.432Z,99.90
2019-05-30T02:31:39.291Z,99.90
2019-05-30T02:36:33.191Z,99.90
2019-05-30T02:41:27.568Z,99.90
2019-05-30T02:46:23.525Z,99.90
2019-05-30T02:51:17.825Z,99.90
2019-05-30T02:56:14.475Z,99.90
2019-05-30T03:01:09.267Z,99.90
2019-05-30T03:06:06.866Z,99.90
2019-05-30T03:11:02.942Z,99.90
2019-05-30T03:15:58.060Z,99.90
2019-05-30T03:20:54.915Z,99.90
2019-05-30T03:25:49.910Z,99.90
2019-05-30T03:30:46.565Z,99.90
2019-05-30T03:35:44.140Z,99.90
2019-05-30T03:40:38.327Z,99.90
2019-05-30T03:45:34.104Z,99.90
2019-05-30T03:50:32.485Z,99.90
2019-05-30T03:55:29.236Z,99.90
2019-05-30T04:00:35.595Z,99.90
2019-05-30T04:05:33.995Z,99.90
2019-05-30T04:10:31.474Z,99.90
2019-05-30T04:15:37.141Z,99.90
2019-05-30T04:20:31.615Z,99.90
2019-05-30T04:25:26.468Z,99.90
2019-05-30T04:30:20.548Z,99.90
2019-05-30T04:35:16.630Z,99.90
2019-05-30T04:40:13.354Z,97.20
2019-05-30T04:45:09.686Z,93.30
2019-05-30T04:50:07.427Z,86.20
2019-05-30T04:55:03.080Z,80.90
2019-05-30T04:59:57.000Z,76.40
2019-05-30T05:04:51.964Z,68.70
2019-05-30T05:09:45.805Z,66.10
2019-05-30T05:14:40.946Z,62.70
2019-05-30T05:19:35.163Z,59.40
2019-05-30T05:29:37.978Z,52.60
2019-05-30T05:34:32.048Z,50.60
2019-05-30T05:39:28.392Z,47.70
2019-05-30T05:44:22.506Z,43.80
2019-05-30T05:49:16.980Z,43.10
2019-05-30T05:54:11.087Z,41.90
2019-05-30T05:59:05.799Z,39.50
2019-05-30T06:04:12.593Z,38.90
2019-05-30T06:08:59.794Z,37.00
2019-05-30T06:13:58.083Z,35.70
2019-05-30T06:18:54.672Z,36.50
2019-05-30T06:23:50.915Z,36.50
2019-05-30T06:28:50.419Z,35.20
2019-05-30T06:33:47.693Z,33.70
2019-05-30T06:43:59.154Z,31.10
2019-05-30T06:48:53.488Z,30.10
2019-05-30T06:53:47.959Z,28.40
2019-05-30T06:58:48.774Z,28.00
2019-05-30T07:03:40.396Z,27.80
2019-05-30T07:08:34.239Z,27.80
2019-05-30T07:13:29.784Z,27.20
2019-05-30T07:18:25.332Z,26.60
2019-05-30T07:23:20.121Z,25.30
2019-05-30T07:28:14.404Z,24.30
2019-05-30T07:33:09.177Z,23.40
2019-05-30T07:38:05.456Z,24.00
2019-05-30T07:43:02.290Z,23.00
2019-05-30T07:47:59.227Z,22.30
2019-05-30T07:52:54.662Z,22.80
2019-05-30T07:57:48.909Z,22.30
2019-05-30T08:02:44.130Z,21.20
2019-05-30T08:07:39.177Z,21.10
2019-05-30T08:12:34.147Z,19.10
2019-05-30T08:17:29.405Z,19.90
2019-05-30T08:22:24.392Z,20.70
2019-05-30T08:27:18.803Z,20.10
2019-05-30T08:32:13.906Z,20.20
2019-05-30T08:37:08.648Z,20.20
2019-05-30T08:42:04.686Z,20.60
2019-05-30T08:47:00.532Z,20.30
2019-05-30T08:51:54.911Z,20.60
2019-05-30T08:56:49.313Z,19.70
2019-05-30T09:01:51.737Z,19.70
2019-05-30T09:06:42.427Z,20.20
2019-05-30T09:11:39.297Z,20.30
2019-05-30T09:16:33.732Z,20.30
2019-05-30T09:21:29.184Z,19.50
2019-05-30T09:26:22.963Z,19.20
2019-05-30T09:31:18.595Z,19.70
2019-05-30T09:36:13.862Z,19.30
2019-05-30T09:41:08.451Z,18.90
2019-05-30T09:46:02.672Z,19.40
2019-05-30T09:50:56.944Z,19.60
2019-05-30T09:55:51.630Z,18.80
2019-05-30T10:00:47.212Z,18.10
2019-05-30T10:05:43.333Z,18.10
2019-05-30T10:10:36.986Z,17.70
2019-05-30T10:15:30.767Z,17.60
2019-05-30T10:20:24.904Z,17.70
2019-05-30T10:25:18.790Z,17.50
2019-05-30T10:30:13.443Z,18.30
2019-05-30T10:35:09.344Z,17.80
2019-05-30T10:40:05.145Z,17.50
2019-05-30T10:44:58.937Z,17.40
2019-05-30T10:49:53.578Z,17.10
2019-05-30T10:54:47.938Z,17.30
2019-05-30T10:59:41.885Z,18.70
2019-05-30T11:04:36.120Z,19.00
2019-05-30T11:09:34.231Z,20.30
2019-05-30T11:14:28.224Z,23.10
2019-05-30T11:19:22.526Z,25.40
2019-05-30T11:24:17.419Z,26.90
2019-05-30T11:29:14.292Z,28.60
2019-05-30T11:34:08.191Z,30.40
2019-05-30T11:39:05.481Z,33.70
2019-05-30T11:44:03.416Z,32.90
2019-05-30T11:48:57.866Z,34.10
2019-05-30T11:53:51.867Z,33.70
2019-05-30T11:58:46.067Z,34.90
2019-05-30T12:03:41.626Z,35.10
2019-05-30T12:08:36.018Z,36.50
2019-05-30T12:13:30.191Z,35.00
2019-05-30T12:18:24.462Z,33.90
2019-05-30T12:23:18.486Z,35.50
2019-05-30T12:28:14.123Z,36.30
2019-05-30T12:33:09.785Z,34.40
2019-05-30T12:38:06.710Z,36.40
2019-05-30T12:43:03.005Z,35.80
2019-05-30T12:47:57.269Z,37.00
2019-05-30T12:52:51.446Z,35.30
2019-05-30T12:57:50.190Z,37.70
2019-05-30T13:02:44.809Z,37.60
2019-05-30T13:07:39.061Z,37.50
2019-05-30T13:12:33.249Z,38.00
2019-05-30T13:17:28.278Z,40.40
2019-05-30T13:22:23.079Z,40.10
2019-05-30T13:27:17.379Z,39.10
2019-05-30T13:32:13.472Z,36.60
2019-05-30T13:37:08.060Z,37.90
2019-05-30T13:42:04.180Z,39.90
2019-05-30T13:47:00.801Z,40.60
2019-05-30T13:51:56.437Z,39.50
2019-05-30T13:56:51.779Z,38.00
2019-05-30T14:01:46.284Z,40.60
2019-05-30T14:06:40.378Z,42.10
2019-05-30T14:11:34.918Z,39.90
2019-05-30T14:16:28.948Z,39.90
2019-05-30T14:21:23.306Z,40.10
2019-05-30T14:26:18.787Z,39.70
2019-05-30T14:31:13.604Z,40.20
2019-05-30T14:36:11.420Z,39.10
2019-05-30T14:41:06.955Z,40.00
2019-05-30T14:46:08.230Z,39.40
2019-05-30T14:51:02.669Z,40.00
2019-05-30T14:55:59.328Z,41.20
2019-05-30T15:00:53.243Z,39.10
2019-05-30T15:05:47.059Z,39.50
2019-05-30T15:10:41.683Z,40.10
2019-05-30T15:15:36.053Z,40.00
2019-05-30T15:20:30.235Z,39.70
2019-05-30T15:25:24.749Z,38.90
2019-05-30T15:30:20.452Z,40.10
2019-05-30T15:35:15.611Z,39.70
2019-05-30T15:40:15.594Z,39.50
2019-05-30T15:45:10.276Z,40.30
2019-05-30T15:50:06.569Z,40.60
2019-05-30T15:55:01.520Z,42.10
2019-05-30T15:59:58.264Z,40.90
2019-05-30T16:04:56.045Z,42.60
2019-05-30T16:09:50.812Z,42.50
2019-05-30T16:14:45.144Z,43.00
2019-05-30T16:19:44.772Z,42.80
2019-05-30T16:24:38.636Z,42.30
2019-05-30T16:29:32.819Z,44.00
2019-05-30T16:34:28.116Z,44.00
2019-05-30T16:39:22.594Z,43.60
2019-05-30T16:44:18.470Z,43.40
2019-05-30T16:49:14.353Z,44.20
2019-05-30T16:54:10.237Z,44.70
2019-05-30T16:59:05.531Z,45.30
2019-05-30T17:04:01.643Z,45.20
2019-05-30T17:08:56.270Z,45.60
2019-05-30T17:13:50.332Z,47.00
2019-05-30T17:18:45.601Z,47.50
2019-05-30T17:23:41.083Z,48.00
2019-05-30T17:28:35.222Z,48.10
2019-05-30T17:33:29.438Z,48.80
2019-05-30T17:38:24.525Z,48.90
2019-05-30T17:43:20.884Z,49.40
2019-05-30T17:48:16.713Z,50.10
2019-05-30T17:53:10.772Z,50.30
2019-05-30T17:58:10.213Z,50.40
2019-05-30T18:03:02.149Z,51.30
2019-05-30T18:07:58.396Z,52.50
2019-05-30T18:12:52.407Z,53.40
2019-05-30T18:17:46.701Z,53.70
2019-05-30T18:22:40.668Z,54.30
2019-05-30T18:27:34.549Z,56.40
2019-05-30T18:32:28.435Z,62.10
2019-05-30T18:37:22.796Z,66.20
2019-05-30T18:42:16.622Z,69.70
2019-05-30T18:47:11.852Z,72.40
2019-05-30T18:52:05.914Z,73.00
2019-05-30T18:56:59.630Z,76.40
2019-05-30T19:01:53.864Z,79.20
2019-05-30T19:06:48.474Z,82.30
2019-05-30T19:11:43.920Z,85.90
2019-05-30T19:16:41.749Z,86.80
2019-05-30T19:21:38.133Z,89.30
2019-05-30T19:26:32.456Z,91.70
2019-05-30T19:31:26.562Z,92.90
2019-05-30T19:36:20.412Z,93.80
2019-05-30T19:41:15.891Z,94.20
2019-05-30T19:46:13.103Z,95.80
2019-05-30T19:51:06.580Z,97.30
2019-05-30T19:56:00.995Z,98.30
2019-05-30T20:00:58.761Z,98.70
2019-05-30T20:05:50.370Z,98.40
2019-05-30T20:10:44.806Z,98.10
2019-05-30T20:15:41.573Z,97.40
2019-05-30T20:20:50.426Z,96.30
2019-05-30T20:25:30.861Z,98.20
2019-05-30T20:30:25.908Z,97.40
2019-05-30T20:35:21.647Z,96.50
2019-05-30T20:40:16.104Z,96.60
2019-05-30T20:45:10.559Z,96.30
2019-05-30T20:50:07.374Z,96.60
2019-05-30T20:55:02.281Z,96.90
2019-05-30T20:59:56.823Z,96.70
2019-05-30T21:04:50.573Z,97.80
2019-05-30T21:09:46.143Z,95.90
2019-05-30T21:14:41.459Z,95.90
2019-05-30T21:19:35.991Z,95.10
2019-05-30T21:24:30.580Z,95.20
2019-05-30T21:29:24.735Z,95.00
2019-05-30T21:34:18.512Z,95.80
2019-05-30T21:39:14.396Z,95.10
2019-05-30T21:44:09.501Z,95.90
2019-05-30T21:49:05.568Z,96.00
2019-05-30T21:53:59.519Z,95.80
2019-05-30T21:58:54.209Z,95.90
2019-05-30T22:03:48.760Z,95.70
2019-05-30T22:08:43.052Z,95.70
2019-05-30T22:13:38.833Z,95.90
2019-05-30T22:18:33.202Z,96.60
2019-05-30T22:23:30.160Z,96.80
2019-05-30T22:28:24.782Z,97.10
2019-05-30T22:33:19.024Z,97.00
2019-05-30T22:38:12.934Z,96.70
2019-05-30T22:43:24.494Z,98.20
2019-05-30T22:48:09.965Z,97.30
2019-05-30T22:53:05.224Z,97.40
2019-05-30T22:57:59.782Z,97.80
2019-05-30T23:02:54.054Z,98.60
2019-05-30T23:07:49.372Z,99.70
2019-05-30T23:12:44.166Z,99.90
2019-05-30T23:17:38.941Z,99.90
2019-05-30T23:22:33.222Z,99.90
2019-05-30T23:27:33.288Z,98.70
2019-05-30T23:32:28.774Z,99.90
2019-05-30T23:37:24.469Z,99.20
2019-05-30T23:42:18.342Z,99.90
2019-05-30T23:47:12.677Z,99.90
2019-05-30T23:52:06.580Z,99.90
2019-05-30T23:57:00.833Z,99.70
