createdAt,value
2024-05-09T00:00:47.572Z,13.93
2024-05-09T00:03:35.732Z,13.93
2024-05-09T00:06:04.314Z,13.94
2024-05-09T00:08:32.632Z,13.95
2024-05-09T00:11:01.299Z,13.96
2024-05-09T00:13:29.375Z,13.96
2024-05-09T00:15:57.331Z,13.96
2024-05-09T00:18:25.370Z,13.96
2024-05-09T00:20:53.434Z,13.96
2024-05-09T00:23:21.268Z,13.94
2024-05-09T00:25:49.426Z,13.90
2024-05-09T00:28:17.712Z,13.87
2024-05-09T00:30:45.495Z,13.83
2024-05-09T00:33:13.659Z,13.79
2024-05-09T00:35:42.007Z,13.76
2024-05-09T00:38:10.835Z,13.72
2024-05-09T00:40:41.734Z,13.69
2024-05-09T00:43:12.989Z,13.68
2024-05-09T00:45:42.915Z,13.66
2024-05-09T00:48:14.364Z,13.64
2024-05-09T00:50:45.308Z,13.64
2024-05-09T00:53:17.169Z,13.63
2024-05-09T00:55:47.431Z,13.63
2024-05-09T00:58:18.236Z,13.64
2024-05-09T01:00:46.944Z,13.64
2024-05-09T01:03:14.925Z,13.65
2024-05-09T01:05:44.049Z,13.66
2024-05-09T01:08:13.073Z,13.68
2024-05-09T01:10:44.148Z,13.70
2024-05-09T01:13:14.173Z,13.72
2024-05-09T01:15:42.918Z,13.71
2024-05-09T01:18:12.606Z,13.70
2024-05-09T01:20:44.255Z,13.70
2024-05-09T01:23:15.818Z,13.69
2024-05-09T01:25:45.770Z,13.66
2024-05-09T01:28:14.954Z,13.64
2024-05-09T01:30:43.352Z,13.63
2024-05-09T01:33:12.427Z,13.63
2024-05-09T01:35:43.198Z,13.62
2024-05-09T01:38:13.237Z,13.62
2024-05-09T01:40:41.686Z,13.62
2024-05-09T01:43:10.881Z,13.61
2024-05-09T01:45:41.017Z,13.60
2024-05-09T01:48:11.093Z,13.58
2024-05-09T01:50:42.156Z,13.56
2024-05-09T01:53:13.832Z,13.53
2024-05-09T01:55:43.293Z,13.46
2024-05-09T01:58:11.374Z,13.39
2024-05-09T02:00:42.220Z,13.33
2024-05-09T02:03:16.484Z,13.27
2024-05-09T02:05:48.017Z,13.21
2024-05-09T02:08:18.916Z,13.16
2024-05-09T02:10:48.460Z,13.12
2024-05-09T02:13:16.891Z,13.07
2024-05-09T02:15:45.188Z,13.00
2024-05-09T02:18:13.727Z,12.94
2024-05-09T02:20:43.020Z,12.88
2024-05-09T02:23:11.989Z,12.83
2024-05-09T02:25:41.757Z,12.77
2024-05-09T02:28:09.489Z,12.72
2024-05-09T02:30:40.728Z,12.68
2024-05-09T02:33:12.559Z,12.65
2024-05-09T02:35:43.674Z,12.65
2024-05-09T02:38:13.514Z,12.64
2024-05-09T02:40:41.854Z,12.62
2024-05-09T02:43:12.636Z,12.61
2024-05-09T02:45:41.856Z,12.59
2024-05-09T02:48:12.087Z,12.59
2024-05-09T02:50:41.229Z,12.57
2024-05-09T02:53:11.097Z,12.55
2024-05-09T02:55:39.682Z,12.53
2024-05-09T02:58:08.279Z,12.49
2024-05-09T03:00:40.396Z,12.45
2024-05-09T03:03:13.900Z,12.40
2024-05-09T03:05:45.325Z,12.35
2024-05-09T03:08:13.940Z,12.30
2024-05-09T03:10:42.399Z,12.26
2024-05-09T03:13:14.146Z,12.23
2024-05-09T03:15:44.508Z,12.21
2024-05-09T03:18:12.955Z,12.21
2024-05-09T03:20:41.334Z,12.21
2024-05-09T03:23:10.123Z,12.19
2024-05-09T03:25:38.985Z,12.15
2024-05-09T03:28:07.421Z,12.09
2024-05-09T03:30:40.679Z,12.05
2024-05-09T03:33:12.464Z,12.03
2024-05-09T03:35:41.538Z,11.96
2024-05-09T03:38:09.756Z,11.90
2024-05-09T03:40:45.252Z,11.86
2024-05-09T03:43:14.030Z,11.84
2024-05-09T03:45:45.461Z,11.84
2024-05-09T03:48:13.610Z,11.84
2024-05-09T03:50:41.985Z,11.86
2024-05-09T03:53:11.540Z,11.85
2024-05-09T03:55:40.113Z,11.86
2024-05-09T03:58:08.577Z,11.87
2024-05-09T04:00:39.285Z,11.85
2024-05-09T04:03:10.982Z,11.86
2024-05-09T04:05:42.656Z,11.89
2024-05-09T04:08:11.757Z,11.90
2024-05-09T04:10:41.121Z,11.91
2024-05-09T04:13:10.465Z,11.92
2024-05-09T04:15:39.155Z,11.90
2024-05-09T04:18:07.317Z,11.88
2024-05-09T04:20:39.218Z,11.88
2024-05-09T04:23:14.399Z,11.87
2024-05-09T04:25:44.976Z,11.89
2024-05-09T04:28:14.253Z,11.90
2024-05-09T04:30:42.834Z,11.91
2024-05-09T04:33:13.313Z,11.92
2024-05-09T04:35:43.567Z,11.91
2024-05-09T04:38:13.800Z,11.89
2024-05-09T04:40:42.564Z,11.88
2024-05-09T04:43:16.025Z,11.86
2024-05-09T04:45:44.795Z,11.83
2024-05-09T04:48:13.261Z,11.83
2024-05-09T04:50:41.330Z,11.83
2024-05-09T04:53:10.656Z,11.84
2024-05-09T04:55:40.303Z,11.85
2024-05-09T04:58:09.738Z,11.87
2024-05-09T05:00:41.553Z,11.86
2024-05-09T05:03:13.841Z,11.84
2024-05-09T05:05:46.056Z,11.83
2024-05-09T05:08:15.473Z,11.83
2024-05-09T05:10:44.418Z,11.83
2024-05-09T05:13:16.678Z,11.82
2024-05-09T05:15:52.384Z,11.78
2024-05-09T05:18:21.342Z,11.76
2024-05-09T05:20:49.678Z,11.76
2024-05-09T05:23:22.010Z,11.76
2024-05-09T05:25:52.508Z,11.77
2024-05-09T05:28:21.093Z,11.79
2024-05-09T05:30:48.831Z,11.80
2024-05-09T05:33:22.290Z,11.81
2024-05-09T05:35:50.881Z,11.81
2024-05-09T05:38:20.029Z,11.81
2024-05-09T05:40:49.698Z,11.80
2024-05-09T05:43:18.784Z,11.79
2024-05-09T05:45:46.967Z,11.75
2024-05-09T05:48:17.550Z,11.73
2024-05-09T05:50:46.244Z,11.72
2024-05-09T05:53:14.395Z,11.72
2024-05-09T05:55:42.341Z,11.73
2024-05-09T05:58:14.767Z,11.72
2024-05-09T06:00:43.633Z,11.71
2024-05-09T06:03:13.042Z,11.72
2024-05-09T06:05:45.809Z,11.72
2024-05-09T06:08:18.222Z,11.74
2024-05-09T06:10:46.388Z,11.74
2024-05-09T06:13:15.346Z,11.73
2024-05-09T06:15:43.762Z,11.73
2024-05-09T06:18:12.754Z,11.74
2024-05-09T06:20:43.148Z,11.77
2024-05-09T06:23:12.943Z,11.80
2024-05-09T06:25:41.782Z,11.82
2024-05-09T06:28:09.985Z,11.83
2024-05-09T06:30:41.877Z,11.82
2024-05-09T06:33:13.835Z,11.82
2024-05-09T06:35:45.019Z,11.81
2024-05-09T06:38:13.437Z,11.77
2024-05-09T06:40:43.631Z,11.73
2024-05-09T06:43:18.246Z,11.72
2024-05-09T06:45:49.192Z,11.72
2024-05-09T06:48:19.192Z,11.70
2024-05-09T06:50:47.946Z,11.70
2024-05-09T06:53:17.155Z,11.70
2024-05-09T06:55:45.205Z,11.72
2024-05-09T06:58:13.104Z,11.74
2024-05-09T07:00:42.209Z,11.77
2024-05-09T07:03:13.657Z,11.82
2024-05-09T07:05:44.589Z,11.87
2024-05-09T07:08:12.871Z,11.90
2024-05-09T07:10:40.764Z,11.92
2024-05-09T07:13:12.577Z,11.95
2024-05-09T07:15:41.388Z,11.98
2024-05-09T07:18:17.773Z,12.01
2024-05-09T07:20:48.757Z,12.01
2024-05-09T07:23:18.348Z,12.02
2024-05-09T07:25:46.550Z,12.06
2024-05-09T07:28:20.070Z,12.08
2024-05-09T07:30:48.064Z,12.08
2024-05-09T07:33:17.762Z,12.11
2024-05-09T07:35:46.119Z,12.13
2024-05-09T07:38:14.269Z,12.14
2024-05-09T07:40:42.872Z,12.15
2024-05-09T07:43:11.684Z,12.17
2024-05-09T07:45:48.975Z,12.18
2024-05-09T07:52:38.314Z,12.22
2024-05-09T07:53:47.256Z,12.24
2024-05-09T07:56:19.909Z,12.27
2024-05-09T07:58:50.668Z,12.30
2024-05-09T08:01:19.006Z,12.33
2024-05-09T08:03:47.265Z,12.36
2024-05-09T08:06:15.336Z,12.38
2024-05-09T08:08:43.455Z,12.39
2024-05-09T08:11:11.442Z,12.41
2024-05-09T08:13:39.246Z,12.44
2024-05-09T08:16:07.488Z,12.45
2024-05-09T08:18:35.834Z,12.42
2024-05-09T08:21:03.752Z,12.42
2024-05-09T08:23:31.695Z,12.43
2024-05-09T08:25:59.661Z,12.45
2024-05-09T08:28:27.746Z,12.45
2024-05-09T08:30:56.720Z,12.44
2024-05-09T08:33:24.978Z,12.45
2024-05-09T08:35:52.894Z,12.46
2024-05-09T08:38:20.583Z,12.46
2024-05-09T08:40:49.144Z,12.45
2024-05-09T08:43:19.882Z,12.42
2024-05-09T08:45:49.649Z,12.39
2024-05-09T08:48:19.655Z,12.36
2024-05-09T08:50:50.873Z,12.32
2024-05-09T08:53:19.744Z,12.29
2024-05-09T08:55:51.059Z,12.26
2024-05-09T08:58:19.687Z,12.26
2024-05-09T09:00:49.186Z,12.26
2024-05-09T09:03:19.516Z,12.26
2024-05-09T09:05:53.566Z,12.27
2024-05-09T09:08:22.405Z,12.27
2024-05-09T09:10:53.920Z,12.27
2024-05-09T09:13:21.796Z,12.28
2024-05-09T09:15:50.548Z,12.30
2024-05-09T09:18:18.986Z,12.31
2024-05-09T09:20:47.188Z,12.32
2024-05-09T09:23:15.167Z,12.34
2024-05-09T09:25:43.041Z,12.35
2024-05-09T09:28:11.190Z,12.38
2024-05-09T09:30:43.064Z,12.41
2024-05-09T09:33:11.780Z,12.42
2024-05-09T09:35:40.564Z,12.44
2024-05-09T09:38:09.836Z,12.48
2024-05-09T09:40:45.037Z,12.49
2024-05-09T09:43:21.588Z,12.51
2024-05-09T09:45:52.847Z,12.51
2024-05-09T09:48:22.842Z,12.52
2024-05-09T09:50:52.373Z,12.51
2024-05-09T09:53:22.445Z,12.47
2024-05-09T09:55:52.130Z,12.45
2024-05-09T09:58:20.314Z,12.45
2024-05-09T10:00:48.544Z,12.44
2024-05-09T10:03:16.600Z,12.45
2024-05-09T10:05:47.057Z,12.46
2024-05-09T10:08:17.558Z,12.48
2024-05-09T10:10:50.252Z,12.50
2024-05-09T10:13:19.945Z,12.50
2024-05-09T10:15:54.122Z,12.48
2024-05-09T10:18:29.557Z,12.45
2024-05-09T10:21:00.062Z,12.44
2024-05-09T10:23:30.126Z,12.45
2024-05-09T10:26:00.176Z,12.45
2024-05-09T10:28:37.711Z,12.45
2024-05-09T10:31:12.823Z,12.46
2024-05-09T10:33:50.254Z,12.47
2024-05-09T10:36:23.851Z,12.47
2024-05-09T10:38:53.646Z,12.50
2024-05-09T10:41:22.995Z,12.51
2024-05-09T10:43:51.857Z,12.52
2024-05-09T10:46:20.298Z,12.51
2024-05-09T10:48:48.876Z,12.51
2024-05-09T10:51:19.140Z,12.50
2024-05-09T10:53:49.085Z,12.50
2024-05-09T10:56:17.515Z,12.50
2024-05-09T10:58:45.417Z,12.49
2024-05-09T11:01:14.067Z,12.47
2024-05-09T11:03:47.557Z,12.46
2024-05-09T11:06:16.819Z,12.44
2024-05-09T11:08:46.855Z,12.41
2024-05-09T11:11:15.356Z,12.35
2024-05-09T11:13:43.109Z,12.30
2024-05-09T11:16:21.332Z,12.26
2024-05-09T11:18:57.503Z,12.23
2024-05-09T11:21:25.632Z,12.21
2024-05-09T11:23:53.554Z,12.18
2024-05-09T11:26:22.020Z,12.15
2024-05-09T11:28:50.432Z,12.11
2024-05-09T11:31:19.142Z,12.09
2024-05-09T11:33:47.630Z,12.07
2024-05-09T11:36:16.007Z,12.07
2024-05-09T11:38:44.006Z,12.04
2024-05-09T11:41:18.483Z,12.00
2024-05-09T11:43:46.669Z,11.98
2024-05-09T11:46:14.706Z,11.99
2024-05-09T11:48:42.850Z,12.01
2024-05-09T11:51:10.898Z,12.01
2024-05-09T11:53:38.765Z,11.97
2024-05-09T11:56:06.961Z,11.94
2024-05-09T11:58:36.725Z,11.92
2024-05-09T12:01:05.046Z,11.93
2024-05-09T12:03:34.919Z,11.93
2024-05-09T12:06:03.617Z,11.95
2024-05-09T12:08:31.730Z,11.96
2024-05-09T12:10:59.913Z,11.97
2024-05-09T12:13:28.023Z,12.00
2024-05-09T12:15:56.056Z,12.04
2024-05-09T12:18:23.893Z,12.06
2024-05-09T12:20:52.325Z,12.08
2024-05-09T12:23:20.258Z,12.12
2024-05-09T12:25:48.096Z,12.15
2024-05-09T12:28:16.106Z,12.20
2024-05-09T12:30:44.651Z,12.23
2024-05-09T12:33:13.919Z,12.27
2024-05-09T12:35:44.611Z,12.32
2024-05-09T12:38:15.149Z,12.36
2024-05-09T12:40:43.776Z,12.39
2024-05-09T12:43:12.082Z,12.42
2024-05-09T12:45:40.573Z,12.44
2024-05-09T12:48:12.693Z,12.46
2024-05-09T12:50:41.777Z,12.48
2024-05-09T12:53:10.178Z,12.51
2024-05-09T12:55:44.905Z,12.54
2024-05-09T12:58:23.749Z,12.57
2024-05-09T13:00:52.197Z,12.59
2024-05-09T13:03:21.270Z,12.60
2024-05-09T13:05:50.629Z,12.61
2024-05-09T13:08:19.566Z,12.59
2024-05-09T13:10:48.114Z,12.57
2024-05-09T13:13:16.540Z,12.56
2024-05-09T13:15:44.773Z,12.54
2024-05-09T13:18:13.171Z,12.55
2024-05-09T13:20:40.955Z,12.56
2024-05-09T13:23:09.006Z,12.55
2024-05-09T13:25:38.325Z,12.55
2024-05-09T13:28:07.724Z,12.56
2024-05-09T13:30:40.526Z,12.58
2024-05-09T13:33:12.130Z,12.58
2024-05-09T13:35:48.695Z,12.60
2024-05-09T13:38:20.376Z,12.61
2024-05-09T13:40:49.257Z,12.61
2024-05-09T13:43:18.544Z,12.58
2024-05-09T13:45:48.189Z,12.55
2024-05-09T13:48:16.356Z,12.53
2024-05-09T13:50:44.408Z,12.53
2024-05-09T13:53:12.097Z,12.53
2024-05-09T13:55:40.640Z,12.53
2024-05-09T13:58:09.519Z,12.52
2024-05-09T14:00:46.573Z,12.53
2024-05-09T14:03:19.830Z,12.55
2024-05-09T14:05:50.987Z,12.58
2024-05-09T14:08:21.296Z,12.63
2024-05-09T14:10:49.592Z,12.67
2024-05-09T14:13:17.873Z,12.71
2024-05-09T14:15:46.491Z,12.73
2024-05-09T14:18:14.983Z,12.72
2024-05-09T14:20:43.362Z,12.70
2024-05-09T14:23:11.387Z,12.69
2024-05-09T14:25:42.613Z,12.68
2024-05-09T14:28:12.714Z,12.65
2024-05-09T14:30:42.613Z,12.64
2024-05-09T14:33:11.422Z,12.67
2024-05-09T14:35:39.612Z,12.71
2024-05-09T14:38:08.536Z,12.76
2024-05-09T14:40:42.021Z,12.83
2024-05-09T14:43:13.415Z,12.92
2024-05-09T14:45:42.642Z,13.00
2024-05-09T14:48:12.043Z,13.08
2024-05-09T14:50:40.906Z,13.15
2024-05-09T14:53:10.705Z,13.22
2024-05-09T14:55:40.890Z,13.27
2024-05-09T14:58:10.908Z,13.28
2024-05-09T15:00:45.885Z,13.31
2024-05-09T15:03:18.665Z,13.31
2024-05-09T15:05:47.729Z,13.30
2024-05-09T15:08:17.397Z,13.30
2024-05-09T15:10:45.977Z,13.35
2024-05-09T15:13:16.441Z,13.40
2024-05-09T15:15:45.298Z,13.44
2024-05-09T15:18:16.786Z,13.50
2024-05-09T15:20:45.447Z,13.55
2024-05-09T15:23:13.674Z,13.61
2024-05-09T15:25:41.828Z,13.68
2024-05-09T15:28:09.922Z,13.74
2024-05-09T15:30:37.991Z,13.78
2024-05-09T15:33:07.363Z,13.81
2024-05-09T15:35:36.147Z,13.86
2024-05-09T15:38:04.636Z,13.92
2024-05-09T15:40:39.415Z,13.97
2024-05-09T15:43:10.353Z,14.00
2024-05-09T15:45:40.874Z,14.05
2024-05-09T15:48:10.986Z,14.10
2024-05-09T15:50:41.745Z,14.12
2024-05-09T15:53:13.268Z,14.16
2024-05-09T15:55:42.820Z,14.26
2024-05-09T15:58:12.143Z,14.31
2024-05-09T16:00:43.677Z,14.29
2024-05-09T16:03:14.531Z,14.24
2024-05-09T16:05:45.295Z,14.17
2024-05-09T16:08:14.751Z,14.10
2024-05-09T16:10:45.758Z,14.03
2024-05-09T16:13:15.477Z,13.96
2024-05-09T16:15:44.038Z,13.88
2024-05-09T16:18:12.794Z,13.78
2024-05-09T16:20:42.517Z,13.69
2024-05-09T16:23:12.545Z,13.59
2024-05-09T16:25:44.977Z,13.51
2024-05-09T16:28:13.572Z,13.46
2024-05-09T16:30:41.711Z,13.42
2024-05-09T16:33:11.570Z,13.37
2024-05-09T16:35:40.106Z,13.31
2024-05-09T16:38:08.215Z,13.24
2024-05-09T16:40:40.069Z,13.19
2024-05-09T16:43:10.903Z,13.15
2024-05-09T16:45:40.393Z,13.10
2024-05-09T16:48:09.375Z,13.02
2024-05-09T16:50:38.251Z,12.96
2024-05-09T16:53:06.841Z,12.91
2024-05-09T16:55:36.013Z,12.86
2024-05-09T16:58:06.350Z,12.78
2024-05-09T17:00:40.723Z,12.70
2024-05-09T17:03:14.776Z,12.65
2024-05-09T17:05:46.753Z,12.62
2024-05-09T17:08:19.807Z,12.59
2024-05-09T17:10:48.942Z,12.57
2024-05-09T17:13:18.303Z,12.54
2024-05-09T17:15:46.902Z,12.50
2024-05-09T17:18:14.867Z,12.47
2024-05-09T17:20:42.701Z,12.42
2024-05-09T17:23:14.342Z,12.39
2024-05-09T17:25:42.959Z,12.37
2024-05-09T17:28:11.733Z,12.33
2024-05-09T17:30:41.754Z,12.26
2024-05-09T17:33:11.737Z,12.20
2024-05-09T17:35:40.993Z,12.13
2024-05-09T17:38:09.272Z,12.08
2024-05-09T17:40:38.521Z,12.01
2024-05-09T17:43:09.543Z,11.95
2024-05-09T17:45:40.626Z,11.89
2024-05-09T17:48:11.402Z,11.83
2024-05-09T17:50:41.043Z,11.78
2024-05-09T17:53:10.706Z,11.74
2024-05-09T17:55:39.845Z,11.69
2024-05-09T17:58:08.807Z,11.65
2024-05-09T18:00:40.269Z,11.61
2024-05-09T18:03:11.377Z,11.59
2024-05-09T18:05:40.739Z,11.52
2024-05-09T18:08:09.081Z,11.44
2024-05-09T18:10:39.647Z,11.42
2024-05-09T18:13:09.334Z,11.37
2024-05-09T18:15:37.830Z,11.33
2024-05-09T18:18:07.315Z,11.31
2024-05-09T18:20:42.306Z,11.30
2024-05-09T18:23:16.193Z,11.30
2024-05-09T18:25:46.171Z,11.30
2024-05-09T18:28:14.964Z,11.30
2024-05-09T18:30:42.957Z,11.29
2024-05-09T18:33:11.677Z,11.29
2024-05-09T18:35:44.424Z,11.25
2024-05-09T18:38:12.629Z,11.21
2024-05-09T18:40:42.826Z,11.13
2024-05-09T18:43:12.134Z,11.01
2024-05-09T18:45:40.281Z,10.93
2024-05-09T18:48:09.687Z,10.92
2024-05-09T18:50:40.344Z,10.91
2024-05-09T18:53:11.751Z,10.87
2024-05-09T18:55:41.610Z,10.82
2024-05-09T18:58:09.723Z,10.81
2024-05-09T19:00:40.268Z,10.80
2024-05-09T19:03:13.040Z,10.78
2024-05-09T19:05:44.084Z,10.73
2024-05-09T19:08:14.549Z,10.71
2024-05-09T19:10:42.970Z,10.72
2024-05-09T19:13:13.258Z,10.73
2024-05-09T19:15:43.275Z,10.73
2024-05-09T19:18:13.573Z,10.75
2024-05-09T19:20:43.992Z,10.71
2024-05-09T19:23:12.496Z,10.65
2024-05-09T19:25:40.477Z,10.58
2024-05-09T19:28:08.983Z,10.53
2024-05-09T19:30:41.033Z,10.52
2024-05-09T19:33:12.723Z,10.49
2024-05-09T19:35:42.808Z,10.47
2024-05-09T19:38:11.928Z,10.46
2024-05-09T19:40:40.236Z,10.44
2024-05-09T19:43:08.623Z,10.42
2024-05-09T19:45:37.015Z,10.41
2024-05-09T19:48:06.557Z,10.41
2024-05-09T19:50:41.855Z,10.44
2024-05-09T19:53:14.218Z,10.43
2024-05-09T19:55:42.709Z,10.43
2024-05-09T19:58:12.644Z,10.44
2024-05-09T20:00:43.352Z,10.43
2024-05-09T20:03:15.207Z,10.42
2024-05-09T20:05:46.659Z,10.40
2024-05-09T20:08:17.109Z,10.37
2024-05-09T20:10:45.204Z,10.31
2024-05-09T20:13:13.550Z,10.28
2024-05-09T20:15:41.714Z,10.26
2024-05-09T20:18:10.045Z,10.25
2024-05-09T20:20:41.900Z,10.25
2024-05-09T20:23:12.464Z,10.27
2024-05-09T20:25:41.586Z,10.27
2024-05-09T20:28:10.660Z,10.25
2024-05-09T20:30:39.216Z,10.25
2024-05-09T20:33:08.721Z,10.24
2024-05-09T20:35:37.904Z,10.21
2024-05-09T20:38:05.999Z,10.15
2024-05-09T20:40:37.730Z,10.08
2024-05-09T20:43:08.416Z,10.00
2024-05-09T20:45:36.865Z,9.93
2024-05-09T20:48:06.312Z,9.88
2024-05-09T20:50:39.360Z,9.82
2024-05-09T20:53:11.982Z,9.79
2024-05-09T20:55:41.162Z,9.79
2024-05-09T20:58:10.230Z,9.78
2024-05-09T21:00:42.319Z,9.78
2024-05-09T21:03:15.243Z,9.81
2024-05-09T21:05:44.383Z,9.81
2024-05-09T21:08:12.652Z,9.80
2024-05-09T21:10:40.720Z,9.79
2024-05-09T21:13:08.848Z,9.77
2024-05-09T21:15:37.027Z,9.73
2024-05-09T21:18:05.364Z,9.73
2024-05-09T21:20:34.950Z,9.75
2024-05-09T21:23:03.983Z,9.76
2024-05-09T21:25:32.296Z,9.75
2024-05-09T21:28:00.898Z,9.75
2024-05-09T21:30:38.516Z,9.73
2024-05-09T21:33:12.293Z,9.69
2024-05-09T21:35:43.286Z,9.70
2024-05-09T21:38:13.924Z,9.73
2024-05-09T21:40:42.991Z,9.75
2024-05-09T21:43:11.203Z,9.75
2024-05-09T21:45:39.283Z,9.73
2024-05-09T21:48:08.048Z,9.73
2024-05-09T21:50:40.364Z,9.72
2024-05-09T21:53:12.619Z,9.70
2024-05-09T21:55:45.283Z,9.68
2024-05-09T21:58:14.083Z,9.65
2024-05-09T22:00:46.372Z,9.61
2024-05-09T22:03:15.041Z,9.55
2024-05-09T22:05:44.649Z,9.51
2024-05-09T22:08:13.343Z,9.47
2024-05-09T22:10:41.372Z,9.46
2024-05-09T22:13:09.835Z,9.44
2024-05-09T22:15:40.077Z,9.40
2024-05-09T22:18:10.812Z,9.38
2024-05-09T22:20:46.599Z,9.35
2024-05-09T22:23:15.615Z,9.33
2024-05-09T22:25:43.707Z,9.31
2024-05-09T22:28:15.003Z,9.28
2024-05-09T22:30:45.411Z,9.24
2024-05-09T22:33:13.675Z,9.21
2024-05-09T22:35:41.756Z,9.18
2024-05-09T22:38:09.839Z,9.15
2024-05-09T22:42:12.314Z,9.15
