createdAt,value
2023-04-09T00:04:41.561Z,21.73
2023-04-09T00:09:44.793Z,23.20
2023-04-09T00:14:47.937Z,23.43
2023-04-09T00:19:52.493Z,22.20
2023-04-09T00:24:55.595Z,23.90
2023-04-09T00:29:58.720Z,23.63
2023-04-09T00:35:03.260Z,23.57
2023-04-09T00:40:07.978Z,22.83
2023-04-09T00:45:11.745Z,22.50
2023-04-09T00:50:17.581Z,22.20
2023-04-09T00:55:22.656Z,22.73
2023-04-09T01:00:28.037Z,22.50
2023-04-09T01:05:39.525Z,21.37
2023-04-09T01:10:47.310Z,22.83
2023-04-09T01:15:56.904Z,23.10
2023-04-09T01:21:06.171Z,22.37
2023-04-09T01:26:19.353Z,22.03
2023-04-09T01:31:45.312Z,22.67
2023-04-09T01:36:52.200Z,22.90
2023-04-09T01:41:57.988Z,23.70
2023-04-09T01:47:03.122Z,23.50
2023-04-09T01:52:06.781Z,24.20
2023-04-09T01:57:10.045Z,23.83
2023-04-09T02:02:22.003Z,22.40
2023-04-09T02:07:34.404Z,23.43
2023-04-09T02:12:39.725Z,24.10
2023-04-09T02:17:44.714Z,23.60
2023-04-09T02:22:48.439Z,23.03
2023-04-09T02:27:51.708Z,21.97
2023-04-09T02:32:56.403Z,23.87
2023-04-09T02:37:59.581Z,22.13
2023-04-09T02:43:02.783Z,21.87
2023-04-09T02:48:07.566Z,24.87
2023-04-09T02:53:12.082Z,23.57
2023-04-09T02:58:15.712Z,22.70
2023-04-09T03:03:20.405Z,23.60
2023-04-09T03:08:24.046Z,23.40
2023-04-09T03:13:28.927Z,26.97
2023-04-09T03:18:33.501Z,24.20
2023-04-09T03:23:37.243Z,24.17
2023-04-09T03:28:43.640Z,22.47
2023-04-09T03:33:48.340Z,24.33
2023-04-09T03:38:51.897Z,23.20
2023-04-09T03:44:17.494Z,24.50
2023-04-09T03:49:37.943Z,24.90
2023-04-09T03:54:51.113Z,24.00
2023-04-09T03:59:58.802Z,23.20
2023-04-09T04:05:04.377Z,23.40
2023-04-09T04:10:14.566Z,22.40
2023-04-09T04:15:21.328Z,21.30
2023-04-09T04:20:33.702Z,22.70
2023-04-09T04:25:43.150Z,20.93
2023-04-09T04:30:50.460Z,21.40
2023-04-09T04:36:06.454Z,22.17
2023-04-09T04:41:14.220Z,20.87
2023-04-09T04:46:22.643Z,21.53
2023-04-09T04:51:28.148Z,21.37
2023-04-09T04:56:39.544Z,19.70
2023-04-09T05:02:05.512Z,19.70
2023-04-09T05:07:17.095Z,21.60
2023-04-09T05:12:28.471Z,20.40
2023-04-09T05:17:32.162Z,20.90
2023-04-09T05:22:38.015Z,21.77
2023-04-09T05:27:42.062Z,20.43
2023-04-09T05:32:47.888Z,20.60
2023-04-09T05:37:53.918Z,20.50
2023-04-09T05:42:57.427Z,20.10
2023-04-09T05:48:17.106Z,21.80
2023-04-09T05:53:23.004Z,20.77
2023-04-09T05:58:27.371Z,21.37
2023-04-09T06:03:33.769Z,21.27
2023-04-09T06:08:39.250Z,19.93
2023-04-09T06:13:42.935Z,21.40
2023-04-09T06:18:49.675Z,20.43
2023-04-09T06:23:54.711Z,20.10
2023-04-09T06:28:58.107Z,20.67
2023-04-09T06:34:01.437Z,21.67
2023-04-09T06:39:07.033Z,20.97
2023-04-09T06:44:10.788Z,20.20
2023-04-09T06:49:14.024Z,21.40
2023-04-09T06:54:18.589Z,20.57
2023-04-09T06:59:21.882Z,20.57
2023-04-09T07:04:25.233Z,19.70
2023-04-09T07:09:30.252Z,20.80
2023-04-09T07:14:33.671Z,18.67
2023-04-09T07:19:36.995Z,21.33
2023-04-09T07:24:41.775Z,18.37
2023-04-09T07:29:45.665Z,18.43
2023-04-09T07:34:48.856Z,17.10
2023-04-09T07:39:53.490Z,19.03
2023-04-09T07:44:57.656Z,17.00
2023-04-09T07:50:00.839Z,16.63
2023-04-09T07:55:06.304Z,16.43
2023-04-09T08:00:10.948Z,17.33
2023-04-09T08:05:16.809Z,15.93
2023-04-09T08:10:21.568Z,16.50
2023-04-09T08:15:24.697Z,14.60
2023-04-09T08:20:27.958Z,15.83
2023-04-09T08:25:34.609Z,14.40
2023-04-09T08:30:37.912Z,15.10
2023-04-09T08:35:42.377Z,15.23
2023-04-09T08:40:47.254Z,15.00
2023-04-09T08:45:51.150Z,14.13
2023-04-09T08:50:55.098Z,13.83
2023-04-09T08:56:00.127Z,13.77
2023-04-09T09:01:03.589Z,14.13
2023-04-09T09:06:23.022Z,11.87
2023-04-09T09:11:30.426Z,13.43
2023-04-09T09:16:34.907Z,11.50
2023-04-09T09:21:38.732Z,11.73
2023-04-09T09:26:43.898Z,11.10
2023-04-09T09:31:49.244Z,11.60
2023-04-09T09:36:52.767Z,11.70
2023-04-09T09:42:09.892Z,11.40
2023-04-09T09:47:14.431Z,10.27
2023-04-09T09:52:21.800Z,10.57
2023-04-09T09:57:29.442Z,11.30
2023-04-09T10:02:41.621Z,10.63
2023-04-09T10:07:46.601Z,9.10
2023-04-09T10:12:52.196Z,7.80
2023-04-09T10:17:56.138Z,8.00
2023-04-09T10:23:04.112Z,8.20
2023-04-09T10:28:17.591Z,7.33
2023-04-09T10:33:26.653Z,7.67
2023-04-09T10:38:37.411Z,8.33
2023-04-09T10:43:42.211Z,8.13
2023-04-09T10:48:45.472Z,8.30
2023-04-09T10:53:48.781Z,7.77
2023-04-09T10:58:53.678Z,8.23
2023-04-09T11:04:11.018Z,7.53
2023-04-09T11:09:14.300Z,8.17
2023-04-09T11:14:22.118Z,7.73
2023-04-09T11:19:26.552Z,8.27
2023-04-09T11:24:43.100Z,7.23
2023-04-09T11:29:49.373Z,7.67
2023-04-09T11:34:54.457Z,8.10
2023-04-09T11:39:58.459Z,7.50
2023-04-09T11:45:03.441Z,7.40
2023-04-09T11:50:08.551Z,7.90
2023-04-09T11:55:13.059Z,7.37
2023-04-09T12:00:18.987Z,7.53
2023-04-09T12:05:23.963Z,7.67
2023-04-09T12:10:30.469Z,6.50
2023-04-09T12:15:36.827Z,6.20
2023-04-09T12:20:42.443Z,6.37
2023-04-09T12:25:47.717Z,6.60
2023-04-09T12:30:53.186Z,6.30
2023-04-09T12:35:58.526Z,5.67
2023-04-09T12:41:02.238Z,6.10
2023-04-09T12:46:07.468Z,5.80
2023-04-09T12:51:11.587Z,5.97
2023-04-09T12:56:15.145Z,5.33
2023-04-09T13:01:19.764Z,5.40
2023-04-09T13:06:23.362Z,6.20
2023-04-09T13:11:26.745Z,5.00
2023-04-09T13:16:31.611Z,4.70
2023-04-09T13:21:34.796Z,4.90
2023-04-09T13:26:38.602Z,5.43
2023-04-09T13:31:43.258Z,5.33
2023-04-09T13:36:46.514Z,5.43
2023-04-09T13:41:49.801Z,5.03
2023-04-09T13:46:54.455Z,5.53
2023-04-09T13:51:57.987Z,4.70
2023-04-09T13:57:01.688Z,4.47
2023-04-09T14:02:06.510Z,4.60
2023-04-09T14:07:10.066Z,4.40
2023-04-09T14:12:13.339Z,4.50
2023-04-09T14:17:18.057Z,4.30
2023-04-09T14:22:21.404Z,4.73
2023-04-09T14:27:24.711Z,5.27
2023-04-09T14:32:29.417Z,5.30
2023-04-09T14:37:32.674Z,7.03
2023-04-09T14:42:35.944Z,8.77
2023-04-09T14:47:40.669Z,5.77
2023-04-09T14:52:45.925Z,4.80
2023-04-09T14:57:52.238Z,4.03
2023-04-09T15:02:57.319Z,3.80
2023-04-09T15:08:03.250Z,4.07
2023-04-09T15:13:06.710Z,3.80
2023-04-09T15:18:11.559Z,3.93
2023-04-09T15:23:14.811Z,4.30
2023-04-09T15:28:18.077Z,5.87
2023-04-09T15:33:22.677Z,4.47
2023-04-09T15:38:26.170Z,5.33
2023-04-09T15:43:29.523Z,5.30
2023-04-09T15:48:34.120Z,11.10
2023-04-09T15:53:37.303Z,12.13
2023-04-09T15:58:40.456Z,12.43
2023-04-09T16:03:50.504Z,9.10
2023-04-09T16:08:53.971Z,7.70
2023-04-09T16:13:57.206Z,6.63
2023-04-09T16:19:01.827Z,14.10
2023-04-09T16:24:05.218Z,9.10
2023-04-09T16:29:08.388Z,27.37
2023-04-09T16:34:12.881Z,75.03
2023-04-09T16:39:16.392Z,8.53
2023-04-09T16:44:19.554Z,9.57
2023-04-09T16:49:24.672Z,13.43
2023-04-09T16:54:29.592Z,5.90
2023-04-09T16:59:32.951Z,5.60
2023-04-09T17:04:38.243Z,5.80
2023-04-09T17:09:41.419Z,7.27
2023-04-09T17:14:44.589Z,4.43
2023-04-09T17:19:49.133Z,4.73
2023-04-09T17:24:52.805Z,4.73
2023-04-09T17:29:56.067Z,4.83
2023-04-09T17:35:00.683Z,5.33
2023-04-09T17:40:04.343Z,4.90
2023-04-09T17:45:09.191Z,5.23
2023-04-09T17:50:14.576Z,5.57
2023-04-09T17:55:18.512Z,4.57
2023-04-09T18:00:21.938Z,6.40
2023-04-09T18:05:27.993Z,5.30
2023-04-09T18:10:31.713Z,5.87
2023-04-09T18:15:34.936Z,4.77
2023-04-09T18:20:39.641Z,5.63
2023-04-09T18:25:44.083Z,4.90
2023-04-09T18:30:47.320Z,5.00
2023-04-09T18:35:52.076Z,5.70
2023-04-09T18:40:56.461Z,5.60
2023-04-09T18:45:59.734Z,5.10
2023-04-09T18:51:04.551Z,5.83
2023-04-09T18:56:08.077Z,6.87
2023-04-09T19:01:12.764Z,6.50
2023-04-09T19:06:19.518Z,5.97
2023-04-09T19:11:23.031Z,9.27
2023-04-09T19:16:26.373Z,5.97
2023-04-09T19:21:31.019Z,8.50
2023-04-09T19:26:34.995Z,8.23
2023-04-09T19:31:38.457Z,8.33
2023-04-09T19:36:46.447Z,5.90
2023-04-09T19:41:50.474Z,7.10
2023-04-09T19:46:55.514Z,7.23
2023-04-09T19:52:00.623Z,6.60
2023-04-09T19:57:08.093Z,7.10
2023-04-09T20:02:18.842Z,5.87
2023-04-09T20:07:24.119Z,7.10
2023-04-09T20:12:33.264Z,7.43
2023-04-09T20:17:37.369Z,7.27
2023-04-09T20:22:47.797Z,8.10
2023-04-09T20:27:55.408Z,7.50
2023-04-09T20:38:22.471Z,12.30
2023-04-09T20:43:28.622Z,9.07
2023-04-09T20:48:32.607Z,7.87
2023-04-09T20:53:40.818Z,7.20
2023-04-09T20:58:54.687Z,7.40
2023-04-09T21:04:01.559Z,7.50
2023-04-09T21:09:08.099Z,7.50
2023-04-09T21:14:15.110Z,6.40
2023-04-09T21:19:20.689Z,7.70
2023-04-09T21:24:27.783Z,7.40
2023-04-09T21:29:33.441Z,6.90
2023-04-09T21:34:41.604Z,7.63
2023-04-09T21:39:48.329Z,7.03
2023-04-09T21:44:51.859Z,7.57
2023-04-09T21:49:55.700Z,8.60
2023-04-09T21:55:00.377Z,6.50
2023-04-09T22:00:05.005Z,7.70
2023-04-09T22:05:11.488Z,6.73
2023-04-09T22:10:16.505Z,6.80
2023-04-09T22:15:22.096Z,6.20
2023-04-09T22:20:26.522Z,6.50
2023-04-09T22:25:34.926Z,7.70
2023-04-09T22:30:38.271Z,7.20
2023-04-09T22:35:41.470Z,7.40
2023-04-09T22:40:47.578Z,7.47
2023-04-09T22:45:52.836Z,6.80
2023-04-09T22:50:56.177Z,7.57
2023-04-09T22:56:02.170Z,7.10
2023-04-09T23:01:05.854Z,7.47
2023-04-09T23:06:09.076Z,7.10
2023-04-09T23:11:14.032Z,7.13
2023-04-09T23:16:17.173Z,7.10
2023-04-09T23:21:20.822Z,5.50
2023-04-09T23:26:25.391Z,7.63
2023-04-09T23:31:28.615Z,6.67
2023-04-09T23:36:32.803Z,6.77
2023-04-09T23:41:37.448Z,6.00
2023-04-09T23:46:41.645Z,6.03
2023-04-09T23:51:44.949Z,6.67
2023-04-09T23:56:49.565Z,7.00
