createdAt,value
2022-08-25T00:02:01.955Z,21.23
2022-08-25T00:05:06.611Z,21.22
2022-08-25T00:08:11.117Z,21.21
2022-08-25T00:11:21.314Z,21.21
2022-08-25T00:14:28.106Z,21.20
2022-08-25T00:17:31.092Z,21.18
2022-08-25T00:20:34.064Z,21.17
2022-08-25T00:23:36.946Z,21.16
2022-08-25T00:26:43.604Z,21.15
2022-08-25T00:29:46.532Z,21.15
2022-08-25T00:32:56.859Z,21.13
2022-08-25T00:36:01.209Z,21.12
2022-08-25T00:39:06.177Z,21.11
2022-08-25T00:42:15.754Z,21.11
2022-08-25T00:45:19.376Z,21.09
2022-08-25T00:48:22.260Z,21.08
2022-08-25T00:51:35.057Z,21.08
2022-08-25T00:55:04.348Z,21.07
2022-08-25T00:58:22.056Z,21.06
2022-08-25T01:01:26.127Z,21.05
2022-08-25T01:04:29.956Z,21.04
2022-08-25T01:07:33.483Z,21.03
2022-08-25T01:10:38.818Z,21.03
2022-08-25T01:13:45.503Z,21.02
2022-08-25T01:16:51.038Z,21.02
2022-08-25T01:19:56.548Z,21.01
2022-08-25T01:23:00.883Z,21.01
2022-08-25T01:26:05.697Z,21.00
2022-08-25T01:29:21.764Z,21.00
2022-08-25T01:32:25.110Z,20.99
2022-08-25T01:35:27.993Z,20.99
2022-08-25T01:38:30.957Z,20.99
2022-08-25T01:41:41.467Z,20.98
2022-08-25T01:44:46.122Z,20.98
2022-08-25T01:47:49.101Z,20.99
2022-08-25T01:50:51.963Z,20.97
2022-08-25T01:53:54.849Z,20.97
2022-08-25T01:56:58.447Z,20.97
2022-08-25T02:00:01.726Z,20.96
2022-08-25T02:03:18.530Z,20.95
2022-08-25T02:06:29.900Z,20.93
2022-08-25T02:09:34.439Z,20.93
2022-08-25T02:12:37.761Z,20.93
2022-08-25T02:15:48.059Z,20.91
2022-08-25T02:18:53.105Z,20.90
2022-08-25T02:21:56.105Z,20.90
2022-08-25T02:24:59.881Z,20.89
2022-08-25T02:28:03.124Z,20.88
2022-08-25T02:31:06.265Z,20.88
2022-08-25T02:34:10.748Z,20.87
2022-08-25T02:37:14.187Z,20.86
2022-08-25T02:40:17.797Z,20.86
2022-08-25T02:43:21.160Z,20.86
2022-08-25T02:46:25.107Z,20.85
2022-08-25T02:49:28.419Z,20.85
2022-08-25T02:52:31.888Z,20.84
2022-08-25T02:55:34.843Z,20.83
2022-08-25T02:58:38.516Z,20.82
2022-08-25T03:01:41.570Z,20.80
2022-08-25T03:04:44.503Z,20.80
2022-08-25T03:07:47.695Z,20.79
2022-08-25T03:10:52.110Z,20.78
2022-08-25T03:13:56.537Z,20.77
2022-08-25T03:16:59.568Z,20.76
2022-08-25T03:20:05.067Z,20.74
2022-08-25T03:23:09.054Z,20.74
2022-08-25T03:26:30.548Z,20.72
2022-08-25T03:29:33.897Z,20.71
2022-08-25T03:32:37.031Z,20.69
2022-08-25T03:35:40.761Z,20.67
2022-08-25T03:38:43.619Z,20.65
2022-08-25T03:41:47.623Z,20.63
2022-08-25T03:44:50.633Z,20.60
2022-08-25T03:47:54.242Z,20.58
2022-08-25T03:50:57.158Z,20.57
2022-08-25T03:54:01.391Z,20.56
2022-08-25T03:57:05.830Z,20.54
2022-08-25T04:00:12.233Z,20.53
2022-08-25T04:03:15.188Z,20.52
2022-08-25T04:06:19.916Z,20.50
2022-08-25T04:09:22.903Z,20.49
2022-08-25T04:12:25.996Z,20.48
2022-08-25T04:15:30.235Z,20.47
2022-08-25T04:18:34.386Z,20.47
2022-08-25T04:21:39.058Z,20.46
2022-08-25T04:24:41.954Z,20.47
2022-08-25T04:27:44.872Z,20.47
2022-08-25T04:30:51.864Z,20.47
2022-08-25T04:33:55.750Z,20.48
2022-08-25T04:37:01.323Z,20.50
2022-08-25T04:40:05.511Z,20.50
2022-08-25T04:43:08.486Z,20.52
2022-08-25T04:46:20.035Z,20.53
2022-08-25T04:49:23.309Z,20.55
2022-08-25T04:52:26.209Z,20.56
2022-08-25T04:55:29.181Z,20.60
2022-08-25T04:58:32.106Z,20.62
2022-08-25T05:01:35.697Z,20.65
2022-08-25T05:04:39.475Z,20.69
2022-08-25T05:07:42.371Z,20.72
2022-08-25T05:10:45.239Z,20.74
2022-08-25T05:13:51.618Z,20.76
2022-08-25T05:16:55.690Z,20.77
2022-08-25T05:19:58.655Z,20.79
2022-08-25T05:23:01.538Z,20.81
2022-08-25T05:26:10.954Z,20.83
2022-08-25T05:29:16.039Z,20.87
2022-08-25T05:32:18.918Z,20.92
2022-08-25T05:35:21.808Z,20.98
2022-08-25T05:38:25.050Z,21.04
2022-08-25T05:41:30.420Z,21.11
2022-08-25T05:44:33.334Z,21.20
2022-08-25T05:47:36.210Z,21.28
2022-08-25T05:50:39.628Z,21.38
2022-08-25T05:53:46.272Z,21.47
2022-08-25T05:56:49.714Z,21.55
2022-08-25T05:59:52.608Z,21.61
2022-08-25T06:02:55.698Z,21.65
2022-08-25T06:06:07.259Z,21.69
2022-08-25T06:09:11.277Z,21.74
2022-08-25T06:12:14.671Z,21.79
2022-08-25T06:15:21.279Z,21.84
2022-08-25T06:18:24.182Z,21.91
2022-08-25T06:21:27.465Z,21.97
2022-08-25T06:24:30.350Z,22.04
2022-08-25T06:27:34.443Z,22.12
2022-08-25T06:30:39.321Z,22.20
2022-08-25T06:33:42.521Z,22.27
2022-08-25T06:36:45.435Z,22.37
2022-08-25T06:39:52.151Z,22.48
2022-08-25T06:42:55.153Z,22.59
2022-08-25T06:45:59.191Z,22.70
2022-08-25T06:49:08.185Z,22.84
2022-08-25T06:52:12.977Z,22.96
2022-08-25T06:55:16.134Z,23.06
2022-08-25T06:58:19.316Z,23.19
2022-08-25T07:01:27.156Z,23.31
2022-08-25T07:04:30.612Z,23.43
2022-08-25T07:07:43.016Z,23.56
2022-08-25T07:10:48.291Z,23.71
2022-08-25T07:13:51.421Z,23.83
2022-08-25T07:16:54.399Z,23.95
2022-08-25T07:19:57.789Z,24.08
2022-08-25T07:23:00.825Z,24.20
2022-08-25T07:26:35.748Z,24.32
2022-08-25T07:29:36.979Z,24.47
2022-08-25T07:32:45.641Z,24.59
2022-08-25T07:35:48.712Z,24.69
2022-08-25T07:38:53.429Z,24.79
2022-08-25T07:41:58.548Z,24.88
2022-08-25T07:45:02.108Z,25.00
2022-08-25T07:48:19.849Z,25.09
2022-08-25T07:51:23.187Z,25.21
2022-08-25T07:54:34.044Z,25.31
2022-08-25T07:57:42.344Z,25.41
2022-08-25T08:00:48.021Z,25.51
2022-08-25T08:03:51.739Z,25.62
2022-08-25T08:06:54.838Z,25.72
2022-08-25T08:10:27.947Z,25.82
2022-08-25T08:13:21.440Z,25.88
2022-08-25T08:16:30.938Z,25.89
2022-08-25T08:19:37.050Z,25.93
2022-08-25T08:22:42.652Z,25.96
2022-08-25T08:25:45.658Z,26.02
2022-08-25T08:28:52.057Z,26.09
2022-08-25T08:31:55.293Z,26.19
2022-08-25T08:34:58.644Z,26.29
2022-08-25T08:38:01.750Z,26.39
2022-08-25T08:45:27.370Z,26.58
2022-08-25T08:48:42.587Z,26.67
2022-08-25T08:51:56.140Z,26.73
2022-08-25T08:55:05.534Z,26.78
2022-08-25T08:58:21.122Z,26.86
2022-08-25T09:01:34.838Z,26.98
2022-08-25T09:04:46.879Z,27.10
2022-08-25T09:07:59.968Z,27.23
2022-08-25T09:11:41.050Z,27.37
2022-08-25T09:14:57.353Z,27.50
2022-08-25T09:18:12.407Z,27.62
2022-08-25T09:21:31.556Z,27.73
2022-08-25T09:24:42.969Z,27.83
2022-08-25T09:28:07.453Z,27.94
2022-08-25T09:31:19.881Z,28.05
2022-08-25T09:34:28.499Z,28.16
2022-08-25T09:37:31.635Z,28.27
2022-08-25T09:40:39.081Z,28.35
2022-08-25T09:43:54.063Z,28.45
2022-08-25T09:47:21.922Z,28.55
2022-08-25T09:50:25.349Z,28.65
2022-08-25T09:53:29.847Z,28.71
2022-08-25T09:56:58.463Z,28.80
2022-08-25T10:00:25.407Z,28.90
2022-08-25T10:03:29.640Z,28.99
2022-08-25T10:06:44.263Z,29.07
2022-08-25T10:09:56.103Z,29.15
2022-08-25T10:13:01.774Z,29.20
2022-08-25T10:16:24.829Z,29.23
2022-08-25T10:19:30.263Z,29.29
2022-08-25T10:22:34.444Z,29.34
2022-08-25T10:25:59.387Z,29.39
2022-08-25T10:29:16.822Z,29.47
2022-08-25T10:32:36.874Z,29.54
2022-08-25T10:35:54.980Z,29.63
2022-08-25T10:39:01.456Z,29.70
2022-08-25T10:42:29.512Z,29.76
2022-08-25T10:45:45.866Z,29.83
2022-08-25T10:48:58.127Z,29.91
2022-08-25T10:52:12.505Z,29.98
2022-08-25T10:56:07.110Z,30.06
2022-08-25T10:59:38.956Z,30.15
2022-08-25T11:03:13.548Z,30.22
2022-08-25T11:06:42.404Z,30.29
2022-08-25T11:09:49.823Z,30.38
2022-08-25T11:13:00.198Z,30.43
2022-08-25T11:16:18.912Z,30.36
2022-08-25T11:19:32.800Z,30.35
2022-08-25T11:22:43.894Z,30.40
2022-08-25T11:25:52.277Z,30.47
2022-08-25T11:29:11.982Z,30.54
2022-08-25T11:32:20.894Z,30.62
2022-08-25T11:35:31.462Z,30.71
2022-08-25T11:39:12.326Z,30.75
2022-08-25T11:42:48.061Z,30.69
2022-08-25T11:46:22.387Z,30.72
2022-08-25T11:50:00.599Z,30.80
2022-08-25T11:53:12.774Z,30.88
2022-08-25T11:56:40.202Z,30.91
2022-08-25T11:59:55.395Z,30.97
2022-08-25T12:03:01.552Z,31.02
2022-08-25T12:06:16.218Z,31.05
2022-08-25T12:09:21.382Z,31.10
2022-08-25T12:12:31.920Z,31.14
2022-08-25T12:15:58.002Z,31.18
2022-08-25T12:19:23.140Z,31.22
2022-08-25T12:22:27.144Z,31.24
2022-08-25T12:25:36.430Z,31.28
2022-08-25T12:28:56.919Z,31.31
2022-08-25T12:32:37.499Z,31.33
2022-08-25T12:36:01.512Z,31.32
2022-08-25T12:39:16.615Z,31.28
2022-08-25T12:42:29.574Z,31.26
2022-08-25T12:45:44.812Z,31.25
2022-08-25T12:48:57.992Z,31.23
2022-08-25T12:52:05.064Z,31.19
2022-08-25T12:55:12.182Z,31.14
2022-08-25T12:58:17.099Z,31.10
2022-08-25T13:01:36.052Z,31.05
2022-08-25T13:05:10.728Z,30.99
2022-08-25T13:08:51.727Z,30.93
2022-08-25T13:12:07.707Z,30.83
2022-08-25T13:15:33.295Z,30.75
2022-08-25T13:18:39.738Z,30.64
2022-08-25T13:21:43.766Z,30.55
2022-08-25T13:24:50.954Z,30.46
2022-08-25T13:27:58.384Z,30.39
2022-08-25T13:31:03.080Z,30.33
2022-08-25T13:34:19.423Z,30.27
2022-08-25T13:37:32.428Z,30.22
2022-08-25T13:40:36.633Z,30.18
2022-08-25T13:43:41.046Z,30.15
2022-08-25T13:46:45.886Z,30.13
2022-08-25T13:49:48.893Z,30.12
2022-08-25T13:53:02.961Z,30.10
2022-08-25T13:56:07.380Z,30.02
2022-08-25T13:59:34.363Z,29.92
2022-08-25T14:02:49.831Z,29.84
2022-08-25T14:06:07.926Z,29.80
2022-08-25T14:09:18.137Z,29.76
2022-08-25T14:12:44.727Z,29.73
2022-08-25T14:15:48.389Z,29.72
2022-08-25T14:18:58.614Z,29.70
2022-08-25T14:22:03.044Z,29.70
2022-08-25T14:25:06.604Z,29.70
2022-08-25T14:28:16.734Z,29.68
2022-08-25T14:31:30.182Z,29.65
2022-08-25T14:34:36.958Z,29.60
2022-08-25T14:37:40.048Z,29.50
2022-08-25T14:40:44.745Z,29.41
2022-08-25T14:43:48.051Z,29.31
2022-08-25T14:46:54.701Z,29.22
2022-08-25T14:49:57.971Z,29.11
2022-08-25T14:53:02.119Z,29.00
2022-08-25T14:56:08.420Z,28.89
2022-08-25T14:59:13.565Z,28.78
2022-08-25T15:02:20.107Z,28.67
2022-08-25T15:05:28.393Z,28.57
2022-08-25T15:08:50.674Z,28.46
2022-08-25T15:11:56.411Z,28.36
2022-08-25T15:15:01.806Z,28.28
2022-08-25T15:18:05.673Z,28.18
2022-08-25T15:21:09.358Z,28.10
2022-08-25T15:24:17.433Z,28.03
2022-08-25T15:27:21.958Z,27.94
2022-08-25T15:30:30.877Z,27.88
2022-08-25T15:33:34.160Z,27.81
2022-08-25T15:36:37.518Z,27.74
2022-08-25T15:39:43.409Z,27.68
2022-08-25T15:42:47.704Z,27.63
2022-08-25T15:45:50.917Z,27.57
2022-08-25T15:52:02.341Z,27.46
2022-08-25T15:55:05.739Z,27.42
2022-08-25T15:58:09.141Z,27.37
2022-08-25T16:01:14.202Z,27.34
2022-08-25T16:04:17.911Z,27.30
2022-08-25T16:07:21.271Z,27.25
2022-08-25T16:10:25.447Z,27.22
2022-08-25T16:13:28.407Z,27.18
2022-08-25T16:16:33.014Z,27.15
2022-08-25T16:19:38.285Z,27.11
2022-08-25T16:22:43.515Z,27.07
2022-08-25T16:25:48.379Z,27.04
2022-08-25T16:28:51.549Z,27.00
2022-08-25T16:31:55.126Z,26.97
2022-08-25T16:34:59.712Z,26.93
2022-08-25T16:38:04.561Z,26.89
2022-08-25T16:41:09.664Z,26.85
2022-08-25T16:44:12.634Z,26.81
2022-08-25T16:47:17.734Z,26.76
2022-08-25T16:50:24.090Z,26.73
2022-08-25T16:53:46.175Z,26.69
2022-08-25T16:56:54.983Z,26.64
2022-08-25T16:59:58.973Z,26.59
2022-08-25T17:03:06.734Z,26.55
2022-08-25T17:06:09.899Z,26.50
2022-08-25T17:09:17.392Z,26.46
2022-08-25T17:12:26.558Z,26.40
2022-08-25T17:15:29.466Z,26.35
2022-08-25T17:18:33.662Z,26.30
2022-08-25T17:21:40.508Z,26.24
2022-08-25T17:25:00.963Z,26.19
2022-08-25T17:28:05.754Z,26.13
2022-08-25T17:31:10.451Z,26.08
2022-08-25T17:34:16.146Z,26.02
2022-08-25T17:37:19.642Z,25.96
2022-08-25T17:40:23.503Z,25.91
2022-08-25T17:43:31.322Z,25.85
2022-08-25T17:46:34.321Z,25.81
2022-08-25T17:49:37.420Z,25.74
2022-08-25T17:52:40.551Z,25.68
2022-08-25T17:55:44.875Z,25.63
2022-08-25T17:58:48.551Z,25.57
2022-08-25T18:01:52.996Z,25.51
2022-08-25T18:04:58.540Z,25.46
2022-08-25T18:08:01.654Z,25.40
2022-08-25T18:11:08.514Z,25.35
2022-08-25T18:14:11.929Z,25.30
2022-08-25T18:17:14.842Z,25.25
2022-08-25T18:20:24.950Z,25.20
2022-08-25T18:23:28.734Z,25.17
2022-08-25T18:26:31.959Z,25.12
2022-08-25T18:29:34.879Z,25.08
2022-08-25T18:32:38.962Z,25.04
2022-08-25T18:35:43.384Z,24.98
2022-08-25T18:39:05.386Z,24.95
2022-08-25T18:42:08.537Z,24.90
2022-08-25T18:45:12.457Z,24.86
2022-08-25T18:48:20.150Z,24.82
2022-08-25T18:51:23.717Z,24.77
2022-08-25T18:54:26.682Z,24.72
2022-08-25T18:57:30.728Z,24.68
2022-08-25T19:00:34.328Z,24.64
2022-08-25T19:03:38.550Z,24.60
2022-08-25T19:06:43.813Z,24.55
2022-08-25T19:09:47.407Z,24.52
2022-08-25T19:12:54.285Z,24.48
2022-08-25T19:16:09.210Z,24.44
2022-08-25T19:19:13.753Z,24.40
2022-08-25T19:22:40.260Z,24.38
2022-08-25T19:25:42.252Z,24.34
2022-08-25T19:28:49.029Z,24.30
2022-08-25T19:31:52.360Z,24.26
2022-08-25T19:34:56.192Z,24.23
2022-08-25T19:38:00.431Z,24.18
2022-08-25T19:41:10.633Z,24.14
2022-08-25T19:44:18.236Z,24.11
2022-08-25T19:47:21.380Z,24.07
2022-08-25T19:50:24.744Z,24.04
2022-08-25T19:53:27.894Z,24.02
2022-08-25T19:56:32.736Z,23.98
2022-08-25T19:59:43.099Z,23.95
2022-08-25T20:02:47.608Z,23.90
2022-08-25T20:05:51.983Z,23.87
2022-08-25T20:09:03.734Z,23.83
2022-08-25T20:12:11.187Z,23.79
2022-08-25T20:15:16.665Z,23.75
2022-08-25T20:18:27.423Z,23.71
2022-08-25T20:21:32.967Z,23.69
2022-08-25T20:24:51.064Z,23.65
2022-08-25T20:28:06.901Z,23.62
2022-08-25T20:31:19.151Z,23.59
2022-08-25T20:34:29.988Z,23.58
2022-08-25T20:37:39.329Z,23.55
2022-08-25T20:40:45.695Z,23.53
2022-08-25T20:43:52.037Z,23.50
2022-08-25T20:47:00.241Z,23.48
2022-08-25T20:50:07.815Z,23.45
2022-08-25T20:53:14.463Z,23.42
2022-08-25T20:56:18.924Z,23.39
2022-08-25T20:59:28.102Z,23.36
2022-08-25T21:02:31.280Z,23.34
2022-08-25T21:05:38.291Z,23.32
2022-08-25T21:08:47.377Z,23.29
2022-08-25T21:11:53.333Z,23.27
2022-08-25T21:14:56.210Z,23.24
2022-08-25T21:18:00.099Z,23.22
2022-08-25T21:21:15.216Z,23.20
2022-08-25T21:24:21.223Z,23.17
2022-08-25T21:27:24.193Z,23.14
2022-08-25T21:30:28.508Z,23.10
2022-08-25T21:33:33.684Z,23.07
2022-08-25T21:36:37.044Z,23.03
2022-08-25T21:39:39.973Z,23.00
2022-08-25T21:42:44.204Z,22.97
2022-08-25T21:45:47.261Z,22.95
2022-08-25T21:48:50.872Z,22.91
2022-08-25T21:52:00.874Z,22.88
2022-08-25T21:55:15.807Z,22.85
2022-08-25T21:58:26.802Z,22.81
2022-08-25T22:01:31.922Z,22.78
2022-08-25T22:04:36.365Z,22.75
2022-08-25T22:07:42.282Z,22.72
2022-08-25T22:10:47.399Z,22.70
2022-08-25T22:13:53.002Z,22.67
2022-08-25T22:16:57.777Z,22.65
2022-08-25T22:20:01.734Z,22.63
2022-08-25T22:23:04.639Z,22.61
2022-08-25T22:26:07.670Z,22.58
2022-08-25T22:29:10.609Z,22.56
2022-08-25T22:32:14.051Z,22.55
2022-08-25T22:35:17.055Z,22.53
2022-08-25T22:38:21.318Z,22.51
2022-08-25T22:41:26.999Z,22.50
2022-08-25T22:44:31.381Z,22.47
2022-08-25T22:47:34.265Z,22.46
2022-08-25T22:50:37.591Z,22.44
2022-08-25T22:53:42.374Z,22.41
2022-08-25T22:56:45.825Z,22.39
2022-08-25T22:59:49.006Z,22.37
2022-08-25T23:02:53.440Z,22.36
2022-08-25T23:05:56.977Z,22.34
2022-08-25T23:09:00.130Z,22.31
2022-08-25T23:12:04.806Z,22.29
2022-08-25T23:15:12.498Z,22.26
2022-08-25T23:18:17.576Z,22.24
2022-08-25T23:21:41.231Z,22.22
2022-08-25T23:24:49.491Z,22.21
2022-08-25T23:27:52.534Z,22.19
2022-08-25T23:30:57.204Z,22.19
2022-08-25T23:34:02.773Z,22.17
2022-08-25T23:37:07.861Z,22.17
2022-08-25T23:40:11.988Z,22.16
2022-08-25T23:43:22.053Z,22.15
2022-08-25T23:46:29.593Z,22.15
2022-08-25T23:49:33.002Z,22.15
2022-08-25T23:52:36.445Z,22.15
2022-08-25T23:55:39.701Z,22.15
2022-08-25T23:58:56.027Z,22.15
