createdAt,value
2018-06-12T00:00:03.842Z,14.937
2018-06-12T00:01:03.908Z,14.937
2018-06-12T00:02:04.340Z,14.937
2018-06-12T00:03:03.916Z,14.937
2018-06-12T00:04:03.304Z,14.937
2018-06-12T00:05:03.856Z,14.875
2018-06-12T00:06:04.099Z,14.875
2018-06-12T00:07:03.546Z,14.812
2018-06-12T00:08:04.015Z,14.875
2018-06-12T00:09:03.877Z,14.875
2018-06-12T00:10:03.437Z,14.875
2018-06-12T00:11:04.034Z,14.812
2018-06-12T00:12:03.513Z,14.875
2018-06-12T00:13:04.072Z,14.937
2018-06-12T00:14:03.392Z,14.937
2018-06-12T00:15:03.995Z,14.937
2018-06-12T00:16:03.762Z,14.937
2018-06-12T00:17:04.449Z,15
2018-06-12T00:18:03.846Z,15
2018-06-12T00:19:05.015Z,15.062
2018-06-12T00:20:03.419Z,15.062
2018-06-12T00:21:04.045Z,15.062
2018-06-12T00:22:03.709Z,15
2018-06-12T00:23:03.372Z,15
2018-06-12T00:24:04.173Z,14.937
2018-06-12T00:25:04.152Z,14.875
2018-06-12T00:26:03.322Z,14.875
2018-06-12T00:27:03.782Z,14.875
2018-06-12T00:28:04.093Z,14.812
2018-06-12T00:29:03.482Z,14.812
2018-06-12T00:30:04.074Z,14.75
2018-06-12T00:31:03.629Z,14.75
2018-06-12T00:32:03.719Z,14.812
2018-06-12T00:33:03.957Z,14.75
2018-06-12T00:34:03.596Z,14.687
2018-06-12T00:35:03.291Z,14.687
2018-06-12T00:36:03.943Z,14.562
2018-06-12T00:37:03.591Z,14.5
2018-06-12T00:38:03.795Z,14.437
2018-06-12T00:39:04.839Z,14.437
2018-06-12T00:40:03.429Z,14.437
2018-06-12T00:41:03.938Z,14.437
2018-06-12T00:42:03.558Z,14.375
2018-06-12T00:43:04.109Z,14.375
2018-06-12T00:44:03.853Z,14.375
2018-06-12T00:45:04.163Z,14.375
2018-06-12T00:46:03.934Z,14.437
2018-06-12T00:47:04.243Z,14.437
2018-06-12T00:48:03.956Z,14.437
2018-06-12T00:49:03.461Z,14.375
2018-06-12T00:50:03.863Z,14.437
2018-06-12T00:51:03.618Z,14.437
2018-06-12T00:52:04.287Z,14.375
2018-06-12T00:53:04.305Z,14.312
2018-06-12T00:54:03.975Z,14.375
2018-06-12T00:55:03.611Z,14.375
2018-06-12T00:56:03.781Z,14.312
2018-06-12T00:57:04.109Z,14.312
2018-06-12T00:58:03.820Z,14.375
2018-06-12T00:59:03.453Z,14.375
2018-06-12T01:00:04.184Z,14.375
2018-06-12T01:01:03.857Z,14.437
2018-06-12T01:02:04.264Z,14.437
2018-06-12T01:03:03.878Z,14.375
2018-06-12T01:04:03.378Z,14.375
2018-06-12T01:05:04.078Z,14.312
2018-06-12T01:06:03.456Z,14.312
2018-06-12T01:07:04.142Z,14.312
2018-06-12T01:08:03.558Z,14.375
2018-06-12T01:09:04.371Z,14.375
2018-06-12T01:10:03.624Z,14.312
2018-06-12T01:11:04.402Z,14.312
2018-06-12T01:12:03.776Z,14.312
2018-06-12T01:13:04.017Z,14.25
2018-06-12T01:14:03.537Z,14.312
2018-06-12T01:15:04.056Z,14.25
2018-06-12T01:16:03.852Z,14.187
2018-06-12T01:17:03.846Z,14.125
2018-06-12T01:18:03.493Z,14.125
2018-06-12T01:19:04.161Z,14.125
2018-06-12T01:20:03.660Z,14.062
2018-06-12T01:21:04.045Z,14.062
2018-06-12T01:22:03.691Z,14.062
2018-06-12T01:23:04.114Z,14
2018-06-12T01:24:03.668Z,13.937
2018-06-12T01:25:04.154Z,13.937
2018-06-12T01:26:03.884Z,13.937
2018-06-12T01:27:03.444Z,14
2018-06-12T01:28:04.032Z,14
2018-06-12T01:29:03.549Z,13.937
2018-06-12T01:30:03.564Z,13.937
2018-06-12T01:31:03.701Z,13.937
2018-06-12T01:32:04.185Z,13.937
2018-06-12T01:33:03.601Z,13.937
2018-06-12T01:34:03.902Z,13.875
2018-06-12T01:35:03.595Z,13.875
2018-06-12T01:36:04.159Z,13.875
2018-06-12T01:37:03.532Z,13.875
2018-06-12T01:38:04.103Z,13.875
2018-06-12T01:39:03.798Z,13.875
2018-06-12T01:40:04.244Z,13.812
2018-06-12T01:41:03.886Z,13.875
2018-06-12T01:42:04.183Z,13.812
2018-06-12T01:43:03.778Z,13.812
2018-06-12T01:44:04.175Z,13.75
2018-06-12T01:45:03.838Z,13.812
2018-06-12T01:46:03.382Z,13.75
2018-06-12T01:47:03.891Z,13.75
2018-06-12T01:48:04.290Z,13.75
2018-06-12T01:49:03.612Z,13.687
2018-06-12T01:50:04.326Z,13.687
2018-06-12T01:51:04.060Z,13.687
2018-06-12T01:52:03.741Z,13.75
2018-06-12T01:53:03.942Z,13.687
2018-06-12T01:54:04.302Z,13.687
2018-06-12T01:55:03.884Z,13.687
2018-06-12T01:56:03.677Z,13.687
2018-06-12T01:57:04.172Z,13.625
2018-06-12T01:58:03.777Z,13.625
2018-06-12T01:59:04.239Z,13.625
2018-06-12T02:00:03.454Z,13.687
2018-06-12T02:01:03.945Z,13.687
2018-06-12T02:02:03.754Z,13.625
2018-06-12T02:03:03.829Z,13.625
2018-06-12T02:04:03.313Z,13.687
2018-06-12T02:05:03.846Z,13.687
2018-06-12T02:06:03.485Z,13.687
2018-06-12T02:07:04.088Z,13.687
2018-06-12T02:08:03.590Z,13.687
2018-06-12T02:09:04.361Z,13.625
2018-06-12T02:10:03.729Z,13.562
2018-06-12T02:11:03.417Z,13.562
2018-06-12T02:12:03.954Z,13.562
2018-06-12T02:13:03.651Z,13.562
2018-06-12T02:14:03.895Z,13.562
2018-06-12T02:15:03.604Z,13.562
2018-06-12T02:16:04.289Z,13.562
2018-06-12T02:17:03.944Z,13.562
2018-06-12T02:18:04.164Z,13.562
2018-06-12T02:19:03.584Z,13.562
2018-06-12T02:20:04.359Z,13.625
2018-06-12T02:21:03.974Z,13.562
2018-06-12T02:22:03.772Z,13.562
2018-06-12T02:23:04.179Z,13.562
2018-06-12T02:24:03.582Z,13.562
2018-06-12T02:25:04.039Z,13.562
2018-06-12T02:26:03.465Z,13.562
2018-06-12T02:27:04.142Z,13.562
2018-06-12T02:28:03.913Z,13.562
2018-06-12T02:29:03.292Z,13.5
2018-06-12T02:30:03.811Z,13.5
2018-06-12T02:31:03.502Z,13.5
2018-06-12T02:32:04.139Z,13.5
2018-06-12T02:33:03.809Z,13.5
2018-06-12T02:34:03.295Z,13.437
2018-06-12T02:35:03.413Z,13.437
2018-06-12T02:36:04.107Z,13.437
2018-06-12T02:37:03.563Z,13.437
2018-06-12T02:38:03.861Z,13.5
2018-06-12T02:39:03.819Z,13.5
2018-06-12T02:40:04.266Z,13.5
2018-06-12T02:41:03.652Z,13.5
2018-06-12T02:42:04.123Z,13.5
2018-06-12T02:43:03.773Z,13.437
2018-06-12T02:44:04.118Z,13.437
2018-06-12T02:45:03.628Z,13.437
2018-06-12T02:46:04.107Z,13.437
2018-06-12T02:47:03.645Z,13.437
2018-06-12T02:48:03.325Z,13.437
2018-06-12T02:49:04.510Z,13.375
2018-06-12T02:50:03.603Z,13.375
2018-06-12T02:51:04.313Z,13.375
2018-06-12T02:52:03.621Z,13.375
2018-06-12T02:53:04.041Z,13.437
2018-06-12T02:54:04.672Z,13.437
2018-06-12T02:55:04.139Z,13.437
2018-06-12T02:56:03.791Z,13.562
2018-06-12T02:57:03.371Z,13.562
2018-06-12T02:58:03.750Z,13.687
2018-06-12T02:59:04.197Z,13.75
2018-06-12T03:00:03.566Z,13.812
2018-06-12T03:01:03.924Z,13.812
2018-06-12T03:02:03.567Z,13.812
2018-06-12T03:03:04.097Z,13.812
2018-06-12T03:04:03.629Z,13.875
2018-06-12T03:05:03.816Z,13.875
2018-06-12T03:06:03.533Z,13.875
2018-06-12T03:07:03.793Z,13.812
2018-06-12T03:08:03.603Z,13.812
2018-06-12T03:09:04.363Z,13.75
2018-06-12T03:10:03.824Z,13.75
2018-06-12T03:11:03.306Z,13.687
2018-06-12T03:12:03.899Z,13.687
2018-06-12T03:13:03.312Z,13.75
2018-06-12T03:14:03.937Z,13.812
2018-06-12T03:15:03.453Z,13.875
2018-06-12T03:16:04.191Z,14
2018-06-12T03:17:03.796Z,14.25
2018-06-12T03:18:03.458Z,14.562
2018-06-12T03:19:04.037Z,14.937
2018-06-12T03:20:04.185Z,15.437
2018-06-12T03:21:03.802Z,15.687
2018-06-12T03:22:04.237Z,16
2018-06-12T03:23:03.482Z,16.312
2018-06-12T03:24:03.848Z,16.625
2018-06-12T03:25:04.290Z,16.937
2018-06-12T03:26:03.390Z,17.25
2018-06-12T03:27:04.068Z,17.562
2018-06-12T03:28:03.582Z,17.812
2018-06-12T03:29:04.184Z,17.875
2018-06-12T03:30:03.790Z,18.187
2018-06-12T03:31:03.818Z,18.5
2018-06-12T03:32:03.438Z,18.625
2018-06-12T03:33:03.856Z,18.812
2018-06-12T03:34:03.404Z,18.75
2018-06-12T03:35:03.786Z,18.625
2018-06-12T03:36:04.196Z,18.812
2018-06-12T03:37:03.719Z,18.875
2018-06-12T03:38:04.162Z,18.562
2018-06-12T03:39:03.857Z,17.75
2018-06-12T03:40:04.409Z,17.125
2018-06-12T03:41:03.971Z,16.625
2018-06-12T03:42:03.559Z,16.25
2018-06-12T03:43:04.106Z,16
2018-06-12T03:44:04.165Z,15.75
2018-06-12T03:45:03.693Z,15.562
2018-06-12T03:46:04.188Z,15.375
2018-06-12T03:47:03.818Z,15.25
2018-06-12T03:48:03.313Z,15.312
2018-06-12T03:49:03.953Z,15.312
2018-06-12T03:50:03.543Z,15.25
2018-06-12T03:51:03.412Z,15.187
2018-06-12T03:52:04.063Z,15.125
2018-06-12T03:53:04.331Z,15.062
2018-06-12T03:54:03.753Z,15
2018-06-12T03:55:04.182Z,14.937
2018-06-12T03:56:03.528Z,14.937
2018-06-12T03:57:03.939Z,14.937
2018-06-12T03:58:03.285Z,14.937
2018-06-12T03:59:03.771Z,15.062
2018-06-12T04:00:03.388Z,15.312
2018-06-12T04:01:04.044Z,16.062
2018-06-12T04:02:03.702Z,17.125
2018-06-12T04:03:04.069Z,17.812
2018-06-12T04:04:03.692Z,18.062
2018-06-12T04:05:03.466Z,18.812
2018-06-12T04:06:04.194Z,19.437
2018-06-12T04:07:03.886Z,20.375
2018-06-12T04:08:03.437Z,20.437
2018-06-12T04:09:03.840Z,20.25
2018-06-12T04:10:04.037Z,19.75
2018-06-12T04:11:03.910Z,19.562
2018-06-12T04:12:03.446Z,19.5
2018-06-12T04:13:03.961Z,19.812
2018-06-12T04:14:03.829Z,20.312
2018-06-12T04:15:03.742Z,20.687
2018-06-12T04:16:03.699Z,21.062
2018-06-12T04:17:04.556Z,21.125
2018-06-12T04:18:04.136Z,21.25
2018-06-12T04:19:03.979Z,21.437
2018-06-12T04:20:04.293Z,21.25
2018-06-12T04:21:04.262Z,20.812
2018-06-12T04:22:03.908Z,20.125
2018-06-12T04:23:03.575Z,19.5
2018-06-12T04:24:03.979Z,19.062
2018-06-12T04:25:04.468Z,18.562
2018-06-12T04:26:03.771Z,18.125
2018-06-12T04:27:03.369Z,17.687
2018-06-12T04:28:04.123Z,17.375
2018-06-12T04:29:03.782Z,17.187
2018-06-12T04:30:03.549Z,17
2018-06-12T04:31:04.412Z,16.75
2018-06-12T04:32:04.066Z,16.625
2018-06-12T04:33:03.843Z,16.562
2018-06-12T04:34:03.646Z,16.437
2018-06-12T04:35:03.569Z,16.375
2018-06-12T04:36:03.527Z,16.312
2018-06-12T04:37:04.106Z,16.187
2018-06-12T04:38:04.186Z,16.187
2018-06-12T04:39:03.812Z,16.125
2018-06-12T04:40:03.479Z,16.062
2018-06-12T04:41:04.244Z,16
2018-06-12T04:42:03.839Z,16.062
2018-06-12T04:43:04.290Z,16.062
2018-06-12T04:44:03.902Z,16
2018-06-12T04:45:03.971Z,16
2018-06-12T04:46:03.669Z,16
2018-06-12T04:47:04.345Z,16
2018-06-12T04:48:03.488Z,16.062
2018-06-12T04:49:04.117Z,16
2018-06-12T04:50:03.371Z,16
2018-06-12T04:51:03.516Z,16.062
2018-06-12T04:52:03.819Z,16
2018-06-12T04:53:03.557Z,16
2018-06-12T04:54:03.594Z,16
2018-06-12T04:55:03.670Z,15.937
2018-06-12T04:56:03.368Z,15.937
2018-06-12T04:57:03.842Z,15.875
2018-06-12T04:58:03.520Z,15.812
2018-06-12T04:59:03.840Z,15.75
2018-06-12T05:00:03.377Z,15.687
2018-06-12T05:01:03.796Z,15.625
2018-06-12T05:02:03.678Z,15.5
2018-06-12T05:03:03.488Z,15.437
2018-06-12T05:04:04.288Z,15.437
2018-06-12T05:05:04.071Z,15.375
2018-06-12T05:06:03.798Z,15.437
2018-06-12T05:07:03.468Z,15.437
2018-06-12T05:08:04.000Z,15.5
2018-06-12T05:09:03.961Z,15.437
2018-06-12T05:10:03.717Z,15.437
2018-06-12T05:11:03.428Z,15.5
2018-06-12T05:12:03.999Z,15.437
2018-06-12T05:13:03.776Z,15.437
2018-06-12T05:14:04.381Z,15.437
2018-06-12T05:15:03.831Z,15.437
2018-06-12T05:16:03.577Z,15.5
2018-06-12T05:17:04.388Z,15.5
2018-06-12T05:18:03.916Z,15.562
2018-06-12T05:19:03.506Z,15.562
2018-06-12T05:20:04.202Z,15.5
2018-06-12T05:21:03.380Z,15.437
2018-06-12T05:22:03.609Z,15.437
2018-06-12T05:23:04.315Z,15.437
2018-06-12T05:24:03.486Z,15.437
2018-06-12T05:25:03.754Z,15.375
2018-06-12T05:26:03.370Z,15.375
2018-06-12T05:27:05.062Z,15.375
2018-06-12T05:28:03.689Z,15.375
2018-06-12T05:29:04.366Z,15.312
2018-06-12T05:30:04.168Z,15.312
2018-06-12T05:31:03.972Z,15.312
2018-06-12T05:32:03.928Z,15.312
2018-06-12T05:33:03.647Z,15.312
2018-06-12T05:34:04.252Z,15.312
2018-06-12T05:35:03.930Z,15.437
2018-06-12T05:36:03.514Z,15.437
2018-06-12T05:37:04.293Z,15.437
2018-06-12T05:38:03.747Z,15.437
2018-06-12T05:39:03.912Z,15.375
2018-06-12T05:40:03.681Z,15.375
2018-06-12T05:41:04.396Z,15.437
2018-06-12T05:42:04.171Z,15.437
2018-06-12T05:43:03.984Z,15.437
2018-06-12T05:44:03.849Z,15.375
2018-06-12T05:45:03.538Z,15.437
2018-06-12T05:46:04.099Z,15.562
2018-06-12T05:47:03.727Z,15.687
2018-06-12T05:48:04.084Z,15.812
2018-06-12T05:49:03.755Z,16.062
2018-06-12T05:50:03.579Z,16.125
2018-06-12T05:51:04.030Z,16.125
2018-06-12T05:52:03.881Z,16.062
2018-06-12T05:53:03.454Z,15.875
2018-06-12T05:54:04.163Z,15.812
2018-06-12T05:55:03.933Z,15.937
2018-06-12T05:56:03.704Z,15.937
2018-06-12T05:57:04.322Z,16
2018-06-12T05:58:03.835Z,16
2018-06-12T05:59:03.543Z,16.062
2018-06-12T06:00:04.234Z,16.125
2018-06-12T06:01:03.889Z,16.125
2018-06-12T06:02:03.676Z,16.25
2018-06-12T06:03:03.419Z,16.375
2018-06-12T06:04:04.226Z,16.5
2018-06-12T06:05:03.782Z,16.625
2018-06-12T06:06:03.355Z,16.875
2018-06-12T06:07:03.804Z,17.062
2018-06-12T06:08:03.864Z,17.312
2018-06-12T06:09:03.893Z,17.5
2018-06-12T06:10:03.629Z,17.562
2018-06-12T06:11:03.941Z,17.75
2018-06-12T06:12:03.506Z,17.812
2018-06-12T06:13:03.917Z,17.75
2018-06-12T06:14:03.726Z,17.625
2018-06-12T06:15:03.387Z,17.625
2018-06-12T06:16:04.024Z,17.625
2018-06-12T06:17:04.074Z,17.562
2018-06-12T06:18:03.931Z,17.625
2018-06-12T06:19:03.596Z,17.625
2018-06-12T06:20:04.354Z,17.625
2018-06-12T06:21:04.114Z,17.562
2018-06-12T06:22:03.889Z,17.375
2018-06-12T06:23:03.859Z,17.312
2018-06-12T06:24:03.460Z,17.187
2018-06-12T06:25:04.270Z,17.25
2018-06-12T06:26:03.877Z,17.312
2018-06-12T06:27:03.880Z,17.687
2018-06-12T06:28:03.619Z,18.187
2018-06-12T06:29:03.503Z,18.562
2018-06-12T06:30:04.239Z,18.75
2018-06-12T06:31:04.127Z,18.75
2018-06-12T06:32:03.666Z,18.875
2018-06-12T06:33:04.077Z,18.937
2018-06-12T06:34:03.740Z,18.812
2018-06-12T06:35:03.552Z,18.875
2018-06-12T06:36:04.034Z,18.812
2018-06-12T06:37:03.534Z,18.812
2018-06-12T06:38:04.177Z,18.75
2018-06-12T06:39:04.212Z,18.625
2018-06-12T06:40:03.846Z,18.562
2018-06-12T06:41:04.441Z,18.5
2018-06-12T06:42:04.298Z,18.625
2018-06-12T06:43:03.700Z,18.875
2018-06-12T06:44:03.449Z,19.062
2018-06-12T06:45:03.815Z,19.062
2018-06-12T06:46:03.584Z,19
2018-06-12T06:47:04.188Z,18.937
2018-06-12T06:48:03.814Z,18.937
2018-06-12T06:49:03.536Z,18.75
2018-06-12T06:50:04.159Z,18.625
2018-06-12T06:51:04.112Z,18.437
2018-06-12T06:52:03.605Z,18.25
2018-06-12T06:53:04.470Z,18.062
2018-06-12T06:54:04.095Z,17.937
2018-06-12T06:55:03.466Z,18.062
2018-06-12T06:56:03.555Z,18.375
2018-06-12T06:57:04.111Z,18.812
2018-06-12T06:58:03.506Z,19
2018-06-12T06:59:03.987Z,19.062
2018-06-12T07:00:03.610Z,19.187
2018-06-12T07:01:03.258Z,19.187
2018-06-12T07:02:04.044Z,19.125
2018-06-12T07:03:03.756Z,19.062
2018-06-12T07:04:04.366Z,18.937
2018-06-12T07:05:03.689Z,18.687
2018-06-12T07:06:04.062Z,18.562
2018-06-12T07:07:03.753Z,18.812
2018-06-12T07:08:03.544Z,19.25
2018-06-12T07:10:03.861Z,19.937
2018-06-12T07:11:03.917Z,19.875
2018-06-12T07:12:04.409Z,19.75
2018-06-12T07:13:03.961Z,19.625
2018-06-12T07:14:03.679Z,19.5
2018-06-12T07:15:04.325Z,19.437
2018-06-12T07:16:04.110Z,19.437
2018-06-12T07:17:04.074Z,19.312
2018-06-12T07:18:03.617Z,19.25
2018-06-12T07:19:04.188Z,18.937
2018-06-12T07:20:03.639Z,18.687
2018-06-12T07:21:03.521Z,18.875
2018-06-12T07:22:04.210Z,18.937
2018-06-12T07:23:03.948Z,19.062
2018-06-12T07:24:03.479Z,18.937
2018-06-12T07:25:04.292Z,18.687
2018-06-12T07:26:04.292Z,18.625
2018-06-12T07:27:03.514Z,18.625
2018-06-12T07:28:04.163Z,18.75
2018-06-12T07:29:04.089Z,18.812
2018-06-12T07:30:03.638Z,18.875
2018-06-12T07:31:04.317Z,19
2018-06-12T07:32:04.114Z,19.25
2018-06-12T07:33:03.768Z,19.375
2018-06-12T07:34:03.440Z,19.437
2018-06-12T07:35:04.058Z,19.5
2018-06-12T07:36:03.941Z,19.687
2018-06-12T07:37:03.541Z,19.687
2018-06-12T07:38:04.155Z,19.937
2018-06-12T07:39:03.984Z,19.937
2018-06-12T07:40:03.477Z,20.187
2018-06-12T07:41:04.006Z,20.312
2018-06-12T07:42:03.544Z,20.437
2018-06-12T07:43:03.871Z,20.375
2018-06-12T07:44:03.517Z,20.5
2018-06-12T07:45:03.913Z,20.625
2018-06-12T07:46:03.592Z,20.625
2018-06-12T07:47:03.835Z,20.562
2018-06-12T07:48:03.304Z,20.625
2018-06-12T07:49:03.965Z,20.937
2018-06-12T07:50:03.551Z,21.375
2018-06-12T07:51:04.136Z,21.562
2018-06-12T07:52:03.532Z,22.312
2018-06-12T07:53:03.914Z,22.812
2018-06-12T07:54:03.540Z,23
2018-06-12T07:55:03.670Z,23.062
2018-06-12T07:56:04.293Z,22.875
2018-06-12T07:57:03.999Z,22.562
2018-06-12T07:58:03.676Z,22.437
2018-06-12T07:59:04.232Z,22.312
2018-06-12T08:00:03.811Z,22.437
2018-06-12T08:01:03.947Z,22.437
2018-06-12T08:02:03.567Z,22.25
2018-06-12T08:03:04.433Z,22
2018-06-12T08:04:04.002Z,21.75
2018-06-12T08:05:04.137Z,21.562
2018-06-12T08:06:03.679Z,21.5
2018-06-12T08:07:04.325Z,21.437
2018-06-12T08:08:04.034Z,21.5
2018-06-12T08:09:03.952Z,21.375
2018-06-12T08:10:03.461Z,21.375
2018-06-12T08:11:03.927Z,21.312
2018-06-12T08:12:03.509Z,21.312
2018-06-12T08:13:04.176Z,21.312
2018-06-12T08:14:03.506Z,21.437
2018-06-12T08:15:03.570Z,21.437
2018-06-12T08:16:04.148Z,21.25
2018-06-12T08:17:03.878Z,21.187
2018-06-12T08:18:03.528Z,21.187
2018-06-12T08:20:03.537Z,20.812
2018-06-12T08:21:03.951Z,20.75
2018-06-12T08:22:04.407Z,20.437
2018-06-12T08:23:03.997Z,20.375
2018-06-12T08:24:03.361Z,20.125
2018-06-12T08:25:03.712Z,20
2018-06-12T08:26:03.565Z,20
2018-06-12T08:27:03.803Z,20.062
2018-06-12T08:28:03.856Z,20.062
2018-06-12T08:29:03.301Z,19.875
2018-06-12T08:30:03.803Z,19.625
2018-06-12T08:31:03.415Z,19.25
2018-06-12T08:32:04.071Z,18.937
2018-06-12T08:33:03.469Z,18.562
2018-06-12T08:34:04.205Z,18.437
2018-06-12T08:35:03.702Z,18.625
2018-06-12T08:36:03.471Z,18.875
2018-06-12T08:37:03.851Z,18.937
2018-06-12T08:38:04.328Z,19
2018-06-12T08:39:05.720Z,18.937
2018-06-12T08:40:03.778Z,18.875
2018-06-12T08:41:04.229Z,18.812
2018-06-12T08:42:03.757Z,18.937
2018-06-12T08:43:04.189Z,19.062
2018-06-12T08:44:03.684Z,19.25
2018-06-12T08:45:04.150Z,19.562
2018-06-12T08:46:03.667Z,19.812
2018-06-12T08:47:03.369Z,20.062
2018-06-12T08:48:03.825Z,20.062
2018-06-12T08:49:04.027Z,20.062
2018-06-12T08:50:03.497Z,20.062
2018-06-12T08:51:04.213Z,19.937
2018-06-12T08:52:04.057Z,19.687
2018-06-12T08:53:03.744Z,19.625
2018-06-12T08:54:04.096Z,19.437
2018-06-12T08:55:03.838Z,19.375
2018-06-12T08:56:03.510Z,19.5
2018-06-12T08:57:04.153Z,20
2018-06-12T08:58:03.706Z,20.5
2018-06-12T08:59:03.951Z,20.875
2018-06-12T09:00:03.467Z,21.125
2018-06-12T09:01:03.884Z,21.125
2018-06-12T09:02:03.327Z,21.125
2018-06-12T09:03:03.901Z,21.125
2018-06-12T09:04:03.624Z,21.562
2018-06-12T09:05:04.162Z,22.375
2018-06-12T09:06:03.791Z,22.75
2018-06-12T09:07:04.160Z,22.937
2018-06-12T09:08:03.558Z,22.75
2018-06-12T09:09:04.476Z,22.5
2018-06-12T09:10:03.710Z,22.312
2018-06-12T09:11:04.287Z,22
2018-06-12T09:12:04.041Z,21.687
2018-06-12T09:13:03.473Z,21.625
2018-06-12T09:14:03.935Z,21.5
2018-06-12T09:15:03.500Z,21.312
2018-06-12T09:16:03.996Z,21.125
2018-06-12T09:17:03.511Z,21.125
2018-06-12T09:18:03.483Z,21.125
2018-06-12T09:19:03.998Z,21.062
2018-06-12T09:20:03.451Z,21.062
2018-06-12T09:21:03.761Z,21.125
2018-06-12T09:22:04.016Z,21.25
2018-06-12T09:23:04.078Z,21.5
2018-06-12T09:24:03.667Z,21.562
2018-06-12T09:25:03.411Z,21.5
2018-06-12T09:26:03.890Z,21.5
2018-06-12T09:27:03.510Z,21.5
2018-06-12T09:28:03.917Z,21.562
2018-06-12T09:29:03.443Z,21.75
2018-06-12T09:30:04.030Z,21.875
2018-06-12T09:31:03.559Z,22.125
2018-06-12T09:32:04.052Z,22.187
2018-06-12T09:33:03.504Z,22.187
2018-06-12T09:34:04.039Z,22.375
2018-06-12T09:35:03.709Z,22.5
2018-06-12T09:36:04.193Z,22.562
2018-06-12T09:37:03.902Z,22.625
2018-06-12T09:38:03.363Z,22.687
2018-06-12T09:39:04.218Z,22.312
2018-06-12T09:40:03.624Z,21.875
2018-06-12T09:41:04.364Z,21.75
2018-06-12T09:42:03.991Z,21.75
2018-06-12T09:43:03.552Z,21.687
2018-06-12T09:44:03.995Z,21.562
2018-06-12T09:45:03.554Z,21.625
2018-06-12T09:46:03.775Z,21.625
2018-06-12T09:47:04.242Z,21.625
2018-06-12T09:48:04.462Z,21.812
2018-06-12T09:49:03.848Z,21.875
2018-06-12T09:50:03.268Z,21.812
2018-06-12T09:51:03.647Z,21.875
2018-06-12T09:52:04.464Z,21.75
2018-06-12T09:53:04.053Z,21.875
2018-06-12T09:54:03.714Z,22.125
2018-06-12T09:55:03.824Z,22.375
2018-06-12T09:56:03.685Z,22.75
2018-06-12T09:57:04.246Z,23.062
2018-06-12T09:58:03.643Z,23.375
2018-06-12T09:59:04.098Z,23.562
2018-06-12T10:00:03.637Z,23.5
2018-06-12T10:01:04.047Z,23.312
2018-06-12T10:02:03.638Z,23.125
2018-06-12T10:03:04.216Z,22.875
2018-06-12T10:04:03.629Z,22.562
2018-06-12T10:05:04.123Z,22.625
2018-06-12T10:06:03.557Z,22.687
2018-06-12T10:07:04.118Z,22.562
2018-06-12T10:08:03.458Z,22.437
2018-06-12T10:09:04.227Z,22.625
2018-06-12T10:10:03.608Z,22.937
2018-06-12T10:11:03.861Z,23.437
2018-06-12T10:12:03.714Z,23.937
2018-06-12T10:13:04.274Z,24.437
2018-06-12T10:14:03.775Z,25.25
2018-06-12T10:15:03.447Z,26.187
2018-06-12T10:16:03.944Z,26.875
2018-06-12T10:17:03.701Z,26.875
2018-06-12T10:18:04.306Z,26.562
2018-06-12T10:19:03.908Z,26
2018-06-12T10:20:03.482Z,25.562
2018-06-12T10:21:04.030Z,24.937
2018-06-12T10:22:03.711Z,24.562
2018-06-12T10:23:03.747Z,24.437
2018-06-12T10:24:04.348Z,24.312
2018-06-12T10:25:04.145Z,24.062
2018-06-12T10:26:03.681Z,23.875
2018-06-12T10:27:03.604Z,23.687
2018-06-12T10:28:04.280Z,23.437
2018-06-12T10:29:03.542Z,23.312
2018-06-12T10:31:03.470Z,23.187
2018-06-12T10:32:03.925Z,23.187
2018-06-12T10:33:03.546Z,23.25
2018-06-12T10:34:04.380Z,23.687
2018-06-12T10:35:03.988Z,24
2018-06-12T10:36:03.503Z,24.312
2018-06-12T10:37:03.660Z,24.75
2018-06-12T10:38:04.176Z,25.375
2018-06-12T10:39:03.539Z,25.437
2018-06-12T10:40:03.935Z,25.687
2018-06-12T10:41:04.170Z,26.125
2018-06-12T10:42:04.204Z,26.437
2018-06-12T10:43:03.688Z,26.625
2018-06-12T10:44:03.796Z,26.375
2018-06-12T10:45:03.553Z,25.937
2018-06-12T10:46:04.235Z,25.437
2018-06-12T10:47:03.863Z,24.687
2018-06-12T10:48:04.385Z,24.312
2018-06-12T10:49:04.010Z,24.125
2018-06-12T10:50:04.100Z,24.25
2018-06-12T10:51:03.824Z,24.125
2018-06-12T10:52:03.397Z,24.062
2018-06-12T10:53:03.968Z,23.5
2018-06-12T10:54:03.394Z,23.25
2018-06-12T10:55:04.154Z,23.312
2018-06-12T10:56:03.600Z,23.375
2018-06-12T10:57:04.260Z,23.187
2018-06-12T10:58:03.637Z,23.125
2018-06-12T10:59:05.042Z,23
2018-06-12T11:00:03.791Z,23.25
2018-06-12T11:01:03.243Z,23.375
2018-06-12T11:02:03.655Z,23.375
2018-06-12T11:03:03.369Z,23.437
2018-06-12T11:04:03.535Z,23.5
2018-06-12T11:05:03.913Z,23.5
2018-06-12T11:06:04.164Z,23.437
2018-06-12T11:07:03.717Z,23.75
2018-06-12T11:08:04.136Z,24.125
2018-06-12T11:09:04.088Z,24.562
2018-06-12T11:10:03.702Z,24.75
2018-06-12T11:11:04.188Z,24.5
2018-06-12T11:12:03.452Z,24
2018-06-12T11:13:03.991Z,23.687
2018-06-12T11:14:03.439Z,23.5
2018-06-12T11:15:03.692Z,23.375
2018-06-12T11:16:03.799Z,23.312
2018-06-12T11:17:04.061Z,23.187
2018-06-12T11:18:03.618Z,23.25
2018-06-12T11:19:03.938Z,23.125
2018-06-12T11:20:03.551Z,23.125
2018-06-12T11:21:04.059Z,22.75
2018-06-12T11:22:03.536Z,22.437
2018-06-12T11:23:04.049Z,22.375
2018-06-12T11:24:03.765Z,22.25
2018-06-12T11:25:04.264Z,22.312
2018-06-12T11:26:03.777Z,22.312
2018-06-12T11:27:04.740Z,22.375
2018-06-12T11:28:03.877Z,22.562
2018-06-12T11:29:03.428Z,22.312
2018-06-12T11:30:04.101Z,22
2018-06-12T11:31:04.239Z,21.812
2018-06-12T11:32:04.011Z,21.75
2018-06-12T11:33:03.710Z,21.812
2018-06-12T11:34:04.094Z,21.875
2018-06-12T11:35:03.996Z,21.812
2018-06-12T11:36:04.208Z,21.875
2018-06-12T11:37:04.334Z,21.5
2018-06-12T11:38:03.553Z,21.125
2018-06-12T11:39:04.461Z,20.812
2018-06-12T11:40:03.812Z,20.5
2018-06-12T11:41:03.361Z,20.312
2018-06-12T11:42:03.916Z,20.437
2018-06-12T11:43:03.562Z,20.687
2018-06-12T11:44:04.163Z,21
2018-06-12T11:45:03.686Z,21.062
2018-06-12T11:46:04.113Z,21.062
2018-06-12T11:47:03.715Z,20.937
2018-06-12T11:48:04.005Z,20.75
2018-06-12T11:49:03.912Z,20.562
2018-06-12T11:50:04.299Z,20.75
2018-06-12T11:51:03.662Z,20.937
2018-06-12T11:52:04.283Z,21.187
2018-06-12T11:53:03.687Z,21.25
2018-06-12T11:54:04.229Z,21.25
2018-06-12T11:55:03.685Z,21.312
2018-06-12T11:56:04.171Z,21.375
2018-06-12T11:57:03.530Z,21.437
2018-06-12T11:58:03.841Z,21.437
2018-06-12T11:59:04.327Z,21.5
2018-06-12T12:00:03.752Z,21.5
2018-06-12T12:01:04.240Z,21.75
2018-06-12T12:02:03.568Z,22.062
2018-06-12T12:03:04.089Z,22.187
2018-06-12T12:04:03.667Z,22.562
2018-06-12T12:05:03.996Z,22.875
2018-06-12T12:06:03.685Z,23
2018-06-12T12:07:03.239Z,23.312
2018-06-12T12:08:04.007Z,23.562
2018-06-12T12:09:03.820Z,23.75
2018-06-12T12:10:04.254Z,23.875
2018-06-12T12:11:03.826Z,24.125
2018-06-12T12:12:04.302Z,24.5
2018-06-12T12:13:03.815Z,24.812
2018-06-12T12:14:03.398Z,24.937
2018-06-12T12:15:04.244Z,25.062
2018-06-12T12:16:03.516Z,25.187
2018-06-12T12:17:04.264Z,25.312
2018-06-12T12:18:03.867Z,25.312
2018-06-12T12:19:04.067Z,25.5
2018-06-12T12:20:03.378Z,25.625
2018-06-12T12:21:03.631Z,25.875
2018-06-12T12:22:04.026Z,25.687
2018-06-12T12:23:04.259Z,25.5
2018-06-12T12:24:03.930Z,25.062
2018-06-12T12:25:03.993Z,24.562
2018-06-12T12:26:03.604Z,24.375
2018-06-12T12:27:03.408Z,24.625
2018-06-12T12:28:03.979Z,24.812
2018-06-12T12:29:03.337Z,24.937
2018-06-12T12:30:04.015Z,25.125
2018-06-12T12:31:03.730Z,24.75
2018-06-12T12:32:03.306Z,24.75
2018-06-12T12:33:03.734Z,24.75
2018-06-12T12:34:04.054Z,24.562
2018-06-12T12:35:03.281Z,24.562
2018-06-12T12:36:04.002Z,24.437
2018-06-12T12:37:03.484Z,24.562
2018-06-12T12:38:04.217Z,25.062
2018-06-12T12:39:05.086Z,25.562
2018-06-12T12:40:03.525Z,25.687
2018-06-12T12:41:03.843Z,25.687
2018-06-12T12:42:03.456Z,25.625