createdAt,value
2018-05-07T00:00:41.893Z,99.90
2018-05-07T00:03:12.160Z,99.90
2018-05-07T00:05:42.252Z,99.90
2018-05-07T00:08:20.159Z,99.90
2018-05-07T00:10:59.156Z,99.90
2018-05-07T00:13:29.755Z,99.90
2018-05-07T00:16:06.947Z,99.90
2018-05-07T00:18:38.396Z,99.90
2018-05-07T00:21:08.600Z,99.90
2018-05-07T00:23:39.932Z,99.90
2018-05-07T00:26:10.161Z,99.90
2018-05-07T00:28:40.383Z,99.90
2018-05-07T00:31:50.742Z,99.90
2018-05-07T00:34:21.992Z,99.90
2018-05-07T00:36:53.558Z,99.90
2018-05-07T00:39:25.639Z,99.90
2018-05-07T00:41:56.055Z,99.90
2018-05-07T00:44:52.732Z,99.90
2018-05-07T00:47:22.901Z,99.90
2018-05-07T00:53:01.604Z,99.90
2018-05-07T00:55:31.946Z,99.90
2018-05-07T00:58:02.323Z,99.90
2018-05-07T01:00:32.083Z,99.90
2018-05-07T01:03:02.517Z,99.90
2018-05-07T01:05:32.899Z,99.90
2018-05-07T01:08:03.036Z,99.90
2018-05-07T01:10:33.494Z,99.90
2018-05-07T01:13:05.803Z,99.90
2018-05-07T01:15:35.903Z,99.90
2018-05-07T01:18:05.658Z,99.90
2018-05-07T01:20:35.477Z,99.90
2018-05-07T01:23:11.901Z,99.90
2018-05-07T01:25:42.717Z,99.90
2018-05-07T01:28:12.856Z,99.90
2018-05-07T01:30:44.148Z,99.90
2018-05-07T01:33:14.240Z,99.90
2018-05-07T01:35:46.248Z,99.90
2018-05-07T01:41:23.734Z,99.90
2018-05-07T01:50:08.090Z,99.90
2018-05-07T01:52:38.791Z,99.90
2018-05-07T01:55:09.563Z,99.90
2018-05-07T02:00:46.321Z,99.90
2018-05-07T02:03:18.109Z,99.90
2018-05-07T02:10:25.255Z,99.90
2018-05-07T02:12:55.337Z,99.90
2018-05-07T02:15:25.603Z,99.90
2018-05-07T02:17:57.721Z,99.90
2018-05-07T02:23:29.325Z,99.90
2018-05-07T02:26:22.789Z,99.90
2018-05-07T02:28:53.304Z,99.90
2018-05-07T02:31:24.266Z,99.90
2018-05-07T02:33:54.828Z,99.90
2018-05-07T02:36:25.721Z,99.90
2018-05-07T02:39:00.824Z,99.90
2018-05-07T02:41:52.012Z,99.90
2018-05-07T02:44:23.901Z,99.90
2018-05-07T02:46:53.620Z,99.90
2018-05-07T02:57:53.182Z,99.90
2018-05-07T03:09:52.822Z,99.90
2018-05-07T03:12:28.879Z,99.90
2018-05-07T03:14:59.675Z,99.90
2018-05-07T03:17:31.068Z,99.90
2018-05-07T03:20:01.627Z,99.90
2018-05-07T03:22:32.954Z,99.90
2018-05-07T03:25:02.896Z,99.90
2018-05-07T03:31:00.114Z,99.90
2018-05-07T03:33:30.191Z,99.90
2018-05-07T03:36:02.660Z,99.90
2018-05-07T03:38:32.696Z,99.90
2018-05-07T03:41:03.271Z,99.90
2018-05-07T03:43:58.535Z,99.90
2018-05-07T03:46:28.375Z,99.90
2018-05-07T03:48:58.543Z,99.90
2018-05-07T03:51:30.434Z,99.90
2018-05-07T03:54:00.825Z,99.90
2018-05-07T03:56:30.940Z,99.90
2018-05-07T03:59:01.703Z,99.90
2018-05-07T04:01:33.631Z,99.90
2018-05-07T04:04:04.823Z,99.90
2018-05-07T04:06:35.237Z,99.90
2018-05-07T04:09:06.137Z,99.90
2018-05-07T04:11:36.497Z,99.90
2018-05-07T04:17:24.366Z,99.90
2018-05-07T04:20:11.109Z,99.90
2018-05-07T04:22:57.879Z,99.90
2018-05-07T04:25:28.180Z,99.90
2018-05-07T04:27:59.221Z,99.90
2018-05-07T04:30:29.787Z,99.90
2018-05-07T04:33:01.200Z,99.90
2018-05-07T04:35:31.511Z,99.90
2018-05-07T04:38:04.110Z,99.90
2018-05-07T04:40:34.630Z,99.90
2018-05-07T04:43:20.960Z,99.90
2018-05-07T04:45:57.647Z,99.90
2018-05-07T04:48:49.133Z,99.90
2018-05-07T04:51:26.669Z,99.90
2018-05-07T04:53:57.324Z,99.90
2018-05-07T04:56:28.227Z,99.90
2018-05-07T05:02:04.531Z,99.90
2018-05-07T05:04:39.158Z,99.90
2018-05-07T05:07:25.617Z,99.90
2018-05-07T05:13:14.264Z,99.90
2018-05-07T05:15:46.119Z,99.90
2018-05-07T05:18:17.327Z,99.90
2018-05-07T05:27:08.965Z,99.90
2018-05-07T05:39:12.091Z,99.90
2018-05-07T05:47:48.463Z,64.80
2018-05-07T05:53:31.897Z,47.30
2018-05-07T06:05:49.816Z,42.90
2018-05-07T06:08:39.591Z,61.60
2018-05-07T06:14:16.334Z,47.10
2018-05-07T06:16:53.713Z,50.20
2018-05-07T06:19:23.956Z,53.10
2018-05-07T06:37:47.245Z,37.90
2018-05-07T06:56:12.693Z,12.00
2018-05-07T07:08:35.038Z,1.00
2018-05-07T07:11:31.048Z,1.00
2018-05-07T07:29:21.808Z,1.00
2018-05-07T07:34:59.240Z,1.00
2018-05-07T07:47:19.056Z,1.00
2018-05-07T08:12:17.300Z,1.00
2018-05-07T08:21:05.341Z,1.00
2018-05-07T08:23:36.628Z,1.00
2018-05-07T08:26:43.930Z,1.00
2018-05-07T08:29:14.651Z,1.00
2018-05-07T08:31:45.391Z,1.00
2018-05-07T08:34:16.151Z,1.00
2018-05-07T08:36:54.085Z,1.00
2018-05-07T08:45:53.726Z,1.00
2018-05-07T08:48:25.559Z,1.00
2018-05-07T08:50:56.991Z,1.00
2018-05-07T08:53:28.522Z,1.00
2018-05-07T08:55:59.266Z,1.00
2018-05-07T08:58:29.634Z,1.00
2018-05-07T09:01:00.626Z,1.00
2018-05-07T09:03:31.378Z,1.00
2018-05-07T09:06:01.823Z,1.00
2018-05-07T09:08:32.511Z,1.00
2018-05-07T09:14:14.706Z,1.00
2018-05-07T09:29:23.585Z,1.00
2018-05-07T09:41:31.304Z,1.00
2018-05-07T09:47:09.296Z,1.00
2018-05-07T09:49:40.624Z,1.00
2018-05-07T09:52:11.613Z,1.00
2018-05-07T09:58:04.210Z,1.00
2018-05-07T10:00:37.353Z,1.00
2018-05-07T10:03:08.202Z,1.00
2018-05-07T10:08:49.744Z,1.00
2018-05-07T10:11:53.588Z,1.00
2018-05-07T10:14:24.250Z,1.00
2018-05-07T10:20:00.323Z,1.00
2018-05-07T10:22:33.281Z,1.00
2018-05-07T10:25:28.902Z,1.00
2018-05-07T11:28:47.428Z,1.00
2018-05-07T11:50:37.555Z,1.00
2018-05-07T11:53:09.129Z,1.00
2018-05-07T11:58:50.668Z,1.00
2018-05-07T12:01:21.683Z,1.00
2018-05-07T12:19:52.566Z,1.00
2018-05-07T12:22:23.231Z,1.00
2018-05-07T12:24:56.613Z,1.00
2018-05-07T12:27:36.279Z,1.00
2018-05-07T12:36:33.710Z,1.00
2018-05-07T12:42:31.051Z,1.00
2018-05-07T12:48:25.665Z,1.00
2018-05-07T13:00:17.298Z,1.00
2018-05-07T13:15:26.053Z,1.00
2018-05-07T13:17:58.319Z,1.00
2018-05-07T13:23:53.510Z,1.00
2018-05-07T13:46:02.415Z,1.00
2018-05-07T13:48:33.188Z,1.00
2018-05-07T13:51:26.667Z,1.00
2018-05-07T13:54:09.181Z,1.00
2018-05-07T13:59:58.024Z,1.00
2018-05-07T14:14:44.554Z,1.00
2018-05-07T14:23:24.186Z,1.00
2018-05-07T14:29:06.671Z,1.00
2018-05-07T14:31:53.955Z,1.00
2018-05-07T14:34:25.026Z,1.00
2018-05-07T14:40:33.057Z,1.00
2018-05-07T14:43:34.552Z,1.00
2018-05-07T14:55:31.120Z,1.00
2018-05-07T14:58:09.490Z,1.00
2018-05-07T15:00:41.414Z,1.00
2018-05-07T15:09:49.762Z,1.00
2018-05-07T15:34:35.748Z,1.00
2018-05-07T15:37:07.795Z,1.00
2018-05-07T15:39:54.689Z,1.00
2018-05-07T15:45:43.430Z,1.00
2018-05-07T15:54:23.850Z,1.00
2018-05-07T15:56:54.512Z,1.00
2018-05-07T15:59:53.278Z,1.00
2018-05-07T16:02:26.953Z,1.00
2018-05-07T16:05:34.945Z,1.00
2018-05-07T16:08:24.022Z,1.00
2018-05-07T16:11:01.416Z,1.00
2018-05-07T16:13:38.667Z,1.00
2018-05-07T16:16:14.808Z,1.00
2018-05-07T16:18:46.457Z,1.00
2018-05-07T16:21:24.228Z,1.00
2018-05-07T16:30:41.543Z,1.00
2018-05-07T16:36:27.269Z,1.00
2018-05-07T16:39:03.113Z,1.00
2018-05-07T16:41:35.255Z,1.00
2018-05-07T16:44:06.407Z,1.00
2018-05-07T16:52:52.775Z,1.00
2018-05-07T17:01:38.221Z,1.00
2018-05-07T17:04:24.637Z,1.00
2018-05-07T17:10:12.681Z,1.00
2018-05-07T17:12:47.181Z,1.00
2018-05-07T17:21:34.352Z,1.00
2018-05-07T17:30:21.500Z,1.00
2018-05-07T17:39:26.419Z,1.00
2018-05-07T17:42:05.767Z,1.00
2018-05-07T17:48:01.836Z,1.00
2018-05-07T17:50:32.640Z,1.00
2018-05-07T17:53:03.611Z,1.00
2018-05-07T17:55:34.435Z,1.00
2018-05-07T18:04:26.206Z,1.00
2018-05-07T18:22:49.243Z,1.00
2018-05-07T18:25:35.490Z,1.00
2018-05-07T18:43:57.956Z,1.00
2018-05-07T18:52:45.285Z,1.00
2018-05-07T18:55:17.961Z,1.00
2018-05-07T18:57:57.238Z,1.00
2018-05-07T19:06:56.140Z,1.00
2018-05-07T19:22:04.645Z,1.00
2018-05-07T19:34:01.881Z,1.00
2018-05-07T19:36:34.926Z,1.00
2018-05-07T19:48:18.305Z,1.00
2018-05-07T19:50:54.663Z,1.00
2018-05-07T19:53:26.194Z,1.00
2018-05-07T19:56:07.262Z,1.00
2018-05-07T20:01:54.859Z,8.40
2018-05-07T20:04:35.899Z,8.10
2018-05-07T20:07:13.931Z,6.60
2018-05-07T20:09:54.856Z,3.00
2018-05-07T20:12:28.791Z,3.60
2018-05-07T20:14:58.970Z,3.60
2018-05-07T20:17:31.716Z,16.60
2018-05-07T20:23:28.051Z,1.00
2018-05-07T20:32:11.527Z,16.40
2018-05-07T20:34:42.997Z,18.20
2018-05-07T20:46:55.777Z,33.50
2018-05-07T20:49:26.693Z,32.50
2018-05-07T20:55:23.527Z,35.20
2018-05-07T21:04:23.760Z,42.80
2018-05-07T21:10:23.862Z,45.00
2018-05-07T21:12:59.776Z,46.50
2018-05-07T21:15:56.122Z,46.00
2018-05-07T21:18:52.194Z,48.40
2018-05-07T21:24:17.728Z,51.20
2018-05-07T21:26:49.130Z,36.90
2018-05-07T21:36:07.017Z,52.40
2018-05-07T21:38:39.156Z,42.50
2018-05-07T21:41:29.511Z,63.00
2018-05-07T21:44:15.557Z,64.60
2018-05-07T21:52:16.010Z,82.40
2018-05-07T21:54:46.788Z,88.90
2018-05-07T21:57:17.517Z,89.60
2018-05-07T21:59:47.603Z,82.90
2018-05-07T22:02:17.784Z,99.90
2018-05-07T22:04:49.049Z,84.00
2018-05-07T22:07:18.828Z,83.70
2018-05-07T22:09:49.443Z,84.10
2018-05-07T22:12:21.300Z,82.20
2018-05-07T22:14:51.858Z,82.60
2018-05-07T22:17:22.428Z,78.40
2018-05-07T22:19:52.217Z,72.80
2018-05-07T22:22:22.301Z,77.00
2018-05-07T22:24:53.068Z,78.60
2018-05-07T22:27:23.367Z,86.70
2018-05-07T22:29:53.438Z,92.10
2018-05-07T22:32:23.799Z,99.00
2018-05-07T22:34:54.099Z,99.90
2018-05-07T22:37:24.937Z,99.90
2018-05-07T22:39:55.018Z,99.90
2018-05-07T22:42:26.481Z,99.90
2018-05-07T22:44:56.620Z,99.90
2018-05-07T22:47:26.740Z,99.90
2018-05-07T22:49:56.839Z,99.90
2018-05-07T22:52:27.839Z,99.90
2018-05-07T22:55:20.478Z,99.90
2018-05-07T22:57:50.782Z,94.40
2018-05-07T23:00:21.055Z,92.30
2018-05-07T23:02:51.197Z,92.90
2018-05-07T23:05:21.311Z,92.50
2018-05-07T23:07:52.314Z,97.70
2018-05-07T23:10:23.747Z,95.90
2018-05-07T23:12:53.851Z,99.90
2018-05-07T23:15:23.931Z,99.90
2018-05-07T23:17:54.551Z,99.90
2018-05-07T23:20:24.648Z,99.90
2018-05-07T23:22:55.489Z,99.90
2018-05-07T23:25:25.778Z,99.90
2018-05-07T23:27:55.655Z,99.90
2018-05-07T23:30:25.754Z,99.90
2018-05-07T23:32:55.890Z,99.90
2018-05-07T23:35:26.268Z,99.90
2018-05-07T23:37:56.593Z,99.90
2018-05-07T23:40:26.678Z,99.90
2018-05-07T23:42:56.762Z,99.90
2018-05-07T23:45:25.937Z,99.90
2018-05-07T23:47:56.043Z,99.90
2018-05-07T23:50:26.303Z,99.90
2018-05-07T23:52:56.331Z,99.90
2018-05-07T23:55:26.692Z,99.90
2018-05-07T23:57:57.603Z,99.90
