createdAt,value
2023-03-01T00:01:06.810Z,-1.00
2023-03-01T00:03:34.499Z,-1.00
2023-03-01T00:06:02.130Z,-1.00
2023-03-01T00:08:29.014Z,-0.90
2023-03-01T00:11:08.984Z,-0.90
2023-03-01T00:13:36.694Z,-1.00
2023-03-01T00:16:05.473Z,-1.00
2023-03-01T00:18:32.499Z,-1.00
2023-03-01T00:21:00.432Z,-1.00
2023-03-01T00:23:27.909Z,-1.00
2023-03-01T00:25:55.576Z,-1.00
2023-03-01T00:28:22.936Z,-1.00
2023-03-01T00:30:50.451Z,-1.10
2023-03-01T00:33:17.450Z,-1.00
2023-03-01T00:35:45.526Z,-1.10
2023-03-01T00:38:12.539Z,-1.00
2023-03-01T00:40:39.217Z,-1.00
2023-03-01T00:43:06.715Z,-1.00
2023-03-01T00:45:34.240Z,-1.00
2023-03-01T00:48:01.206Z,-1.00
2023-03-01T00:50:28.698Z,-1.10
2023-03-01T00:52:56.430Z,-1.00
2023-03-01T00:55:24.208Z,-1.10
2023-03-01T00:57:50.792Z,-1.00
2023-03-01T01:00:18.799Z,-1.10
2023-03-01T01:02:45.492Z,-1.10
2023-03-01T01:05:12.746Z,-1.10
2023-03-01T01:07:39.418Z,-1.10
2023-03-01T01:10:07.268Z,-1.20
2023-03-01T01:12:34.290Z,-1.10
2023-03-01T01:15:01.686Z,-1.20
2023-03-01T01:17:28.309Z,-1.20
2023-03-01T01:19:55.882Z,-1.30
2023-03-01T01:22:22.486Z,-1.30
2023-03-01T01:24:49.775Z,-1.30
2023-03-01T01:27:16.377Z,-1.40
2023-03-01T01:29:43.568Z,-1.40
2023-03-01T01:32:10.309Z,-1.50
2023-03-01T01:34:37.607Z,-1.50
2023-03-01T01:37:04.249Z,-1.60
2023-03-01T01:39:31.469Z,-1.60
2023-03-01T01:41:58.153Z,-1.50
2023-03-01T01:44:28.235Z,-1.50
2023-03-01T01:47:02.701Z,-1.60
2023-03-01T01:49:48.428Z,-1.60
2023-03-01T01:52:23.166Z,-1.50
2023-03-01T01:55:22.738Z,-1.60
2023-03-01T01:57:57.127Z,-1.60
2023-03-01T02:00:28.133Z,-1.60
2023-03-01T02:03:02.790Z,-1.70
2023-03-01T02:05:46.812Z,-1.70
2023-03-01T02:08:15.654Z,-1.80
2023-03-01T02:10:43.342Z,-1.80
2023-03-01T02:13:11.310Z,-1.80
2023-03-01T02:15:40.526Z,-1.90
2023-03-01T02:18:08.771Z,-1.80
2023-03-01T02:21:01.473Z,-1.90
2023-03-01T02:23:29.059Z,-1.90
2023-03-01T02:26:17.635Z,-1.90
2023-03-01T02:28:45.664Z,-1.90
2023-03-01T02:31:35.421Z,-1.90
2023-03-01T02:34:05.316Z,-2.00
2023-03-01T02:36:40.027Z,-1.90
2023-03-01T02:39:15.219Z,-1.90
2023-03-01T02:41:46.882Z,-1.90
2023-03-01T02:44:13.684Z,-2.00
2023-03-01T02:46:47.680Z,-1.90
2023-03-01T02:49:29.113Z,-2.00
2023-03-01T02:52:02.966Z,-2.00
2023-03-01T02:54:37.735Z,-2.20
2023-03-01T02:57:04.606Z,-2.20
2023-03-01T02:59:40.489Z,-2.30
2023-03-01T03:02:21.018Z,-2.30
2023-03-01T03:04:48.761Z,-2.30
2023-03-01T03:07:15.672Z,-2.30
2023-03-01T03:09:43.155Z,-2.20
2023-03-01T03:12:09.724Z,-2.20
2023-03-01T03:14:37.596Z,-2.30
2023-03-01T03:17:07.465Z,-2.20
2023-03-01T03:19:34.719Z,-2.20
2023-03-01T03:22:01.448Z,-2.30
2023-03-01T03:24:39.396Z,-2.30
2023-03-01T03:27:07.234Z,-2.30
2023-03-01T03:29:35.002Z,-2.20
2023-03-01T03:32:01.666Z,-2.20
2023-03-01T03:34:28.971Z,-2.20
2023-03-01T03:36:57.586Z,-2.20
2023-03-01T03:39:25.136Z,-2.20
2023-03-01T03:41:51.795Z,-2.30
2023-03-01T03:44:19.034Z,-2.30
2023-03-01T03:46:45.655Z,-2.30
2023-03-01T03:49:12.723Z,-2.30
2023-03-01T03:51:39.331Z,-2.40
2023-03-01T03:54:06.560Z,-2.30
2023-03-01T03:56:33.588Z,-2.30
2023-03-01T03:59:00.671Z,-2.30
2023-03-01T04:01:27.372Z,-2.40
2023-03-01T04:03:55.771Z,-2.40
2023-03-01T04:06:22.542Z,-2.40
2023-03-01T04:08:52.223Z,-2.40
2023-03-01T04:11:28.078Z,-2.40
2023-03-01T04:13:58.232Z,-2.30
2023-03-01T04:16:25.451Z,-2.30
2023-03-01T04:18:54.246Z,-2.30
2023-03-01T04:21:21.748Z,-2.30
2023-03-01T04:23:48.846Z,-2.40
2023-03-01T04:26:16.148Z,-2.50
2023-03-01T04:28:46.990Z,-2.50
2023-03-01T04:31:18.693Z,-2.50
2023-03-01T04:33:48.269Z,-2.50
2023-03-01T04:36:17.620Z,-2.50
2023-03-01T04:38:48.220Z,-2.50
2023-03-01T04:41:18.262Z,-2.60
2023-03-01T04:43:45.222Z,-2.60
2023-03-01T04:46:15.793Z,-2.70
2023-03-01T04:48:43.990Z,-2.70
2023-03-01T04:51:14.706Z,-2.70
2023-03-01T04:53:42.287Z,-2.70
2023-03-01T04:56:09.714Z,-2.70
2023-03-01T04:58:36.758Z,-2.70
2023-03-01T05:01:16.617Z,-2.80
2023-03-01T05:03:45.338Z,-2.80
2023-03-01T05:06:12.527Z,-2.80
2023-03-01T05:08:40.286Z,-2.80
2023-03-01T05:11:10.008Z,-2.80
2023-03-01T05:13:37.841Z,-2.90
2023-03-01T05:16:06.739Z,-2.80
2023-03-01T05:18:34.479Z,-2.80
2023-03-01T05:21:08.333Z,-2.80
2023-03-01T05:23:35.468Z,-2.80
2023-03-01T05:26:06.209Z,-2.90
2023-03-01T05:28:34.425Z,-2.90
2023-03-01T05:31:01.846Z,-2.80
2023-03-01T05:33:29.011Z,-2.90
2023-03-01T05:36:00.731Z,-2.90
2023-03-01T05:38:27.373Z,-2.90
2023-03-01T05:40:54.917Z,-2.90
2023-03-01T05:43:21.567Z,-2.90
2023-03-01T05:45:48.897Z,-3.00
2023-03-01T05:48:15.853Z,-3.00
2023-03-01T05:50:45.316Z,-3.00
2023-03-01T05:53:24.141Z,-3.00
2023-03-01T05:55:52.499Z,-3.00
2023-03-01T05:58:20.775Z,-3.00
2023-03-01T06:00:49.369Z,-3.00
2023-03-01T06:03:17.521Z,-3.00
2023-03-01T06:05:45.215Z,-3.00
2023-03-01T06:08:13.112Z,-3.00
2023-03-01T06:10:40.805Z,-3.00
2023-03-01T06:13:07.579Z,-3.00
2023-03-01T06:15:34.928Z,-3.00
2023-03-01T06:18:01.542Z,-3.00
2023-03-01T06:20:29.639Z,-3.00
2023-03-01T06:22:56.391Z,-3.00
2023-03-01T06:25:25.820Z,-3.00
2023-03-01T06:27:53.438Z,-3.00
2023-03-01T06:30:22.902Z,-3.00
2023-03-01T06:32:49.983Z,-3.00
2023-03-01T06:35:19.516Z,-3.00
2023-03-01T06:37:47.793Z,-3.00
2023-03-01T06:40:16.273Z,-3.00
2023-03-01T06:42:48.777Z,-2.90
2023-03-01T06:45:16.170Z,-2.90
2023-03-01T06:47:42.989Z,-2.90
2023-03-01T06:50:10.997Z,-2.90
2023-03-01T06:52:37.799Z,-2.80
2023-03-01T06:55:05.670Z,-2.80
2023-03-01T06:57:32.374Z,-2.70
2023-03-01T06:59:59.677Z,-2.70
2023-03-01T07:02:26.352Z,-2.70
2023-03-01T07:04:53.701Z,-2.60
2023-03-01T07:07:20.857Z,-2.50
2023-03-01T07:09:49.733Z,-2.40
2023-03-01T07:12:17.168Z,-2.40
2023-03-01T07:14:45.547Z,-2.30
2023-03-01T07:17:12.255Z,-2.20
2023-03-01T07:19:39.576Z,-2.20
2023-03-01T07:22:08.639Z,-2.10
2023-03-01T07:24:35.975Z,-2.00
2023-03-01T07:27:02.635Z,-1.70
2023-03-01T07:29:30.094Z,-1.10
2023-03-01T07:31:57.933Z,-0.50
2023-03-01T07:34:25.476Z,-0.10
2023-03-01T07:36:52.081Z,0.40
2023-03-01T07:39:19.810Z,0.80
2023-03-01T07:41:46.704Z,1.00
2023-03-01T07:44:14.008Z,1.30
2023-03-01T07:46:40.683Z,1.50
2023-03-01T07:49:10.562Z,1.50
2023-03-01T07:51:37.421Z,1.20
2023-03-01T07:54:04.795Z,1.20
2023-03-01T07:56:31.785Z,2.30
2023-03-01T07:59:00.963Z,2.20
2023-03-01T08:01:27.684Z,2.70
2023-03-01T08:03:54.976Z,1.90
2023-03-01T08:06:21.655Z,1.80
2023-03-01T08:08:49.236Z,1.90
2023-03-01T08:11:16.493Z,1.70
2023-03-01T08:13:44.523Z,1.70
2023-03-01T08:16:14.426Z,2.40
2023-03-01T08:18:42.051Z,2.30
2023-03-01T08:21:12.068Z,2.40
2023-03-01T08:23:39.668Z,2.50
2023-03-01T08:26:13.644Z,3.00
2023-03-01T08:28:42.092Z,3.10
2023-03-01T08:31:39.622Z,3.20
2023-03-01T08:34:09.380Z,3.20
2023-03-01T08:36:39.611Z,3.20
2023-03-01T08:39:07.791Z,3.10
2023-03-01T08:41:34.952Z,3.10
2023-03-01T08:44:02.347Z,3.10
2023-03-01T08:46:31.536Z,3.30
2023-03-01T08:48:58.958Z,3.90
2023-03-01T08:51:27.091Z,4.40
2023-03-01T08:53:55.410Z,5.10
2023-03-01T08:56:22.006Z,5.10
2023-03-01T08:58:50.288Z,5.00
2023-03-01T09:01:19.530Z,5.00
2023-03-01T09:03:47.443Z,5.30
2023-03-01T09:06:14.916Z,5.50
2023-03-01T09:08:44.175Z,5.50
2023-03-01T09:11:13.652Z,5.30
2023-03-01T09:13:44.121Z,5.10
2023-03-01T09:16:13.137Z,5.20
2023-03-01T09:18:41.416Z,5.10
2023-03-01T09:21:16.512Z,5.10
2023-03-01T09:23:45.691Z,5.00
2023-03-01T09:26:17.273Z,5.20
2023-03-01T09:28:47.356Z,5.10
2023-03-01T09:31:15.211Z,5.10
2023-03-01T09:33:43.649Z,5.10
2023-03-01T09:36:16.141Z,4.90
2023-03-01T09:38:43.306Z,4.80
2023-03-01T09:41:19.027Z,4.60
2023-03-01T09:43:56.506Z,4.50
2023-03-01T09:46:26.085Z,4.50
2023-03-01T09:48:57.952Z,4.40
2023-03-01T09:51:32.538Z,4.30
2023-03-01T09:54:02.006Z,4.30
2023-03-01T09:56:40.643Z,4.20
2023-03-01T09:59:49.129Z,4.20
2023-03-01T10:02:27.318Z,4.20
2023-03-01T10:05:00.400Z,4.20
2023-03-01T10:07:43.576Z,4.20
2023-03-01T10:10:24.572Z,4.20
2023-03-01T10:12:53.112Z,4.20
2023-03-01T10:15:36.626Z,4.30
2023-03-01T10:18:21.637Z,4.20
2023-03-01T10:20:57.519Z,4.10
2023-03-01T10:23:25.972Z,4.20
2023-03-01T10:26:12.539Z,4.20
2023-03-01T10:29:09.985Z,4.20
2023-03-01T10:31:53.609Z,4.30
2023-03-01T10:34:32.948Z,4.40
2023-03-01T10:37:14.143Z,4.50
2023-03-01T10:40:09.516Z,4.50
2023-03-01T10:42:47.672Z,4.70
2023-03-01T10:45:25.812Z,4.90
2023-03-01T10:48:20.638Z,5.00
2023-03-01T10:50:58.801Z,5.10
2023-03-01T10:53:38.922Z,5.20
2023-03-01T10:56:11.352Z,5.20
2023-03-01T10:58:41.600Z,5.30
2023-03-01T11:01:27.425Z,5.20
2023-03-01T11:04:07.284Z,5.20
2023-03-01T11:06:35.478Z,5.20
2023-03-01T11:09:23.649Z,5.20
2023-03-01T11:11:58.067Z,5.30
2023-03-01T11:14:28.255Z,5.50
2023-03-01T11:17:13.164Z,5.50
2023-03-01T11:19:40.501Z,5.50
2023-03-01T11:22:13.744Z,5.60
2023-03-01T11:24:44.998Z,5.80
2023-03-01T11:27:23.862Z,5.80
2023-03-01T11:30:02.876Z,5.90
2023-03-01T11:32:39.278Z,6.10
2023-03-01T11:35:19.317Z,6.10
2023-03-01T11:38:02.431Z,6.00
2023-03-01T11:40:35.973Z,5.90
2023-03-01T11:43:15.765Z,6.00
2023-03-01T11:45:58.668Z,5.90
2023-03-01T11:49:10.369Z,5.80
2023-03-01T11:51:47.430Z,5.90
2023-03-01T11:54:22.011Z,6.10
2023-03-01T11:57:02.269Z,6.40
2023-03-01T11:59:48.308Z,6.80
2023-03-01T12:02:43.334Z,7.00
2023-03-01T12:05:21.777Z,7.10
2023-03-01T12:08:17.440Z,7.20
2023-03-01T12:11:15.086Z,7.30
2023-03-01T12:14:03.854Z,7.40
2023-03-01T12:16:39.215Z,7.20
2023-03-01T12:19:18.664Z,7.00
2023-03-01T12:21:55.225Z,6.90
2023-03-01T12:24:43.453Z,6.80
2023-03-01T12:27:20.808Z,6.80
2023-03-01T12:30:00.452Z,6.80
2023-03-01T12:32:29.092Z,6.80
2023-03-01T12:35:19.980Z,6.60
2023-03-01T12:37:51.846Z,6.60
2023-03-01T12:40:40.833Z,6.60
2023-03-01T12:43:36.983Z,6.60
2023-03-01T12:46:35.972Z,6.50
2023-03-01T12:49:09.314Z,6.60
2023-03-01T12:51:39.032Z,6.50
2023-03-01T12:54:21.209Z,6.50
2023-03-01T12:56:53.710Z,6.50
2023-03-01T12:59:43.839Z,6.50
2023-03-01T13:02:23.232Z,6.50
2023-03-01T13:05:09.005Z,6.60
2023-03-01T13:07:54.833Z,6.50
2023-03-01T13:10:35.070Z,6.50
2023-03-01T13:13:04.063Z,6.60
2023-03-01T13:15:34.333Z,6.60
2023-03-01T13:18:26.421Z,6.70
2023-03-01T13:20:58.097Z,6.70
2023-03-01T13:23:39.425Z,6.70
2023-03-01T13:26:16.265Z,6.70
2023-03-01T13:28:45.724Z,6.70
2023-03-01T13:31:32.981Z,6.70
2023-03-01T13:34:08.117Z,6.70
2023-03-01T13:36:37.197Z,6.70
2023-03-01T13:39:03.873Z,6.70
2023-03-01T13:41:40.500Z,6.70
2023-03-01T13:44:31.496Z,6.80
2023-03-01T13:47:07.854Z,6.90
2023-03-01T13:49:46.970Z,6.90
2023-03-01T13:52:50.861Z,6.90
2023-03-01T13:55:25.702Z,6.90
2023-03-01T13:58:00.584Z,7.00
2023-03-01T14:00:35.448Z,7.00
2023-03-01T14:03:09.884Z,7.10
2023-03-01T14:05:37.318Z,7.00
2023-03-01T14:08:05.543Z,6.90
2023-03-01T14:10:55.170Z,6.90
2023-03-01T14:13:34.639Z,6.90
2023-03-01T14:16:19.325Z,6.90
2023-03-01T14:19:14.142Z,7.00
2023-03-01T14:21:43.488Z,7.00
2023-03-01T14:24:22.237Z,7.00
2023-03-01T14:26:51.124Z,7.00
2023-03-01T14:29:28.142Z,7.00
2023-03-01T14:31:55.689Z,7.10
2023-03-01T14:34:24.884Z,7.10
2023-03-01T14:36:52.207Z,7.10
2023-03-01T14:39:21.966Z,7.20
2023-03-01T14:41:49.545Z,7.10
2023-03-01T14:44:24.063Z,7.20
2023-03-01T14:46:56.258Z,7.20
2023-03-01T14:49:27.785Z,7.10
2023-03-01T14:52:05.082Z,7.00
2023-03-01T14:54:44.168Z,7.00
2023-03-01T14:57:18.012Z,6.90
2023-03-01T14:59:45.048Z,6.90
2023-03-01T15:02:21.145Z,6.80
2023-03-01T15:04:50.269Z,6.70
2023-03-01T15:07:18.645Z,6.70
2023-03-01T15:09:46.556Z,6.60
2023-03-01T15:12:29.230Z,6.60
2023-03-01T15:15:04.340Z,6.60
2023-03-01T15:17:37.811Z,6.60
2023-03-01T15:20:08.461Z,6.70
2023-03-01T15:22:36.426Z,6.80
2023-03-01T15:25:03.137Z,6.80
2023-03-01T15:27:30.604Z,6.80
2023-03-01T15:30:00.261Z,6.70
2023-03-01T15:32:43.526Z,6.70
2023-03-01T15:35:42.584Z,6.60
2023-03-01T15:38:29.330Z,6.60
2023-03-01T15:40:58.686Z,6.60
2023-03-01T15:43:44.325Z,6.60
2023-03-01T15:46:26.257Z,6.60
2023-03-01T15:48:57.235Z,6.60
2023-03-01T15:51:38.489Z,6.50
2023-03-01T15:54:13.436Z,6.30
2023-03-01T15:56:40.700Z,6.20
2023-03-01T15:59:12.818Z,6.10
2023-03-01T16:01:40.197Z,6.10
2023-03-01T16:04:06.862Z,6.10
2023-03-01T16:06:34.559Z,6.00
2023-03-01T16:09:01.274Z,6.00
2023-03-01T16:11:28.665Z,5.90
2023-03-01T16:13:55.419Z,5.80
2023-03-01T16:16:23.767Z,5.80
2023-03-01T16:18:50.513Z,5.70
2023-03-01T16:21:22.787Z,5.70
2023-03-01T16:23:49.898Z,5.60
2023-03-01T16:26:17.767Z,5.60
2023-03-01T16:28:46.203Z,5.60
2023-03-01T16:31:17.676Z,5.50
2023-03-01T16:33:50.545Z,5.50
2023-03-01T16:36:20.715Z,5.50
2023-03-01T16:38:47.568Z,5.40
2023-03-01T16:41:19.755Z,5.20
2023-03-01T16:43:47.629Z,5.20
2023-03-01T16:46:17.709Z,5.20
2023-03-01T16:48:45.327Z,5.20
2023-03-01T16:51:12.027Z,5.20
2023-03-01T16:53:39.937Z,5.10
2023-03-01T16:56:09.119Z,5.10
2023-03-01T16:58:37.204Z,4.90
2023-03-01T17:01:19.459Z,4.90
2023-03-01T17:03:48.148Z,4.80
2023-03-01T17:06:17.962Z,4.80
2023-03-01T17:08:44.802Z,4.70
2023-03-01T17:11:14.979Z,4.60
2023-03-01T17:13:42.404Z,4.60
2023-03-01T17:16:13.731Z,4.50
2023-03-01T17:18:40.613Z,4.50
2023-03-01T17:21:08.612Z,4.50
2023-03-01T17:23:37.193Z,4.40
2023-03-01T17:26:04.954Z,4.30
2023-03-01T17:28:32.951Z,4.30
2023-03-01T17:31:01.421Z,4.20
2023-03-01T17:33:30.846Z,4.10
2023-03-01T17:35:59.101Z,4.10
2023-03-01T17:38:26.038Z,4.00
2023-03-01T17:40:52.989Z,4.00
2023-03-01T17:43:20.490Z,4.00
2023-03-01T17:45:48.673Z,3.90
2023-03-01T17:48:17.104Z,3.90
2023-03-01T17:50:44.465Z,3.90
2023-03-01T17:53:11.887Z,3.80
2023-03-01T17:55:43.364Z,3.70
2023-03-01T17:58:13.787Z,3.70
2023-03-01T18:00:40.527Z,3.70
2023-03-01T18:03:07.824Z,3.60
2023-03-01T18:05:37.957Z,3.60
2023-03-01T18:08:05.325Z,3.60
2023-03-01T18:10:33.297Z,3.60
2023-03-01T18:12:59.942Z,3.50
2023-03-01T18:15:27.248Z,3.50
2023-03-01T18:17:54.730Z,3.40
2023-03-01T18:20:23.277Z,3.30
2023-03-01T18:22:51.153Z,3.30
2023-03-01T18:25:17.901Z,3.30
2023-03-01T18:27:45.846Z,3.30
2023-03-01T18:30:13.333Z,3.30
2023-03-01T18:32:40.526Z,3.20
2023-03-01T18:35:08.135Z,3.30
2023-03-01T18:37:35.525Z,3.20
2023-03-01T18:40:02.283Z,3.20
2023-03-01T18:42:29.767Z,3.20
2023-03-01T18:44:56.713Z,3.10
2023-03-01T18:47:23.989Z,3.10
2023-03-01T18:49:50.596Z,3.00
2023-03-01T18:52:17.976Z,2.90
2023-03-01T18:54:45.034Z,2.80
2023-03-01T18:57:12.329Z,2.70
2023-03-01T18:59:39.036Z,2.70
2023-03-01T19:02:06.518Z,2.60
2023-03-01T19:04:33.301Z,2.60
2023-03-01T19:07:02.520Z,2.60
2023-03-01T19:09:29.170Z,2.60
2023-03-01T19:11:59.018Z,2.60
2023-03-01T19:14:25.823Z,2.50
2023-03-01T19:16:53.429Z,2.50
2023-03-01T19:19:20.041Z,2.50
2023-03-01T19:21:59.547Z,2.60
2023-03-01T19:24:32.701Z,2.60
2023-03-01T19:26:59.990Z,2.50
2023-03-01T19:29:27.407Z,2.40
2023-03-01T19:31:54.826Z,2.40
2023-03-01T19:34:22.841Z,2.40
2023-03-01T19:36:50.134Z,2.40
2023-03-01T19:39:17.293Z,2.40
2023-03-01T19:41:45.083Z,2.30
2023-03-01T19:44:12.360Z,2.30
2023-03-01T19:46:39.964Z,2.20
2023-03-01T19:49:07.609Z,2.10
2023-03-01T19:51:36.728Z,2.10
2023-03-01T19:54:05.655Z,2.10
2023-03-01T19:56:34.101Z,2.10
2023-03-01T19:59:03.957Z,2.20
2023-03-01T20:01:33.209Z,2.20
2023-03-01T20:04:01.051Z,2.10
2023-03-01T20:06:30.555Z,2.10
2023-03-01T20:08:58.738Z,2.10
2023-03-01T20:11:27.029Z,2.10
2023-03-01T20:13:53.624Z,2.00
2023-03-01T20:16:23.126Z,2.00
2023-03-01T20:18:50.149Z,2.00
2023-03-01T20:21:24.345Z,2.00
2023-03-01T20:23:52.134Z,2.00
2023-03-01T20:26:20.324Z,2.00
2023-03-01T20:28:48.923Z,1.90
2023-03-01T20:31:18.777Z,1.90
2023-03-01T20:33:45.518Z,1.80
2023-03-01T20:36:13.089Z,1.80
2023-03-01T20:38:40.088Z,1.80
2023-03-01T20:41:10.272Z,1.80
2023-03-01T20:43:37.928Z,1.90
2023-03-01T20:46:06.937Z,1.90
2023-03-01T20:48:33.730Z,1.80
2023-03-01T20:51:05.417Z,1.80
2023-03-01T20:53:32.051Z,1.80
2023-03-01T20:56:07.722Z,1.70
2023-03-01T20:58:35.598Z,1.80
2023-03-01T21:01:04.401Z,1.70
2023-03-01T21:03:31.158Z,1.60
2023-03-01T21:06:00.717Z,1.60
2023-03-01T21:08:28.266Z,1.70
2023-03-01T21:10:56.611Z,1.70
2023-03-01T21:13:24.134Z,1.60
2023-03-01T21:16:00.294Z,1.60
2023-03-01T21:18:29.827Z,1.60
2023-03-01T21:21:11.829Z,1.70
2023-03-01T21:23:39.753Z,1.70
2023-03-01T21:26:08.348Z,1.70
2023-03-01T21:28:36.026Z,1.70
2023-03-01T21:31:15.654Z,1.70
2023-03-01T21:33:48.691Z,1.60
2023-03-01T21:36:17.061Z,1.60
2023-03-01T21:38:46.171Z,1.60
2023-03-01T21:41:25.657Z,1.60
2023-03-01T21:43:54.707Z,1.50
2023-03-01T21:46:23.791Z,1.40
2023-03-01T21:48:53.659Z,1.40
2023-03-01T21:51:22.228Z,1.30
2023-03-01T21:53:50.823Z,1.20
2023-03-01T21:56:20.216Z,1.20
2023-03-01T21:58:47.394Z,1.10
2023-03-01T22:01:17.310Z,1.10
2023-03-01T22:03:45.413Z,1.00
2023-03-01T22:06:38.267Z,1.00
2023-03-01T22:09:14.530Z,0.90
2023-03-01T22:11:44.497Z,0.90
2023-03-01T22:14:13.774Z,0.90
2023-03-01T22:16:43.214Z,0.90
2023-03-01T22:19:11.213Z,1.00
2023-03-01T22:21:49.589Z,1.00
2023-03-01T22:24:19.239Z,1.10
2023-03-01T22:26:47.557Z,1.10
2023-03-01T22:29:18.194Z,1.20
2023-03-01T22:31:45.359Z,1.10
2023-03-01T22:34:14.866Z,1.10
2023-03-01T22:36:41.568Z,1.00
2023-03-01T22:39:09.316Z,1.00
2023-03-01T22:41:43.833Z,1.00
2023-03-01T22:44:12.666Z,0.90
2023-03-01T22:46:39.458Z,0.80
2023-03-01T22:49:06.927Z,0.70
2023-03-01T22:51:36.049Z,0.70
2023-03-01T22:54:04.687Z,0.70
2023-03-01T22:56:34.636Z,0.60
2023-03-01T22:59:04.547Z,0.60
2023-03-01T23:01:31.711Z,0.50
2023-03-01T23:03:59.124Z,0.50
2023-03-01T23:06:25.950Z,0.50
2023-03-01T23:08:55.445Z,0.40
2023-03-01T23:11:24.823Z,0.40
2023-03-01T23:13:53.411Z,0.30
2023-03-01T23:16:25.858Z,0.20
2023-03-01T23:18:54.083Z,0.20
2023-03-01T23:21:20.714Z,0.10
2023-03-01T23:23:48.428Z,0.10
2023-03-01T23:26:16.424Z,0.10
2023-03-01T23:28:44.024Z,0.00
2023-03-01T23:31:13.975Z,0.00
2023-03-01T23:33:44.622Z,0.00
2023-03-01T23:36:24.201Z,0.00
2023-03-01T23:38:55.855Z,0.00
2023-03-01T23:41:25.744Z,-0.10
2023-03-01T23:43:55.363Z,-0.20
2023-03-01T23:46:24.980Z,-0.20
2023-03-01T23:48:53.315Z,-0.20
2023-03-01T23:51:20.610Z,-0.30
2023-03-01T23:53:57.639Z,-0.30
2023-03-01T23:56:28.583Z,-0.30
2023-03-01T23:58:58.385Z,-0.20
