createdAt,value
2019-02-25T16:13:43.266Z,63.20
2019-02-25T16:16:12.452Z,64.30
2019-02-25T16:18:42.691Z,62.70
2019-02-25T16:21:13.278Z,61.90
2019-02-25T16:23:43.092Z,61.20
2019-02-25T16:26:17.789Z,61.50
2019-02-25T16:28:46.779Z,60.80
2019-02-25T16:31:16.429Z,61.00
2019-02-25T16:33:47.074Z,61.10
2019-02-25T16:36:17.827Z,61.40
2019-02-25T16:38:46.600Z,61.80
2019-02-25T16:41:17.132Z,62.10
2019-02-25T16:43:47.133Z,62.20
2019-02-25T16:46:17.873Z,62.10
2019-02-25T16:48:48.377Z,61.90
2019-02-25T16:51:19.221Z,62.60
2019-02-25T16:53:51.845Z,64.90
2019-02-25T16:56:20.417Z,65.50
2019-02-25T16:58:52.198Z,65.90
2019-02-25T17:01:21.190Z,66.40
2019-02-25T17:03:50.165Z,67.10
2019-02-25T17:06:19.027Z,68.30
2019-02-25T17:08:50.942Z,68.70
2019-02-25T17:11:21.770Z,69.20
2019-02-25T17:13:53.029Z,69.70
2019-02-25T17:16:24.163Z,70.60
2019-02-25T17:18:54.030Z,71.90
2019-02-25T17:21:22.878Z,72.00
2019-02-25T17:23:54.088Z,72.50
2019-02-25T17:26:23.322Z,72.90
2019-02-25T17:28:54.493Z,72.80
2019-02-25T17:31:23.918Z,72.80
2019-02-25T17:33:53.637Z,73.10
2019-02-25T17:36:24.208Z,73.20
2019-02-25T17:38:53.908Z,73.70
2019-02-25T17:41:23.764Z,73.80
2019-02-25T17:43:52.729Z,73.80
2019-02-25T17:46:22.741Z,73.90
2019-02-25T17:48:52.196Z,74.30
2019-02-25T17:51:23.009Z,74.50
2019-02-25T17:53:54.813Z,74.60
2019-02-25T17:56:25.235Z,74.80
2019-02-25T17:58:55.844Z,75.00
2019-02-25T18:01:26.286Z,75.40
2019-02-25T18:03:55.555Z,75.50
2019-02-25T18:06:29.511Z,75.60
2019-02-25T18:08:57.706Z,75.50
2019-02-25T18:11:28.234Z,74.60
2019-02-25T18:13:57.820Z,74.20
2019-02-25T18:16:28.716Z,73.20
2019-02-25T18:19:00.277Z,72.80
2019-02-25T18:21:29.520Z,72.20
2019-02-25T18:23:58.880Z,71.90
2019-02-25T18:26:30.949Z,71.70
2019-02-25T18:29:01.222Z,71.80
2019-02-25T18:31:31.449Z,71.80
2019-02-25T18:34:00.343Z,72.30
2019-02-25T18:36:31.122Z,72.60
2019-02-25T18:39:01.628Z,72.90
2019-02-25T18:41:34.045Z,73.50
2019-02-25T18:44:01.533Z,74.00
2019-02-25T18:46:31.160Z,74.30
2019-02-25T18:49:00.776Z,74.80
2019-02-25T18:51:30.564Z,74.70
2019-02-25T18:54:02.049Z,75.90
2019-02-25T18:56:33.654Z,76.20
2019-02-25T18:59:10.918Z,76.80
2019-02-25T19:01:38.540Z,77.30
2019-02-25T19:04:07.632Z,78.60
2019-02-25T19:06:39.201Z,80.30
2019-02-25T19:09:18.223Z,80.50
2019-02-25T19:11:49.113Z,80.50
2019-02-25T19:14:21.791Z,81.30
2019-02-25T19:16:52.672Z,81.10
2019-02-25T19:19:21.869Z,81.20
2019-02-25T19:21:52.167Z,81.80
2019-02-25T19:24:21.737Z,81.50
2019-02-25T19:26:51.313Z,81.60
2019-02-25T19:29:21.787Z,81.70
2019-02-25T19:31:52.487Z,81.20
2019-02-25T19:34:22.031Z,80.50
2019-02-25T19:36:51.252Z,80.40
2019-02-25T19:39:21.717Z,81.20
2019-02-25T19:41:51.340Z,82.00
2019-02-25T19:44:21.428Z,82.90
2019-02-25T19:46:51.276Z,83.80
2019-02-25T19:49:22.800Z,83.70
2019-02-25T19:51:52.726Z,83.60
2019-02-25T19:54:21.721Z,83.90
2019-02-25T19:56:53.189Z,83.50
2019-02-25T19:59:24.029Z,83.10
2019-02-25T20:01:53.624Z,83.40
2019-02-25T20:04:22.925Z,84.10
2019-02-25T20:06:53.716Z,84.80
2019-02-25T20:09:23.616Z,85.40
2019-02-25T20:11:53.392Z,85.30
2019-02-25T20:14:22.472Z,85.40
2019-02-25T20:16:51.848Z,85.10
2019-02-25T20:19:20.831Z,85.20
2019-02-25T20:21:52.054Z,85.70
2019-02-25T20:24:21.745Z,86.00
2019-02-25T20:26:55.074Z,86.00
2019-02-25T20:29:24.631Z,85.60
2019-02-25T20:31:55.957Z,85.70
2019-02-25T20:34:28.082Z,85.70
2019-02-25T20:36:59.877Z,85.70
2019-02-25T20:39:29.404Z,86.50
2019-02-25T20:41:58.695Z,87.20
2019-02-25T20:44:31.088Z,87.00
2019-02-25T20:47:01.950Z,87.30
2019-02-25T20:49:32.293Z,87.10
2019-02-25T20:52:01.303Z,86.70
2019-02-25T20:54:30.540Z,86.50
2019-02-25T20:57:01.351Z,87.00
2019-02-25T20:59:32.519Z,87.50
2019-02-25T21:02:01.728Z,88.40
2019-02-25T21:04:31.828Z,87.60
2019-02-25T21:07:02.618Z,87.00
2019-02-25T21:09:35.797Z,87.20
2019-02-25T21:12:07.884Z,87.40
2019-02-25T21:14:40.300Z,87.90
2019-02-25T21:17:09.168Z,88.20
2019-02-25T21:19:39.880Z,88.50
2019-02-25T21:22:09.324Z,88.60
2019-02-25T21:24:41.453Z,88.50
2019-02-25T21:27:10.605Z,88.50
2019-02-25T21:29:41.207Z,88.50
2019-02-25T21:32:13.091Z,89.00
2019-02-25T21:34:41.227Z,89.40
2019-02-25T21:37:10.760Z,89.40
2019-02-25T21:39:40.858Z,89.60
2019-02-25T21:42:14.769Z,89.50
2019-02-25T21:44:46.165Z,90.50
2019-02-25T21:47:12.472Z,90.60
2019-02-25T21:49:42.685Z,90.40
2019-02-25T21:52:15.400Z,90.10
2019-02-25T21:54:45.053Z,90.10
2019-02-25T21:57:16.704Z,90.20
2019-02-25T21:59:48.360Z,90.30
2019-02-25T22:02:18.072Z,90.50
2019-02-25T22:04:48.131Z,91.20
2019-02-25T22:07:24.232Z,90.70
2019-02-25T22:09:49.003Z,90.60
2019-02-25T22:12:17.922Z,90.60
2019-02-25T22:14:47.773Z,90.30
2019-02-25T22:17:20.626Z,90.20
2019-02-25T22:19:50.208Z,90.20
2019-02-25T22:22:24.154Z,90.20
2019-02-25T22:24:50.220Z,89.80
2019-02-25T22:27:21.234Z,89.90
2019-02-25T22:29:52.303Z,90.20
2019-02-25T22:32:21.793Z,90.50
2019-02-25T22:34:51.926Z,90.90
2019-02-25T22:37:22.785Z,91.10
2019-02-25T22:39:54.543Z,90.80
2019-02-25T22:42:25.312Z,90.90
2019-02-25T22:44:56.188Z,90.80
2019-02-25T22:47:25.335Z,90.80
2019-02-25T22:49:54.707Z,91.00
2019-02-25T22:52:26.271Z,91.00
2019-02-25T22:54:54.467Z,91.50
2019-02-25T22:57:25.332Z,91.30
2019-02-25T22:59:54.993Z,91.20
2019-02-25T23:02:27.308Z,91.30
2019-02-25T23:04:56.284Z,91.50
2019-02-25T23:07:25.310Z,91.30
2019-02-25T23:09:55.019Z,91.30
2019-02-25T23:12:26.665Z,91.40
2019-02-25T23:14:56.518Z,91.70
2019-02-25T23:17:26.796Z,92.50
2019-02-25T23:19:58.478Z,92.60
2019-02-25T23:22:30.194Z,92.70
2019-02-25T23:24:59.667Z,92.70
2019-02-25T23:27:30.122Z,92.50
2019-02-25T23:30:00.259Z,92.70
2019-02-25T23:32:30.288Z,92.90
2019-02-25T23:35:00.555Z,92.70
2019-02-25T23:37:29.520Z,92.50
2019-02-25T23:40:02.594Z,92.50
2019-02-25T23:42:33.084Z,92.80
2019-02-25T23:45:03.900Z,92.50
2019-02-25T23:47:35.261Z,92.30
2019-02-25T23:50:06.974Z,92.40
2019-02-25T23:52:37.560Z,92.40
2019-02-25T23:55:07.561Z,92.70
2019-02-25T23:57:36.498Z,92.60
