createdAt,value
2022-12-08T17:47:41.811Z,-1.79
2022-12-08T17:50:11.997Z,-1.85
2022-12-08T17:52:41.846Z,-1.83
2022-12-08T17:55:12.219Z,-1.84
2022-12-08T17:57:42.436Z,-1.89
2022-12-08T18:00:14.326Z,-1.93
2022-12-08T18:02:45.479Z,-1.98
2022-12-08T18:05:16.882Z,-2.02
2022-12-08T18:07:46.542Z,-2.05
2022-12-08T18:10:16.842Z,-2.10
2022-12-08T18:12:46.995Z,-2.09
2022-12-08T18:15:21.527Z,-2.08
2022-12-08T18:17:53.088Z,-2.05
2022-12-08T18:20:22.921Z,-1.98
2022-12-08T18:22:52.762Z,-1.95
2022-12-08T18:25:22.774Z,-1.95
2022-12-08T18:27:55.468Z,-1.93
2022-12-08T18:30:26.366Z,-1.91
2022-12-08T18:32:57.698Z,-1.90
2022-12-08T18:35:28.694Z,-1.89
2022-12-08T18:37:58.445Z,-1.89
2022-12-08T18:40:28.703Z,-1.90
2022-12-08T18:42:58.696Z,-1.90
2022-12-08T18:45:28.242Z,-1.92
2022-12-08T18:47:59.308Z,-1.90
2022-12-08T18:50:29.612Z,-1.88
2022-12-08T18:52:59.203Z,-1.84
2022-12-08T18:55:29.031Z,-1.84
2022-12-08T18:58:14.433Z,-1.89
2022-12-08T19:00:44.301Z,-1.92
2022-12-08T19:03:15.366Z,-1.93
2022-12-08T19:05:45.131Z,-1.93
2022-12-08T19:08:14.795Z,-1.94
2022-12-08T19:10:44.543Z,-1.98
2022-12-08T19:13:14.183Z,-2.05
2022-12-08T19:15:43.995Z,-2.11
2022-12-08T19:18:14.899Z,-2.19
2022-12-08T19:20:44.621Z,-2.21
2022-12-08T19:23:15.230Z,-2.24
2022-12-08T19:25:44.949Z,-2.28
2022-12-08T19:28:14.504Z,-2.32
2022-12-08T19:30:44.316Z,-2.36
2022-12-08T19:33:15.341Z,-2.39
2022-12-08T19:35:49.053Z,-2.46
2022-12-08T19:38:21.961Z,-2.52
2022-12-08T19:41:08.971Z,-2.57
2022-12-08T19:43:56.006Z,-2.60
2022-12-08T19:46:26.146Z,-2.65
2022-12-08T19:48:58.344Z,-2.67
2022-12-08T19:51:28.552Z,-2.72
2022-12-08T19:53:58.092Z,-2.79
2022-12-08T19:56:27.634Z,-2.85
2022-12-08T19:58:57.149Z,-2.88
2022-12-08T20:01:27.111Z,-2.92
2022-12-08T20:03:58.174Z,-2.94
2022-12-08T20:06:28.607Z,-2.92
2022-12-08T20:08:58.252Z,-2.92
2022-12-08T20:11:27.788Z,-2.95
2022-12-08T20:13:57.483Z,-2.98
2022-12-08T20:16:27.088Z,-2.99
2022-12-08T20:18:58.059Z,-3.02
2022-12-08T20:21:27.664Z,-3.02
2022-12-08T20:23:57.565Z,-3.03
2022-12-08T20:26:27.129Z,-3.04
2022-12-08T20:28:56.644Z,-3.05
2022-12-08T20:31:30.296Z,-3.03
2022-12-08T20:34:02.141Z,-3.04
2022-12-08T20:36:32.285Z,-3.03
2022-12-08T20:39:01.801Z,-3.01
2022-12-08T20:41:36.134Z,-3.05
2022-12-08T20:44:08.673Z,-3.12
2022-12-08T20:46:39.165Z,-3.14
2022-12-08T20:49:10.244Z,-3.19
2022-12-08T20:51:40.048Z,-3.24
2022-12-08T20:54:10.612Z,-3.29
2022-12-08T20:56:48.099Z,-3.30
2022-12-08T20:59:18.690Z,-3.33
2022-12-08T21:01:48.478Z,-3.28
2022-12-08T21:04:19.892Z,-3.25
2022-12-08T21:06:49.969Z,-3.25
2022-12-08T21:09:19.719Z,-3.28
2022-12-08T21:11:49.306Z,-3.33
2022-12-08T21:14:19.150Z,-3.37
2022-12-08T21:16:49.871Z,-3.43
2022-12-08T21:19:21.724Z,-3.49
2022-12-08T21:21:51.636Z,-3.54
2022-12-08T21:24:21.336Z,-3.59
2022-12-08T21:26:51.022Z,-3.59
2022-12-08T21:29:20.554Z,-3.60
2022-12-08T21:31:50.263Z,-3.62
2022-12-08T21:34:21.248Z,-3.68
2022-12-08T21:36:50.799Z,-3.75
2022-12-08T21:39:20.429Z,-3.78
2022-12-08T21:42:07.475Z,-3.82
2022-12-08T21:44:37.257Z,-3.84
2022-12-08T21:47:07.524Z,-3.86
2022-12-08T21:49:38.507Z,-3.85
2022-12-08T21:52:08.205Z,-3.88
2022-12-08T21:54:38.142Z,-3.89
2022-12-08T21:57:07.820Z,-3.90
2022-12-08T21:59:37.470Z,-3.89
2022-12-08T22:02:08.353Z,-3.90
2022-12-08T22:04:40.201Z,-3.94
2022-12-08T22:07:11.153Z,-3.94
2022-12-08T22:09:40.768Z,-3.94
2022-12-08T22:12:11.854Z,-3.93
2022-12-08T22:14:41.579Z,-3.91
2022-12-08T22:17:11.425Z,-3.84
2022-12-08T22:19:42.694Z,-3.76
2022-12-08T22:22:12.472Z,-3.71
2022-12-08T22:24:42.060Z,-3.66
2022-12-08T22:27:11.657Z,-3.63
2022-12-08T22:29:41.460Z,-3.56
2022-12-08T22:32:11.585Z,-3.49
2022-12-08T22:34:42.838Z,-3.46
2022-12-08T22:37:12.583Z,-3.39
2022-12-08T22:39:42.161Z,-3.37
2022-12-08T22:42:11.925Z,-3.31
2022-12-08T22:44:41.544Z,-3.24
2022-12-08T22:47:11.542Z,-3.16
2022-12-08T22:49:42.699Z,-3.11
2022-12-08T22:52:12.455Z,-3.04
2022-12-08T22:54:41.971Z,-2.99
2022-12-08T22:57:11.700Z,-2.96
2022-12-08T22:59:41.419Z,-2.90
2022-12-08T23:02:11.634Z,-2.84
2022-12-08T23:04:42.723Z,-2.77
2022-12-08T23:07:12.608Z,-2.73
2022-12-08T23:09:42.223Z,-2.70
2022-12-08T23:12:11.763Z,-2.63
2022-12-08T23:14:41.488Z,-2.58
2022-12-08T23:17:11.785Z,-2.54
2022-12-08T23:19:43.152Z,-2.49
2022-12-08T23:22:12.680Z,-2.45
2022-12-08T23:24:42.795Z,-2.37
2022-12-08T23:27:12.396Z,-2.33
2022-12-08T23:29:42.194Z,-2.29
2022-12-08T23:32:11.821Z,-2.26
2022-12-08T23:34:42.743Z,-2.21
2022-12-08T23:37:12.255Z,-2.17
2022-12-08T23:39:41.846Z,-2.09
2022-12-08T23:42:11.681Z,-2.06
2022-12-08T23:44:41.488Z,-2.03
2022-12-08T23:47:11.121Z,-1.98
2022-12-08T23:49:42.247Z,-1.97
2022-12-08T23:52:13.891Z,-1.95
2022-12-08T23:54:44.444Z,-1.94
2022-12-08T23:57:14.044Z,-1.91
2022-12-08T23:59:43.669Z,-1.87
