createdAt,value
2018-11-20T00:01:19.398Z,19.03
2018-11-20T00:04:13.446Z,17.13
2018-11-20T00:07:10.680Z,17.90
2018-11-20T00:09:56.287Z,17.57
2018-11-20T00:12:42.255Z,17.20
2018-11-20T00:15:29.461Z,19.63
2018-11-20T00:18:10.583Z,16.50
2018-11-20T00:20:55.069Z,18.23
2018-11-20T00:23:41.719Z,17.13
2018-11-20T00:26:41.927Z,19.13
2018-11-20T00:29:34.502Z,19.50
2018-11-20T00:32:13.843Z,18.90
2018-11-20T00:35:00.772Z,18.90
2018-11-20T00:37:40.061Z,19.63
2018-11-20T00:40:34.405Z,19.17
2018-11-20T00:43:22.529Z,19.40
2018-11-20T00:46:03.419Z,18.60
2018-11-20T00:48:50.671Z,19.70
2018-11-20T00:51:41.550Z,20.00
2018-11-20T00:54:47.924Z,21.57
2018-11-20T00:57:51.055Z,19.77
2018-11-20T01:00:34.008Z,20.03
2018-11-20T01:03:22.147Z,21.10
2018-11-20T01:06:05.883Z,21.90
2018-11-20T01:08:52.685Z,21.87
2018-11-20T01:11:42.733Z,21.77
2018-11-20T01:14:29.905Z,22.23
2018-11-20T01:17:20.973Z,25.77
2018-11-20T01:20:21.327Z,23.10
2018-11-20T01:23:21.938Z,22.40
2018-11-20T01:26:06.647Z,24.97
2018-11-20T01:28:53.444Z,25.90
2018-11-20T01:31:44.553Z,24.50
2018-11-20T01:34:34.813Z,25.10
2018-11-20T01:37:30.748Z,28.03
2018-11-20T01:40:23.426Z,26.63
2018-11-20T01:43:10.250Z,30.10
2018-11-20T01:46:04.220Z,29.77
2018-11-20T01:48:59.751Z,29.27
2018-11-20T01:51:46.059Z,29.33
2018-11-20T01:54:33.226Z,31.40
2018-11-20T01:57:30.377Z,32.87
2018-11-20T02:00:21.399Z,34.93
2018-11-20T02:03:08.409Z,33.10
2018-11-20T02:05:45.483Z,34.37
2018-11-20T02:08:32.571Z,32.20
2018-11-20T02:11:26.486Z,33.17
2018-11-20T02:14:14.378Z,33.23
2018-11-20T02:17:03.957Z,34.20
2018-11-20T02:19:55.028Z,32.73
2018-11-20T02:22:43.214Z,34.27
2018-11-20T02:25:34.560Z,35.57
2018-11-20T02:28:29.394Z,35.30
2018-11-20T02:31:09.666Z,33.37
2018-11-20T02:34:03.544Z,37.17
2018-11-20T02:36:51.685Z,34.53
2018-11-20T02:39:50.234Z,36.23
2018-11-20T02:42:33.089Z,33.33
2018-11-20T02:45:16.947Z,35.40
2018-11-20T02:48:00.079Z,34.97
2018-11-20T02:50:48.226Z,36.00
2018-11-20T02:53:35.105Z,34.17
2018-11-20T02:56:21.920Z,36.60
2018-11-20T02:59:19.086Z,34.90
2018-11-20T03:02:06.104Z,34.30
2018-11-20T03:04:56.798Z,35.87
2018-11-20T03:07:50.962Z,36.67
2018-11-20T03:10:48.065Z,36.77
2018-11-20T03:13:47.295Z,34.40
2018-11-20T03:16:34.031Z,32.67
2018-11-20T03:19:21.038Z,32.13
2018-11-20T03:22:08.313Z,31.20
2018-11-20T03:24:56.730Z,29.03
2018-11-20T03:27:39.766Z,31.50
2018-11-20T03:31:17.409Z,28.97
2018-11-20T03:34:10.433Z,28.77
2018-11-20T03:37:04.637Z,27.93
2018-11-20T03:39:51.288Z,28.10
2018-11-20T03:42:39.437Z,23.90
2018-11-20T03:45:42.830Z,24.27
2018-11-20T03:48:29.890Z,24.17
2018-11-20T03:51:20.704Z,22.90
2018-11-20T03:54:06.981Z,21.30
2018-11-20T03:56:45.037Z,21.57
2018-11-20T03:59:48.487Z,21.67
2018-11-20T04:02:39.979Z,21.17
2018-11-20T04:05:24.160Z,20.20
2018-11-20T04:08:11.057Z,19.30
2018-11-20T04:11:05.164Z,21.13
2018-11-20T04:13:40.926Z,21.47
2018-11-20T04:16:35.010Z,19.77
2018-11-20T04:19:22.883Z,22.33
2018-11-20T04:22:22.862Z,25.00
2018-11-20T04:25:13.725Z,23.20
2018-11-20T04:27:55.999Z,22.80
2018-11-20T04:31:20.146Z,23.33
2018-11-20T04:34:00.733Z,24.00
2018-11-20T04:36:50.726Z,25.40
2018-11-20T04:39:30.051Z,22.90
2018-11-20T04:42:16.762Z,23.13
2018-11-20T04:45:07.571Z,26.27
2018-11-20T04:47:50.414Z,26.03
2018-11-20T04:50:42.055Z,24.90
2018-11-20T04:53:29.035Z,27.53
2018-11-20T04:56:15.924Z,24.60
2018-11-20T04:59:15.357Z,27.20
2018-11-20T05:02:12.042Z,24.77
2018-11-20T05:04:59.078Z,26.70
2018-11-20T05:07:40.279Z,27.77
2018-11-20T05:10:40.594Z,29.30
2018-11-20T05:13:28.849Z,26.50
2018-11-20T05:16:31.961Z,25.33
2018-11-20T05:19:23.245Z,26.87
2018-11-20T05:22:14.010Z,25.30
2018-11-20T05:24:52.731Z,25.27
2018-11-20T05:27:34.128Z,25.77
2018-11-20T05:33:28.598Z,29.10
2018-11-20T05:36:24.696Z,30.33
2018-11-20T05:39:02.228Z,28.03
2018-11-20T05:41:49.541Z,28.90
2018-11-20T05:44:39.810Z,30.20
2018-11-20T05:47:21.123Z,28.23
2018-11-20T05:50:11.438Z,28.73
2018-11-20T05:53:04.144Z,28.17
2018-11-20T05:55:48.015Z,29.50
2018-11-20T05:58:23.276Z,28.37
2018-11-20T06:01:10.629Z,29.63
2018-11-20T06:03:59.367Z,28.63
2018-11-20T06:06:55.454Z,28.70
2018-11-20T06:10:00.706Z,26.73
2018-11-20T06:12:43.378Z,27.83
2018-11-20T06:15:36.823Z,26.83
2018-11-20T06:18:33.068Z,27.53
2018-11-20T06:21:27.939Z,28.10
2018-11-20T06:24:13.785Z,24.97
2018-11-20T06:27:04.560Z,27.33
2018-11-20T06:29:50.705Z,27.27
2018-11-20T06:32:41.611Z,27.43
2018-11-20T06:35:19.332Z,28.20
2018-11-20T06:37:55.517Z,27.80
2018-11-20T06:40:35.858Z,27.53
2018-11-20T06:43:22.094Z,27.23
2018-11-20T06:46:00.114Z,25.77
2018-11-20T06:48:48.102Z,26.30
2018-11-20T06:51:38.880Z,24.27
2018-11-20T06:54:24.889Z,25.60
2018-11-20T06:57:03.763Z,27.70
2018-11-20T06:59:50.074Z,24.97
2018-11-20T07:02:36.212Z,25.97
2018-11-20T07:05:22.819Z,25.40
2018-11-20T07:08:16.730Z,24.37
2018-11-20T07:11:09.708Z,24.47
2018-11-20T07:14:18.374Z,23.90
2018-11-20T07:17:09.302Z,24.27
2018-11-20T07:20:09.385Z,24.30
2018-11-20T07:22:55.490Z,24.70
2018-11-20T07:25:43.129Z,23.60
2018-11-20T07:28:28.971Z,24.07
2018-11-20T07:31:26.730Z,22.93
2018-11-20T07:34:09.082Z,24.23
2018-11-20T07:37:08.440Z,23.43
2018-11-20T07:39:55.576Z,21.00
2018-11-20T07:42:33.147Z,25.40
2018-11-20T07:45:18.858Z,24.53
2018-11-20T07:48:04.535Z,23.30
2018-11-20T07:50:45.662Z,23.40
2018-11-20T07:53:31.561Z,25.23
2018-11-20T07:56:25.412Z,24.93
2018-11-20T07:59:21.644Z,25.57
2018-11-20T08:02:07.588Z,24.13
2018-11-20T08:04:43.565Z,26.77
2018-11-20T08:07:43.017Z,26.67
2018-11-20T08:10:39.061Z,26.47
2018-11-20T08:13:35.693Z,25.23
2018-11-20T08:16:16.639Z,25.87
2018-11-20T08:19:04.133Z,25.70
2018-11-20T08:21:57.193Z,26.13
2018-11-20T08:24:50.920Z,24.77
2018-11-20T08:27:41.108Z,25.27
2018-11-20T08:30:35.425Z,23.50
2018-11-20T08:33:21.556Z,23.53
2018-11-20T08:36:01.350Z,23.57
2018-11-20T08:38:49.416Z,25.50
2018-11-20T08:41:42.981Z,25.57
2018-11-20T08:44:36.188Z,26.67
2018-11-20T08:47:35.581Z,23.80
2018-11-20T08:50:21.476Z,24.40
2018-11-20T08:53:14.642Z,24.33
2018-11-20T08:56:00.485Z,23.23
2018-11-20T08:58:56.923Z,24.97
2018-11-20T09:01:42.715Z,25.80
2018-11-20T09:04:42.368Z,24.97
2018-11-20T09:07:35.542Z,26.50
2018-11-20T09:10:21.426Z,23.40
2018-11-20T09:13:16.980Z,23.53
2018-11-20T09:16:04.325Z,25.47
2018-11-20T09:18:46.094Z,24.17
2018-11-20T09:21:36.236Z,24.37
2018-11-20T09:27:18.109Z,23.70
2018-11-20T09:30:14.475Z,24.13
2018-11-20T09:33:07.594Z,25.73
2018-11-20T09:36:03.615Z,24.10
2018-11-20T09:38:58.433Z,24.30
2018-11-20T09:41:51.819Z,27.10
2018-11-20T09:44:50.853Z,25.37
2018-11-20T09:47:36.151Z,26.53
2018-11-20T09:50:24.841Z,24.17
2018-11-20T09:53:10.405Z,25.30
2018-11-20T09:55:53.467Z,26.83
2018-11-20T09:58:47.566Z,26.90
2018-11-20T10:01:38.582Z,26.97
2018-11-20T10:04:21.918Z,25.60
2018-11-20T10:07:02.128Z,27.70
2018-11-20T10:09:58.680Z,26.90
2018-11-20T10:12:44.587Z,25.57
2018-11-20T10:15:32.225Z,27.20
2018-11-20T10:18:20.871Z,26.47
2018-11-20T10:21:23.744Z,26.87
2018-11-20T10:24:20.123Z,26.37
2018-11-20T10:27:07.641Z,25.50
2018-11-20T10:29:53.548Z,26.73
2018-11-20T10:32:39.823Z,26.20
2018-11-20T10:35:27.910Z,26.90
2018-11-20T10:38:16.652Z,27.30
2018-11-20T10:41:22.214Z,25.87
2018-11-20T10:44:08.417Z,26.30
2018-11-20T10:47:01.452Z,26.67
2018-11-20T10:49:47.500Z,27.10
2018-11-20T10:52:34.947Z,28.47
2018-11-20T10:55:21.083Z,26.30
2018-11-20T10:58:04.828Z,25.53
2018-11-20T11:00:51.156Z,26.53
2018-11-20T11:03:26.952Z,27.10
2018-11-20T11:06:12.860Z,26.60
2018-11-20T11:08:43.573Z,27.40
2018-11-20T11:11:33.033Z,26.03
2018-11-20T11:14:20.321Z,25.20
2018-11-20T11:17:16.464Z,27.20
2018-11-20T11:20:02.643Z,25.70
2018-11-20T11:22:53.146Z,25.10
2018-11-20T11:25:40.448Z,24.73
2018-11-20T11:28:26.249Z,24.13
2018-11-20T11:31:24.858Z,25.77
2018-11-20T11:34:21.090Z,24.60
2018-11-20T11:37:14.628Z,24.57
2018-11-20T11:40:05.750Z,24.90
2018-11-20T11:43:02.999Z,25.20
2018-11-20T11:45:50.378Z,24.67
2018-11-20T11:48:49.633Z,22.37
2018-11-20T11:51:35.907Z,25.13
2018-11-20T11:54:17.475Z,24.97
2018-11-20T11:57:03.819Z,22.73
2018-11-20T11:59:54.118Z,23.53
2018-11-20T12:05:21.571Z,22.40
2018-11-20T12:08:24.218Z,26.70
2018-11-20T12:11:10.317Z,24.53
2018-11-20T12:14:12.599Z,25.03
2018-11-20T12:17:04.976Z,25.17
2018-11-20T12:19:41.664Z,26.70
2018-11-20T12:22:31.140Z,27.33
2018-11-20T12:25:18.453Z,28.30
2018-11-20T12:28:05.813Z,25.33
2018-11-20T12:31:05.086Z,24.90
2018-11-20T12:33:55.719Z,23.33
2018-11-20T12:36:42.048Z,25.47
2018-11-20T12:39:28.147Z,23.63
2018-11-20T12:42:06.930Z,25.70
2018-11-20T12:45:03.326Z,21.70
2018-11-20T12:47:49.848Z,24.50
2018-11-20T12:50:42.195Z,23.60
2018-11-20T12:53:28.683Z,24.00
2018-11-20T12:56:17.465Z,23.77
2018-11-20T12:59:03.514Z,22.90
2018-11-20T13:01:42.284Z,22.23
2018-11-20T13:04:25.695Z,23.70
2018-11-20T13:07:11.804Z,23.13
2018-11-20T13:09:58.080Z,23.80
2018-11-20T13:12:38.571Z,22.23
2018-11-20T13:15:25.394Z,23.60
2018-11-20T13:18:15.450Z,23.47
2018-11-20T13:20:54.345Z,23.40
2018-11-20T13:23:40.363Z,24.90
2018-11-20T13:26:18.405Z,24.20
2018-11-20T13:29:11.610Z,22.87
2018-11-20T13:32:00.045Z,24.20
2018-11-20T13:34:38.308Z,24.17
2018-11-20T13:37:18.237Z,23.40
2018-11-20T13:40:01.736Z,23.00
2018-11-20T13:42:43.480Z,24.07
2018-11-20T13:45:18.639Z,24.00
2018-11-20T13:48:05.358Z,22.17
2018-11-20T13:51:01.355Z,23.37
2018-11-20T13:53:48.688Z,22.10
2018-11-20T13:56:38.520Z,22.47
2018-11-20T13:59:28.400Z,23.10
2018-11-20T14:02:14.340Z,24.37
2018-11-20T14:05:00.563Z,25.10
2018-11-20T14:07:59.850Z,24.97
2018-11-20T14:10:35.761Z,25.77
2018-11-20T14:13:35.222Z,24.57
2018-11-20T14:16:11.464Z,25.90
2018-11-20T14:18:52.420Z,26.30
2018-11-20T14:21:51.881Z,24.40
2018-11-20T14:24:57.566Z,26.60
2018-11-20T14:27:44.862Z,25.93
2018-11-20T14:30:30.705Z,25.47
2018-11-20T14:33:18.830Z,25.00
2018-11-20T14:36:09.187Z,22.80
2018-11-20T14:38:49.206Z,23.87
2018-11-20T14:41:51.376Z,26.30
2018-11-20T14:44:37.849Z,25.53
2018-11-20T14:47:33.092Z,27.50
2018-11-20T14:50:19.045Z,26.93
2018-11-20T14:52:56.798Z,26.67
2018-11-20T14:55:43.454Z,28.00
2018-11-20T14:58:21.500Z,28.30
2018-11-20T15:01:08.118Z,29.67
2018-11-20T15:03:54.017Z,27.50
2018-11-20T15:06:30.091Z,28.27
2018-11-20T15:09:16.151Z,29.67
2018-11-20T15:12:09.573Z,28.60
2018-11-20T15:14:59.092Z,31.80
2018-11-20T15:17:47.674Z,29.53
2018-11-20T15:20:34.984Z,31.40
2018-11-20T15:23:19.627Z,32.10
2018-11-20T15:26:12.890Z,30.00
2018-11-20T15:28:58.735Z,31.73
2018-11-20T15:31:45.045Z,31.80
2018-11-20T15:34:41.483Z,31.73
2018-11-20T15:37:23.932Z,30.70
2018-11-20T15:40:09.890Z,31.90
2018-11-20T15:42:56.139Z,32.03
2018-11-20T15:45:37.204Z,31.80
2018-11-20T15:48:30.996Z,31.53
2018-11-20T15:51:21.351Z,32.83
2018-11-20T15:54:04.237Z,32.03
2018-11-20T15:56:49.943Z,30.30
2018-11-20T15:59:36.837Z,30.23
2018-11-20T16:02:36.461Z,31.13
2018-11-20T16:05:23.175Z,27.40
2018-11-20T16:08:16.354Z,30.47
2018-11-20T16:10:57.805Z,26.83
2018-11-20T16:13:39.761Z,25.60
2018-11-20T16:16:24.825Z,26.73
2018-11-20T16:19:11.076Z,26.60
2018-11-20T16:21:58.386Z,24.67
2018-11-20T16:24:44.251Z,25.90
2018-11-20T16:27:21.734Z,26.53
2018-11-20T16:30:01.746Z,27.70
2018-11-20T16:32:47.683Z,25.50
2018-11-20T16:35:33.892Z,27.70
2018-11-20T16:38:19.506Z,26.57
2018-11-20T16:41:12.780Z,27.53
2018-11-20T16:43:58.897Z,27.43
2018-11-20T16:46:57.885Z,28.27
2018-11-20T16:49:44.261Z,28.17
2018-11-20T16:52:25.179Z,31.70
2018-11-20T16:55:12.506Z,29.53
2018-11-20T16:58:05.832Z,28.30
2018-11-20T17:01:00.793Z,29.00
2018-11-20T17:03:48.109Z,28.03
2018-11-20T17:06:47.606Z,26.00
2018-11-20T17:09:39.492Z,27.23
2018-11-20T17:12:14.896Z,27.30
2018-11-20T17:14:57.376Z,30.80
2018-11-20T17:17:44.463Z,29.30
2018-11-20T17:20:30.577Z,28.67
2018-11-20T17:23:15.361Z,28.87
2018-11-20T17:26:05.938Z,26.87
2018-11-20T17:28:53.295Z,28.43
2018-11-20T17:31:39.642Z,27.83
2018-11-20T17:34:34.706Z,29.20
2018-11-20T17:37:16.818Z,29.30
2018-11-20T17:40:06.755Z,27.10
2018-11-20T17:42:52.812Z,30.87
2018-11-20T17:45:28.202Z,29.23
2018-11-20T17:48:15.559Z,29.17
2018-11-20T17:51:01.360Z,29.77
2018-11-20T17:53:54.421Z,30.87
2018-11-20T17:56:42.191Z,31.30
2018-11-20T17:59:17.538Z,30.47
2018-11-20T18:02:04.843Z,31.93
2018-11-20T18:04:45.315Z,32.50
2018-11-20T18:07:39.358Z,32.67
2018-11-20T18:10:26.023Z,32.57
2018-11-20T18:13:19.195Z,32.80
2018-11-20T18:16:02.492Z,33.53
2018-11-20T18:18:41.042Z,33.20
2018-11-20T18:21:39.919Z,34.37
2018-11-20T18:24:35.997Z,34.57
2018-11-20T18:27:29.223Z,32.20
2018-11-20T18:30:07.559Z,36.37
2018-11-20T18:33:07.036Z,32.30
2018-11-20T18:36:00.307Z,34.07
2018-11-20T18:38:44.903Z,35.67
2018-11-20T18:41:30.796Z,35.60
2018-11-20T18:44:08.347Z,35.40
2018-11-20T18:46:54.394Z,35.37
2018-11-20T18:49:48.788Z,35.37
2018-11-20T18:52:28.150Z,34.63
2018-11-20T18:55:17.748Z,32.13
2018-11-20T18:57:57.845Z,34.30
2018-11-20T19:00:39.656Z,33.70
2018-11-20T19:03:29.214Z,38.57
2018-11-20T19:06:14.929Z,30.57
2018-11-20T19:09:02.260Z,33.20
2018-11-20T19:11:48.624Z,32.67
2018-11-20T19:14:48.952Z,32.50
2018-11-20T19:17:35.143Z,33.10
2018-11-20T19:20:11.723Z,31.07
2018-11-20T19:23:14.362Z,36.47
2018-11-20T19:26:02.097Z,34.97
2018-11-20T19:28:52.157Z,32.77
2018-11-20T19:31:41.597Z,32.97
2018-11-20T19:34:31.864Z,32.93
2018-11-20T19:37:13.522Z,34.80
2018-11-20T19:40:01.182Z,33.23
2018-11-20T19:42:47.568Z,35.10
2018-11-20T19:45:33.870Z,35.07
2018-11-20T19:48:20.121Z,32.10
2018-11-20T19:51:08.248Z,33.23
2018-11-20T19:53:52.042Z,33.70
2018-11-20T19:56:38.859Z,31.97
2018-11-20T19:59:28.828Z,32.10
2018-11-20T20:02:19.531Z,32.57
2018-11-20T20:05:05.726Z,35.10
2018-11-20T20:07:58.999Z,33.30
2018-11-20T20:10:58.036Z,36.67
2018-11-20T20:13:51.147Z,33.50
2018-11-20T20:16:45.382Z,34.57
2018-11-20T20:19:31.271Z,34.20
2018-11-20T20:22:34.037Z,34.47
2018-11-20T20:25:24.472Z,34.77
2018-11-20T20:28:20.832Z,38.53
2018-11-20T20:31:08.621Z,36.70
2018-11-20T20:33:54.714Z,37.80
2018-11-20T20:36:51.225Z,34.03
2018-11-20T20:39:31.635Z,39.00
2018-11-20T20:42:33.870Z,39.20
2018-11-20T20:45:11.909Z,35.90
2018-11-20T20:47:58.567Z,36.17
2018-11-20T20:50:40.317Z,37.07
2018-11-20T20:53:36.579Z,37.80
2018-11-20T20:56:24.535Z,38.63
2018-11-20T20:59:04.640Z,38.00
2018-11-20T21:01:45.071Z,37.63
2018-11-20T21:04:45.442Z,38.87
2018-11-20T21:07:30.724Z,40.17
2018-11-20T21:10:19.985Z,38.40
2018-11-20T21:13:05.758Z,42.20
2018-11-20T21:15:51.682Z,38.33
2018-11-20T21:18:32.742Z,37.23
2018-11-20T21:21:20.253Z,41.43
2018-11-20T21:24:10.065Z,41.97
2018-11-20T21:26:48.283Z,41.87
2018-11-20T21:29:34.473Z,39.13
2018-11-20T21:32:40.079Z,38.93
2018-11-20T21:35:27.380Z,40.60
2018-11-20T21:38:09.934Z,40.90
2018-11-20T21:40:55.792Z,39.93
2018-11-20T21:43:43.410Z,39.73
2018-11-20T21:46:29.460Z,39.40
2018-11-20T21:49:35.063Z,42.80
2018-11-20T21:52:22.807Z,41.33
2018-11-20T21:55:02.814Z,38.03
2018-11-20T21:57:59.428Z,39.17
2018-11-20T22:01:16.098Z,43.37
2018-11-20T22:04:02.254Z,39.67
2018-11-20T22:06:51.764Z,41.53
2018-11-20T22:09:38.257Z,39.40
2018-11-20T22:12:24.336Z,39.50
2018-11-20T22:15:18.243Z,41.27
2018-11-20T22:18:04.650Z,42.30
2018-11-20T22:20:51.242Z,41.83
2018-11-20T22:23:37.536Z,40.63
2018-11-20T22:26:34.391Z,42.30
2018-11-20T22:29:20.509Z,37.93
2018-11-20T22:32:08.262Z,41.13
2018-11-20T22:34:54.279Z,40.47
2018-11-20T22:37:40.922Z,36.93
2018-11-20T22:40:26.997Z,41.47
2018-11-20T22:43:13.237Z,39.00
2018-11-20T22:46:03.953Z,38.43
2018-11-20T22:49:00.177Z,38.73
2018-11-20T22:51:43.541Z,40.37
2018-11-20T22:54:54.788Z,41.23
2018-11-20T22:57:40.635Z,42.63
2018-11-20T23:00:29.645Z,40.77
2018-11-20T23:03:25.900Z,38.63
2018-11-20T23:06:00.255Z,41.40
2018-11-20T23:08:28.511Z,42.43
2018-11-20T23:10:56.630Z,40.40
2018-11-20T23:13:24.746Z,38.40
2018-11-20T23:15:52.875Z,40.43
2018-11-20T23:18:21.806Z,40.67
2018-11-20T23:20:49.910Z,37.20
2018-11-20T23:23:18.128Z,41.33
2018-11-20T23:25:46.285Z,38.77
2018-11-20T23:28:15.228Z,39.90
2018-11-20T23:30:43.416Z,39.10
2018-11-20T23:33:13.200Z,41.07
2018-11-20T23:35:42.497Z,37.97
2018-11-20T23:38:11.775Z,40.07
2018-11-20T23:40:39.889Z,38.80
2018-11-20T23:43:08.009Z,41.50
2018-11-20T23:45:37.060Z,38.30
2018-11-20T23:48:05.151Z,39.03
2018-11-20T23:50:34.095Z,37.30
2018-11-20T23:53:02.283Z,37.83
2018-11-20T23:55:30.420Z,37.97
2018-11-20T23:57:59.316Z,39.50
