createdAt,value
2019-01-02T00:00:42.659Z,99.99
2019-01-02T00:01:42.823Z,99.99
2019-01-02T00:02:42.964Z,99.99
2019-01-02T00:03:43.131Z,99.99
2019-01-02T00:04:43.280Z,99.99
2019-01-02T00:05:43.422Z,99.99
2019-01-02T00:06:43.569Z,99.99
2019-01-02T00:07:43.715Z,99.99
2019-01-02T00:08:43.857Z,99.99
2019-01-02T00:09:44.004Z,99.99
2019-01-02T00:10:44.145Z,99.99
2019-01-02T00:11:44.286Z,99.99
2019-01-02T00:12:44.432Z,99.99
2019-01-02T00:13:44.578Z,99.99
2019-01-02T00:14:44.718Z,99.99
2019-01-02T00:15:44.861Z,99.99
2019-01-02T00:16:45.007Z,99.99
2019-01-02T00:17:45.148Z,99.99
2019-01-02T00:18:45.289Z,99.99
2019-01-02T00:19:45.440Z,99.99
2019-01-02T00:20:45.579Z,99.99
2019-01-02T00:21:45.724Z,99.99
2019-01-02T00:22:45.870Z,99.99
2019-01-02T00:23:46.014Z,99.99
2019-01-02T00:24:46.157Z,99.99
2019-01-02T00:25:46.317Z,99.99
2019-01-02T00:26:46.438Z,99.99
2019-01-02T00:27:46.582Z,99.99
2019-01-02T00:28:46.728Z,99.99
2019-01-02T00:29:46.869Z,99.99
2019-01-02T00:30:47.009Z,99.99
2019-01-02T00:31:47.153Z,99.99
2019-01-02T00:32:47.294Z,99.99
2019-01-02T00:33:47.441Z,99.99
2019-01-02T00:34:47.584Z,99.99
2019-01-02T00:35:47.725Z,99.99
2019-01-02T00:36:47.876Z,99.99
2019-01-02T00:37:48.011Z,99.99
2019-01-02T00:38:48.153Z,99.99
2019-01-02T00:39:48.297Z,99.99
2019-01-02T00:40:48.443Z,99.99
2019-01-02T00:41:48.586Z,99.99
2019-01-02T00:42:48.726Z,99.99
2019-01-02T00:43:48.870Z,99.99
2019-01-02T00:44:49.039Z,99.99
2019-01-02T00:45:49.179Z,99.99
2019-01-02T00:46:49.325Z,99.99
2019-01-02T00:47:49.466Z,99.99
2019-01-02T00:48:49.611Z,99.99
2019-01-02T00:49:49.755Z,99.99
2019-01-02T00:50:49.902Z,99.99
2019-01-02T00:51:50.041Z,99.99
2019-01-02T00:52:50.183Z,99.99
2019-01-02T00:53:50.327Z,99.99
2019-01-02T00:54:50.475Z,99.99
2019-01-02T00:55:50.616Z,99.99
2019-01-02T00:56:50.758Z,99.99
2019-01-02T00:57:50.900Z,99.99
2019-01-02T00:58:51.045Z,99.99
2019-01-02T00:59:51.190Z,99.99
2019-01-02T01:00:51.332Z,99.99
2019-01-02T01:01:51.476Z,99.99
2019-01-02T01:02:51.901Z,99.99
2019-01-02T01:03:51.763Z,99.99
2019-01-02T01:04:51.912Z,99.99
2019-01-02T01:05:52.052Z,99.99
2019-01-02T01:06:52.195Z,99.99
2019-01-02T01:07:52.343Z,99.99
2019-01-02T01:08:52.484Z,99.99
2019-01-02T01:09:52.626Z,99.99
2019-01-02T01:10:52.771Z,99.99
2019-01-02T01:11:52.914Z,99.99
2019-01-02T01:12:53.060Z,99.99
2019-01-02T01:13:53.203Z,99.99
2019-01-02T01:14:53.346Z,99.99
2019-01-02T01:15:53.490Z,99.99
2019-01-02T01:16:53.636Z,99.99
2019-01-02T01:17:53.779Z,99.99
2019-01-02T01:18:53.923Z,99.99
2019-01-02T01:19:54.068Z,99.99
2019-01-02T01:20:54.211Z,99.99
2019-01-02T01:21:54.357Z,99.99
2019-01-02T01:22:54.497Z,99.99
2019-01-02T01:23:54.642Z,99.99
2019-01-02T01:24:54.786Z,99.99
2019-01-02T01:25:54.932Z,99.99
2019-01-02T01:26:55.075Z,99.99
2019-01-02T01:27:55.220Z,99.99
2019-01-02T01:28:55.366Z,99.99
2019-01-02T01:29:55.506Z,99.99
2019-01-02T01:30:55.651Z,99.99
2019-01-02T01:31:55.799Z,99.99
2019-01-02T01:32:55.942Z,99.99
2019-01-02T01:33:56.087Z,99.99
2019-01-02T01:34:56.226Z,99.99
2019-01-02T01:35:56.374Z,99.99
2019-01-02T01:36:56.507Z,99.99
2019-01-02T01:37:56.651Z,99.99
2019-01-02T01:38:56.794Z,99.99
2019-01-02T01:39:56.935Z,99.99
2019-01-02T01:40:57.079Z,99.99
2019-01-02T01:41:57.225Z,99.99
2019-01-02T01:42:57.363Z,99.99
2019-01-02T01:43:57.512Z,99.99
2019-01-02T01:44:57.654Z,99.99
2019-01-02T01:45:57.803Z,99.99
2019-01-02T01:46:57.949Z,99.99
2019-01-02T01:47:59.401Z,99.99
2019-01-02T01:48:58.255Z,99.99
2019-01-02T01:49:58.375Z,99.99
2019-01-02T01:50:58.520Z,99.99
2019-01-02T01:51:58.665Z,99.99
2019-01-02T01:52:58.808Z,99.99
2019-01-02T01:53:58.952Z,99.99
2019-01-02T01:54:59.093Z,99.99
2019-01-02T01:55:59.240Z,99.99
2019-01-02T01:56:59.387Z,99.99
2019-01-02T01:57:59.533Z,99.99
2019-01-02T01:58:59.676Z,99.99
2019-01-02T01:59:59.826Z,99.99
2019-01-02T02:00:59.970Z,99.99
2019-01-02T02:02:00.114Z,99.99
2019-01-02T02:03:00.259Z,99.99
2019-01-02T02:04:00.405Z,99.99
2019-01-02T02:05:00.551Z,99.99
2019-01-02T02:06:00.695Z,99.99
2019-01-02T02:07:00.840Z,99.99
2019-01-02T02:08:00.982Z,99.99
2019-01-02T02:09:01.129Z,99.99
2019-01-02T02:10:01.273Z,99.99
2019-01-02T02:11:01.415Z,99.99
2019-01-02T02:12:01.557Z,99.99
2019-01-02T02:13:01.703Z,99.99
2019-01-02T02:14:01.847Z,99.99
2019-01-02T02:15:01.993Z,99.99
2019-01-02T02:16:02.137Z,99.99
2019-01-02T02:17:02.282Z,99.99
2019-01-02T02:18:02.426Z,99.99
2019-01-02T02:19:02.570Z,99.99
2019-01-02T02:20:02.716Z,99.99
2019-01-02T02:21:02.860Z,99.99
2019-01-02T02:22:03.006Z,99.99
2019-01-02T02:23:03.149Z,99.99
2019-01-02T02:24:03.293Z,99.99
2019-01-02T02:25:03.440Z,99.99
2019-01-02T02:26:03.584Z,99.99
2019-01-02T02:27:03.728Z,99.99
2019-01-02T02:28:03.871Z,99.99
2019-01-02T02:29:04.017Z,99.99
2019-01-02T02:30:04.163Z,99.99
2019-01-02T02:31:04.306Z,99.99
2019-01-02T02:32:04.454Z,99.99
2019-01-02T02:33:04.595Z,99.99
2019-01-02T02:34:04.743Z,99.99
2019-01-02T02:35:04.887Z,99.99
2019-01-02T02:36:05.030Z,99.99
2019-01-02T02:37:05.179Z,99.99
2019-01-02T02:38:05.319Z,99.99
2019-01-02T02:39:05.463Z,99.99
2019-01-02T02:40:05.611Z,99.99
2019-01-02T02:41:05.756Z,99.99
2019-01-02T02:42:05.896Z,99.99
2019-01-02T02:43:06.042Z,99.99
2019-01-02T02:44:06.186Z,99.99
2019-01-02T02:45:06.330Z,99.99
2019-01-02T02:46:06.475Z,99.99
2019-01-02T02:47:06.618Z,99.99
2019-01-02T02:48:06.764Z,99.99
2019-01-02T02:49:06.908Z,99.99
2019-01-02T02:50:07.050Z,99.99
2019-01-02T02:51:07.193Z,99.99
2019-01-02T02:52:07.339Z,99.99
2019-01-02T02:53:07.483Z,99.99
2019-01-02T02:54:07.631Z,99.99
2019-01-02T02:55:07.776Z,99.99
2019-01-02T02:56:07.920Z,99.99
2019-01-02T02:57:08.063Z,99.99
2019-01-02T02:58:08.208Z,99.99
2019-01-02T02:59:08.353Z,99.99
2019-01-02T03:00:08.499Z,99.99
2019-01-02T03:01:08.646Z,99.99
2019-01-02T03:02:08.790Z,99.99
2019-01-02T03:03:08.934Z,99.99
2019-01-02T03:04:09.079Z,99.99
2019-01-02T03:05:09.223Z,99.99
2019-01-02T03:06:09.373Z,99.99
2019-01-02T03:07:09.519Z,99.99
2019-01-02T03:08:09.660Z,99.99
2019-01-02T03:09:09.805Z,99.99
2019-01-02T03:10:09.949Z,99.99
2019-01-02T03:11:10.092Z,99.99
2019-01-02T03:12:10.237Z,99.99
2019-01-02T03:13:10.387Z,99.99
2019-01-02T03:14:10.529Z,99.99
2019-01-02T03:15:10.671Z,99.99
2019-01-02T03:16:10.818Z,99.99
2019-01-02T03:17:10.962Z,99.99
2019-01-02T03:18:11.105Z,99.99
2019-01-02T03:19:11.249Z,99.99
2019-01-02T03:20:11.396Z,99.99
2019-01-02T03:21:11.544Z,99.99
2019-01-02T03:22:11.686Z,99.99
2019-01-02T03:23:11.834Z,99.99
2019-01-02T03:24:11.977Z,99.99
2019-01-02T03:25:12.126Z,99.99
2019-01-02T03:26:12.263Z,99.99
2019-01-02T03:27:12.408Z,99.99
2019-01-02T03:28:12.549Z,99.99
2019-01-02T03:29:12.694Z,99.99
2019-01-02T03:30:12.835Z,99.99
2019-01-02T03:31:12.981Z,99.99
2019-01-02T03:32:13.126Z,99.99
2019-01-02T03:33:13.270Z,99.99
2019-01-02T03:34:13.416Z,99.99
2019-01-02T03:35:13.559Z,99.99
2019-01-02T03:36:13.705Z,99.99
2019-01-02T03:37:13.849Z,99.99
2019-01-02T03:38:13.992Z,99.99
2019-01-02T03:39:14.136Z,99.99
2019-01-02T03:40:14.280Z,99.99
2019-01-02T03:41:14.424Z,99.99
2019-01-02T03:42:14.567Z,99.99
2019-01-02T03:43:14.712Z,99.99
2019-01-02T03:44:14.857Z,99.99
2019-01-02T03:45:15.003Z,99.99
2019-01-02T03:46:15.145Z,99.99
2019-01-02T03:47:15.290Z,99.99
2019-01-02T03:48:15.432Z,99.99
2019-01-02T03:49:15.573Z,99.99
2019-01-02T03:50:15.717Z,99.99
2019-01-02T03:51:15.865Z,99.99
2019-01-02T03:52:16.006Z,99.99
2019-01-02T03:53:16.149Z,99.99
2019-01-02T03:54:16.295Z,99.99
2019-01-02T03:55:16.439Z,99.99
2019-01-02T03:56:16.580Z,99.99
2019-01-02T03:57:16.722Z,99.99
2019-01-02T03:58:16.865Z,99.99
2019-01-02T03:59:17.010Z,99.99
2019-01-02T04:00:17.158Z,99.99
2019-01-02T04:01:17.298Z,99.99
2019-01-02T04:02:17.443Z,99.99
2019-01-02T04:03:17.589Z,99.99
2019-01-02T04:04:17.733Z,99.99
2019-01-02T04:05:17.880Z,99.99
2019-01-02T04:06:18.025Z,99.99
2019-01-02T04:07:18.168Z,99.99
2019-01-02T04:08:18.312Z,99.99
2019-01-02T04:09:18.457Z,99.99
2019-01-02T04:10:18.600Z,99.99
2019-01-02T04:11:18.744Z,99.99
2019-01-02T04:12:18.890Z,99.99
2019-01-02T04:13:19.032Z,99.99
2019-01-02T04:14:19.178Z,99.99
2019-01-02T04:15:19.323Z,99.99
2019-01-02T04:16:19.466Z,99.99
2019-01-02T04:17:19.610Z,99.99
2019-01-02T04:18:19.754Z,99.99
2019-01-02T04:19:19.898Z,99.99
2019-01-02T04:20:20.040Z,99.99
2019-01-02T04:21:20.182Z,99.99
2019-01-02T04:22:20.326Z,99.99
2019-01-02T04:23:20.473Z,99.99
2019-01-02T04:24:20.612Z,99.99
2019-01-02T04:25:20.753Z,99.99
2019-01-02T04:26:20.894Z,99.99
2019-01-02T04:27:21.040Z,99.99
2019-01-02T04:28:21.183Z,99.99
2019-01-02T04:29:21.331Z,99.99
2019-01-02T04:30:21.474Z,99.99
2019-01-02T04:31:21.616Z,99.99
2019-01-02T04:32:21.763Z,99.99
2019-01-02T04:33:21.910Z,99.99
2019-01-02T04:34:22.053Z,99.99
2019-01-02T04:35:22.194Z,99.99
2019-01-02T04:36:22.341Z,99.99
2019-01-02T04:37:22.482Z,99.99
2019-01-02T04:38:22.632Z,99.99
2019-01-02T04:39:22.771Z,99.99
2019-01-02T04:40:22.915Z,99.99
2019-01-02T04:41:23.060Z,99.99
2019-01-02T04:42:23.203Z,99.99
2019-01-02T04:43:23.347Z,99.99
2019-01-02T04:44:23.489Z,99.99
2019-01-02T04:45:23.635Z,99.99
2019-01-02T04:46:23.776Z,99.99
2019-01-02T04:47:23.921Z,99.99
2019-01-02T04:48:24.065Z,99.99
2019-01-02T04:49:24.213Z,99.99
2019-01-02T04:50:24.356Z,99.99
2019-01-02T04:51:24.497Z,99.99
2019-01-02T04:52:24.639Z,99.99
2019-01-02T04:53:24.785Z,99.99
2019-01-02T04:54:24.931Z,99.99
2019-01-02T04:55:25.073Z,99.99
2019-01-02T04:56:25.217Z,99.99
2019-01-02T04:57:25.363Z,99.99
2019-01-02T04:58:25.506Z,99.99
2019-01-02T04:59:25.651Z,99.99
2019-01-02T05:00:25.795Z,99.99
2019-01-02T05:01:25.943Z,99.99
2019-01-02T05:02:26.084Z,99.99
2019-01-02T05:03:26.229Z,99.99
2019-01-02T05:04:26.369Z,99.99
2019-01-02T05:05:26.515Z,99.99
2019-01-02T05:06:26.659Z,99.99
2019-01-02T05:07:26.803Z,99.99
2019-01-02T05:08:26.947Z,99.99
2019-01-02T05:09:27.092Z,99.99
2019-01-02T05:10:27.238Z,99.99
2019-01-02T05:11:27.383Z,99.99
2019-01-02T05:12:27.526Z,99.99
2019-01-02T05:13:27.667Z,99.99
2019-01-02T05:14:27.814Z,99.99
2019-01-02T05:15:27.957Z,99.99
2019-01-02T05:16:28.101Z,99.99
2019-01-02T05:17:28.245Z,99.99
2019-01-02T05:18:28.395Z,99.99
2019-01-02T05:19:28.536Z,99.99
2019-01-02T05:20:28.682Z,99.99
2019-01-02T05:21:28.823Z,99.99
2019-01-02T05:22:28.967Z,99.99
2019-01-02T05:23:29.115Z,99.99
2019-01-02T05:24:29.255Z,99.99
2019-01-02T05:25:29.402Z,99.99
2019-01-02T05:26:29.544Z,99.99
2019-01-02T05:27:29.690Z,99.99
2019-01-02T05:28:29.834Z,99.99
2019-01-02T05:29:29.985Z,99.99
2019-01-02T05:30:30.127Z,99.99
2019-01-02T05:31:30.270Z,99.99
2019-01-02T05:32:30.413Z,99.99
2019-01-02T05:33:30.558Z,99.99
2019-01-02T05:34:30.704Z,99.99
2019-01-02T05:35:30.851Z,99.99
2019-01-02T05:36:30.994Z,99.99
2019-01-02T05:37:31.136Z,99.99
2019-01-02T05:38:31.280Z,99.99
2019-01-02T05:39:31.426Z,99.99
2019-01-02T05:40:31.570Z,99.99
2019-01-02T05:41:31.715Z,99.99
2019-01-02T05:42:31.857Z,99.99
2019-01-02T05:43:32.006Z,99.99
2019-01-02T05:44:32.150Z,99.99
2019-01-02T05:45:32.293Z,99.99
2019-01-02T05:46:32.438Z,99.99
2019-01-02T05:47:32.582Z,99.99
2019-01-02T05:48:32.722Z,99.99
2019-01-02T05:49:32.871Z,99.99
2019-01-02T05:50:33.013Z,99.99
2019-01-02T05:51:33.158Z,99.99
2019-01-02T05:52:33.300Z,99.99
2019-01-02T05:53:33.444Z,99.99
2019-01-02T05:54:33.590Z,99.99
2019-01-02T05:55:33.736Z,99.99
2019-01-02T05:56:33.882Z,99.99
2019-01-02T05:57:34.027Z,99.99
2019-01-02T05:58:34.169Z,99.99
2019-01-02T05:59:34.311Z,99.99
2019-01-02T06:00:39.696Z,99.99
2019-01-02T06:01:34.603Z,99.99
2019-01-02T06:02:34.747Z,99.99
2019-01-02T06:03:34.891Z,99.99
2019-01-02T06:04:35.034Z,99.99
2019-01-02T06:05:35.179Z,99.99
2019-01-02T06:06:35.323Z,99.99
2019-01-02T06:07:35.471Z,99.99
2019-01-02T06:08:35.617Z,99.99
2019-01-02T06:09:35.761Z,99.99
2019-01-02T06:10:35.907Z,99.99
2019-01-02T06:11:36.050Z,99.99
2019-01-02T06:12:36.194Z,99.99
2019-01-02T06:13:36.339Z,99.99
2019-01-02T06:14:36.483Z,99.99
2019-01-02T06:15:36.628Z,99.99
2019-01-02T06:16:36.772Z,99.99
2019-01-02T06:17:36.916Z,99.99
2019-01-02T06:18:37.061Z,99.99
2019-01-02T06:19:37.206Z,99.99
2019-01-02T06:20:37.348Z,99.99
2019-01-02T06:21:37.493Z,99.99
2019-01-02T06:22:37.639Z,99.99
2019-01-02T06:23:37.781Z,99.99
2019-01-02T06:24:37.928Z,99.99
2019-01-02T06:25:38.073Z,99.99
2019-01-02T06:26:38.220Z,99.99
2019-01-02T06:27:38.362Z,99.99
2019-01-02T06:28:38.507Z,99.99
2019-01-02T06:29:38.653Z,99.99
2019-01-02T06:30:38.801Z,99.99
2019-01-02T06:31:38.943Z,99.99
2019-01-02T06:32:39.084Z,99.99
2019-01-02T06:33:39.235Z,99.99
2019-01-02T06:34:39.375Z,99.99
2019-01-02T06:35:39.521Z,99.99
2019-01-02T06:36:39.669Z,99.99
2019-01-02T06:37:39.811Z,99.99
2019-01-02T06:38:39.967Z,99.99
2019-01-02T06:39:40.112Z,99.99
2019-01-02T06:40:40.256Z,99.99
2019-01-02T06:41:40.401Z,99.99
2019-01-02T06:42:40.546Z,99.99
2019-01-02T06:43:40.692Z,99.99
2019-01-02T06:44:40.836Z,99.99
2019-01-02T06:45:40.979Z,99.99
2019-01-02T06:46:41.126Z,99.99
2019-01-02T06:47:41.269Z,99.99
2019-01-02T06:48:41.411Z,99.99
2019-01-02T06:49:41.557Z,99.99
2019-01-02T06:50:41.701Z,99.99
2019-01-02T06:51:41.845Z,99.99
2019-01-02T06:52:41.990Z,99.99
2019-01-02T06:53:42.133Z,99.99
2019-01-02T06:54:42.277Z,99.99
2019-01-02T06:55:42.422Z,99.99
2019-01-02T06:56:42.565Z,99.99
2019-01-02T06:57:42.708Z,99.99
2019-01-02T06:58:42.854Z,99.99
2019-01-02T06:59:42.997Z,99.99
2019-01-02T07:00:43.140Z,99.99
2019-01-02T07:01:43.287Z,99.99
2019-01-02T07:02:43.434Z,99.99
2019-01-02T07:03:43.584Z,99.99
2019-01-02T07:04:43.716Z,99.99
2019-01-02T07:05:43.862Z,99.99
2019-01-02T07:06:44.008Z,99.99
2019-01-02T07:07:44.151Z,99.99
2019-01-02T07:08:44.293Z,99.99
2019-01-02T07:09:44.438Z,99.99
2019-01-02T07:10:44.585Z,99.99
2019-01-02T07:11:44.730Z,99.99
2019-01-02T07:12:44.873Z,99.99
2019-01-02T07:13:45.019Z,99.99
2019-01-02T07:14:45.164Z,99.99
2019-01-02T07:15:45.306Z,99.99
2019-01-02T07:16:45.452Z,99.99
2019-01-02T07:17:45.596Z,99.99
2019-01-02T07:18:45.744Z,99.99
2019-01-02T07:19:45.890Z,99.99
2019-01-02T07:20:46.033Z,99.99
2019-01-02T07:21:46.178Z,99.99
2019-01-02T07:22:46.324Z,99.99
2019-01-02T07:23:46.466Z,99.99
2019-01-02T07:24:46.613Z,99.99
2019-01-02T07:25:46.757Z,99.99
2019-01-02T07:26:48.266Z,99.99
2019-01-02T07:27:47.047Z,99.99
2019-01-02T07:28:47.196Z,99.99
2019-01-02T07:29:47.346Z,99.99
2019-01-02T07:30:47.490Z,99.99
2019-01-02T07:31:47.633Z,99.99
2019-01-02T07:32:47.778Z,99.99
2019-01-02T07:33:47.927Z,99.99
2019-01-02T07:34:48.070Z,99.99
2019-01-02T07:35:48.217Z,99.99
2019-01-02T07:36:48.362Z,99.99
2019-01-02T07:37:48.505Z,99.99
2019-01-02T07:38:48.653Z,99.99
2019-01-02T07:39:48.796Z,99.99
2019-01-02T07:40:48.942Z,99.99
2019-01-02T07:41:49.086Z,99.99
2019-01-02T07:42:49.234Z,99.99
2019-01-02T07:43:49.379Z,99.99
2019-01-02T07:44:49.527Z,99.99
2019-01-02T07:45:49.669Z,99.99
2019-01-02T07:46:49.818Z,99.99
2019-01-02T07:47:49.960Z,99.99
2019-01-02T07:48:50.107Z,99.99
2019-01-02T07:49:50.254Z,99.99
2019-01-02T07:50:50.399Z,99.99
2019-01-02T07:51:50.546Z,99.99
2019-01-02T07:52:50.687Z,99.99
2019-01-02T07:53:50.834Z,99.99
2019-01-02T07:54:50.979Z,99.99
2019-01-02T07:55:51.125Z,99.99
2019-01-02T07:56:51.272Z,99.99
2019-01-02T07:57:51.417Z,99.99
2019-01-02T07:58:51.563Z,99.99
2019-01-02T07:59:51.715Z,99.99
2019-01-02T08:00:51.855Z,99.99
2019-01-02T08:01:52.000Z,99.99
2019-01-02T08:02:52.145Z,99.99
2019-01-02T08:03:52.292Z,99.99
2019-01-02T08:04:52.981Z,99.99
2019-01-02T08:05:52.582Z,99.99
2019-01-02T08:06:52.728Z,99.99
2019-01-02T08:07:52.875Z,99.99
2019-01-02T08:08:53.031Z,99.99
2019-01-02T08:09:53.206Z,99.99
2019-01-02T08:10:53.317Z,99.99
2019-01-02T08:11:53.460Z,99.99
2019-01-02T08:12:53.605Z,99.99
2019-01-02T08:13:53.753Z,99.99
2019-01-02T08:14:53.898Z,99.99
2019-01-02T08:15:54.043Z,99.99
2019-01-02T08:16:54.184Z,99.99
2019-01-02T08:17:54.330Z,99.99
2019-01-02T08:18:54.478Z,99.99
2019-01-02T08:19:54.621Z,99.99
2019-01-02T08:20:54.768Z,99.99
2019-01-02T08:21:54.914Z,99.99
2019-01-02T08:22:55.060Z,99.99
2019-01-02T08:23:55.208Z,99.99
2019-01-02T08:24:55.349Z,99.99
2019-01-02T08:25:55.494Z,99.99
2019-01-02T08:26:55.640Z,99.99
2019-01-02T08:27:55.783Z,99.99
2019-01-02T08:28:55.929Z,99.99
2019-01-02T08:29:56.071Z,99.99
2019-01-02T08:30:56.217Z,99.99
2019-01-02T08:31:56.363Z,99.99
2019-01-02T08:32:56.509Z,99.99
2019-01-02T08:33:56.656Z,99.99
2019-01-02T08:34:56.800Z,99.99
2019-01-02T08:35:56.946Z,99.99
2019-01-02T08:36:57.092Z,99.99
2019-01-02T08:37:57.235Z,99.99
2019-01-02T08:38:57.381Z,99.99
2019-01-02T08:39:57.528Z,99.99
2019-01-02T08:40:57.672Z,99.99
2019-01-02T08:41:57.816Z,99.99
2019-01-02T08:42:57.961Z,99.99
2019-01-02T08:43:58.104Z,99.99
2019-01-02T08:44:58.247Z,99.99
2019-01-02T08:45:58.390Z,99.99
2019-01-02T08:46:58.536Z,99.99
2019-01-02T08:47:58.680Z,99.99
2019-01-02T08:48:58.825Z,99.99
2019-01-02T08:49:58.972Z,99.99
2019-01-02T08:50:59.115Z,99.99
2019-01-02T08:51:59.256Z,99.99
2019-01-02T08:52:59.402Z,99.99
2019-01-02T08:53:59.549Z,99.99
2019-01-02T08:54:59.692Z,99.99
2019-01-02T08:55:59.836Z,99.99
2019-01-02T08:56:59.979Z,99.99
2019-01-02T08:58:00.121Z,99.99
2019-01-02T08:59:00.267Z,99.99
2019-01-02T09:00:00.414Z,99.99
2019-01-02T09:01:00.554Z,99.99
2019-01-02T09:02:00.699Z,99.99
2019-01-02T09:03:00.845Z,99.99
2019-01-02T09:04:00.991Z,99.99
2019-01-02T09:05:01.137Z,99.99
2019-01-02T09:06:01.277Z,99.99
2019-01-02T09:07:01.421Z,99.99
2019-01-02T09:08:01.564Z,99.99
2019-01-02T09:09:01.707Z,99.99
2019-01-02T09:10:01.849Z,99.99
2019-01-02T09:11:01.995Z,99.99
2019-01-02T09:12:02.140Z,99.99
2019-01-02T09:13:02.285Z,99.99
2019-01-02T09:14:02.426Z,99.99
2019-01-02T09:15:02.573Z,99.99
2019-01-02T09:16:02.720Z,99.99
2019-01-02T09:17:02.863Z,99.99
2019-01-02T09:18:03.008Z,99.99
2019-01-02T09:19:03.152Z,99.99
2019-01-02T09:20:03.295Z,99.99
2019-01-02T09:21:03.439Z,99.99
2019-01-02T09:22:03.586Z,99.99
2019-01-02T09:23:03.731Z,99.99
2019-01-02T09:24:03.875Z,99.99
2019-01-02T09:25:04.021Z,99.99
2019-01-02T09:26:04.165Z,99.99
2019-01-02T09:27:04.309Z,99.99
2019-01-02T09:28:04.456Z,99.99
2019-01-02T09:29:04.596Z,99.99
2019-01-02T09:30:04.742Z,99.99
2019-01-02T09:31:04.887Z,99.99
2019-01-02T09:32:05.031Z,99.99
2019-01-02T09:33:05.175Z,99.99
2019-01-02T09:34:05.322Z,99.99
2019-01-02T09:35:05.466Z,99.99
2019-01-02T09:36:05.611Z,99.99
2019-01-02T09:37:05.756Z,99.99
2019-01-02T09:38:05.903Z,99.99
2019-01-02T09:39:06.044Z,99.99
2019-01-02T09:40:06.189Z,99.99
2019-01-02T09:41:06.337Z,99.99
2019-01-02T09:42:06.478Z,99.99
2019-01-02T09:43:06.622Z,99.99
2019-01-02T09:44:06.769Z,99.99
2019-01-02T09:45:06.915Z,99.99
2019-01-02T09:46:07.058Z,99.99
2019-01-02T09:47:07.204Z,99.99
2019-01-02T09:48:07.381Z,99.99
2019-01-02T09:49:07.496Z,99.99
2019-01-02T09:50:07.683Z,99.99
2019-01-02T09:51:07.788Z,99.99
2019-01-02T09:52:07.930Z,99.99
2019-01-02T09:53:08.077Z,99.99
2019-01-02T09:54:08.219Z,99.99
2019-01-02T09:55:08.368Z,99.99
2019-01-02T09:56:08.510Z,99.99
2019-01-02T09:57:08.654Z,99.99
2019-01-02T09:58:08.801Z,99.35
2019-01-02T09:59:08.945Z,99.26
2019-01-02T10:00:09.091Z,97.45
2019-01-02T10:01:09.237Z,97.17
2019-01-02T10:02:09.382Z,95.17
2019-01-02T10:03:09.529Z,96.50
2019-01-02T10:04:09.771Z,97.17
2019-01-02T10:05:09.822Z,97.50
2019-01-02T10:06:09.969Z,98.07
2019-01-02T10:07:10.116Z,99.99
2019-01-02T10:08:10.260Z,99.82
2019-01-02T10:09:10.403Z,99.53
2019-01-02T10:10:10.549Z,98.21
2019-01-02T10:11:10.694Z,98.82
2019-01-02T10:12:10.840Z,97.50
2019-01-02T10:13:10.985Z,95.12
2019-01-02T10:14:11.132Z,94.93
2019-01-02T10:15:11.276Z,92.85
2019-01-02T10:16:11.431Z,93.61
2019-01-02T10:17:11.584Z,94.08
2019-01-02T10:18:11.733Z,95.03
2019-01-02T10:19:11.879Z,96.17
2019-01-02T10:20:12.022Z,96.73
2019-01-02T10:21:12.172Z,95.69
2019-01-02T10:22:12.314Z,92.94
2019-01-02T10:23:12.463Z,91.24
2019-01-02T10:24:12.608Z,91.90
2019-01-02T10:25:12.754Z,89.06
2019-01-02T10:26:12.898Z,90.86
2019-01-02T10:27:13.044Z,91.42
2019-01-02T10:28:13.189Z,91.05
2019-01-02T10:29:13.334Z,89.43
2019-01-02T10:30:13.479Z,90.95
2019-01-02T10:31:13.626Z,91.14
2019-01-02T10:32:13.772Z,89.25
2019-01-02T10:33:13.917Z,89.53
2019-01-02T10:34:14.064Z,87.54
2019-01-02T10:35:14.207Z,83.46
2019-01-02T10:36:14.353Z,83.23
2019-01-02T10:37:14.500Z,83.55
2019-01-02T10:38:14.644Z,84.69
2019-01-02T10:39:14.789Z,85.55
2019-01-02T10:40:14.935Z,85.64
2019-01-02T10:41:15.080Z,85.26
2019-01-02T10:42:15.227Z,83.17
2019-01-02T10:43:15.373Z,83.17
2019-01-02T10:44:15.516Z,82.51
2019-01-02T10:45:15.665Z,83.94
2019-01-02T10:46:15.810Z,83.46
2019-01-02T10:47:15.956Z,84.94
2019-01-02T10:48:16.102Z,84.12
2019-01-02T10:49:16.250Z,83.27
2019-01-02T10:50:16.395Z,83.70
2019-01-02T10:51:16.540Z,82.79
2019-01-02T10:52:16.685Z,82.70
2019-01-02T10:53:16.831Z,83.17
2019-01-02T10:54:16.976Z,83.55
2019-01-02T10:55:17.127Z,82.89
2019-01-02T10:56:17.271Z,84.31
2019-01-02T10:57:17.418Z,85.36
2019-01-02T10:58:17.560Z,83.17
2019-01-02T10:59:17.706Z,83.36
2019-01-02T11:00:17.851Z,83.08
2019-01-02T11:01:17.988Z,82.32
2019-01-02T11:02:18.144Z,80.99
2019-01-02T11:03:18.292Z,80.04
2019-01-02T11:04:18.437Z,79.76
2019-01-02T11:05:18.581Z,80.04
2019-01-02T11:06:18.726Z,80.71
2019-01-02T11:07:18.875Z,80.62
2019-01-02T11:08:19.020Z,80.43
2019-01-02T11:09:19.163Z,80.62
2019-01-02T11:10:19.308Z,80.33
2019-01-02T11:11:19.455Z,80.71
2019-01-02T11:12:19.601Z,79.85
2019-01-02T11:13:19.743Z,78.47
2019-01-02T11:14:19.892Z,78.09
2019-01-02T11:15:20.040Z,78.53
2019-01-02T11:16:20.186Z,78.62
2019-01-02T11:17:20.336Z,77.43
2019-01-02T11:18:20.477Z,77.05
2019-01-02T11:19:20.623Z,77.52
2019-01-02T11:20:20.768Z,76.34
2019-01-02T11:21:20.916Z,76.25
2019-01-02T11:22:21.060Z,76.01
2019-01-02T11:23:21.207Z,74.96
2019-01-02T11:24:21.353Z,74.11
2019-01-02T11:25:21.495Z,73.19
2019-01-02T11:26:21.643Z,72.81
2019-01-02T11:27:21.787Z,72.15
2019-01-02T11:28:21.935Z,72.72
2019-01-02T11:29:22.079Z,72.63
2019-01-02T11:30:22.225Z,72.63
2019-01-02T11:31:22.369Z,72.56
2019-01-02T11:32:22.521Z,71.77
2019-01-02T11:33:22.668Z,71.77
2019-01-02T11:34:22.821Z,72.78
2019-01-02T11:35:22.966Z,72.45
2019-01-02T11:36:23.118Z,72.84
2019-01-02T11:37:23.260Z,73.88
2019-01-02T11:38:23.427Z,75.02
2019-01-02T11:39:23.573Z,75.49
2019-01-02T11:40:23.723Z,75.68
2019-01-02T11:41:23.866Z,75.21
2019-01-02T11:42:24.012Z,74.35
2019-01-02T11:43:24.159Z,74.45
2019-01-02T11:44:24.308Z,74.16
2019-01-02T11:45:24.602Z,75.31
2019-01-02T11:46:24.596Z,75.21
2019-01-02T11:47:24.745Z,75.78
2019-01-02T11:48:24.892Z,74.73
2019-01-02T11:49:25.037Z,74.64
2019-01-02T11:50:25.181Z,74.16
2019-01-02T11:51:25.330Z,75.21
2019-01-02T11:52:25.472Z,74.11
2019-01-02T11:53:25.621Z,72.59
2019-01-02T11:54:25.767Z,71.22
2019-01-02T11:55:25.915Z,73.03
2019-01-02T11:56:26.063Z,73.12
2019-01-02T11:57:26.206Z,73.69
2019-01-02T11:58:26.356Z,71.36
2019-01-02T11:59:26.503Z,70.15
2019-01-02T12:00:26.648Z,69.21
2019-01-02T12:01:26.792Z,68.41
2019-01-02T12:02:26.945Z,69.42
2019-01-02T12:03:27.084Z,70.56
2019-01-02T12:04:27.240Z,71.51
2019-01-02T12:05:27.378Z,71.22
2019-01-02T12:06:27.523Z,71.80
2019-01-02T12:07:27.669Z,71.60
2019-01-02T12:08:27.818Z,70.37
2019-01-02T12:09:27.963Z,70.37
2019-01-02T12:10:28.107Z,68.79
2019-01-02T12:11:28.254Z,67.46
2019-01-02T12:12:28.401Z,66.36
2019-01-02T12:13:28.550Z,65.50
2019-01-02T12:14:28.696Z,65.41
2019-01-02T12:15:28.844Z,65.25
2019-01-02T12:16:28.997Z,64.59
2019-01-02T12:17:29.140Z,64.56
2019-01-02T12:18:29.289Z,64.65
2019-01-02T12:19:29.437Z,64.56
2019-01-02T12:20:29.575Z,64.56
2019-01-02T12:21:29.720Z,65.16
2019-01-02T12:22:29.867Z,64.02
2019-01-02T12:23:30.016Z,63.98
2019-01-02T12:24:30.164Z,64.27
2019-01-02T12:25:30.313Z,64.27
2019-01-02T12:26:30.461Z,64.08
2019-01-02T12:27:30.609Z,63.86
2019-01-02T12:28:30.758Z,65.28
2019-01-02T12:29:30.906Z,63.95
2019-01-02T12:30:31.056Z,63.76
2019-01-02T12:31:31.204Z,62.91
2019-01-02T12:32:31.356Z,63.73
2019-01-02T12:33:31.499Z,65.00
2019-01-02T12:34:31.646Z,64.43
2019-01-02T12:35:31.794Z,63.89
2019-01-02T12:36:31.941Z,63.54
2019-01-02T12:37:32.088Z,62.21
2019-01-02T12:38:32.235Z,60.76
2019-01-02T12:39:32.381Z,60.06
2019-01-02T12:40:32.528Z,60.47
2019-01-02T12:41:32.676Z,60.66
2019-01-02T12:42:32.824Z,60.19
2019-01-02T12:43:32.971Z,60.28
2019-01-02T12:44:33.120Z,59.81
2019-01-02T12:45:33.266Z,59.33
2019-01-02T12:46:33.418Z,59.05
2019-01-02T12:47:33.563Z,59.30
2019-01-02T12:48:33.711Z,59.49
2019-01-02T12:49:33.862Z,61.27
2019-01-02T12:50:34.008Z,62.31
2019-01-02T12:51:34.157Z,63.07
2019-01-02T12:52:34.304Z,62.69
2019-01-02T12:53:34.453Z,63.54
2019-01-02T12:54:34.599Z,62.78