createdAt,value
2022-11-12T00:00:42.669Z,0.00
2022-11-12T00:01:42.792Z,0.00
2022-11-12T00:02:42.717Z,0.00
2022-11-12T00:03:42.739Z,0.00
2022-11-12T00:04:42.771Z,0.00
2022-11-12T00:05:42.787Z,0.00
2022-11-12T00:06:42.927Z,0.00
2022-11-12T00:07:42.834Z,0.00
2022-11-12T00:08:42.969Z,0.00
2022-11-12T00:09:42.880Z,0.00
2022-11-12T00:10:42.904Z,0.00
2022-11-12T00:11:42.929Z,0.00
2022-11-12T00:12:42.950Z,0.00
2022-11-12T00:13:42.977Z,0.00
2022-11-12T00:14:42.999Z,0.00
2022-11-12T00:15:43.019Z,0.00
2022-11-12T00:16:43.045Z,0.00
2022-11-12T00:17:43.068Z,0.00
2022-11-12T00:18:43.093Z,0.00
2022-11-12T00:19:43.115Z,0.00
2022-11-12T00:20:43.138Z,0.00
2022-11-12T00:21:43.162Z,0.00
2022-11-12T00:22:43.186Z,0.00
2022-11-12T00:23:43.207Z,0.00
2022-11-12T00:24:43.349Z,0.00
2022-11-12T00:25:43.284Z,0.00
2022-11-12T00:26:43.279Z,0.00
2022-11-12T00:27:43.302Z,0.00
2022-11-12T00:28:43.326Z,0.00
2022-11-12T00:29:43.349Z,0.00
2022-11-12T00:30:43.434Z,0.00
2022-11-12T00:31:43.397Z,0.00
2022-11-12T00:32:43.420Z,0.00
2022-11-12T00:33:43.464Z,0.00
2022-11-12T00:34:43.470Z,0.00
2022-11-12T00:35:43.489Z,0.00
2022-11-12T00:36:43.514Z,0.00
2022-11-12T00:37:43.536Z,0.00
2022-11-12T00:38:43.561Z,0.00
2022-11-12T00:39:43.588Z,0.00
2022-11-12T00:40:43.718Z,0.00
2022-11-12T00:41:43.629Z,0.00
2022-11-12T00:42:43.655Z,0.00
2022-11-12T00:43:43.675Z,0.00
2022-11-12T00:44:43.701Z,0.00
2022-11-12T00:45:43.723Z,0.00
2022-11-12T00:46:43.748Z,0.00
2022-11-12T00:47:43.770Z,0.00
2022-11-12T00:48:43.794Z,0.00
2022-11-12T00:49:43.817Z,0.00
2022-11-12T00:50:43.842Z,0.00
2022-11-12T00:51:43.865Z,0.00
2022-11-12T00:52:43.887Z,0.00
2022-11-12T00:53:43.909Z,0.00
2022-11-12T00:54:43.936Z,0.00
2022-11-12T00:55:43.959Z,0.00
2022-11-12T00:56:44.127Z,0.00
2022-11-12T00:57:44.004Z,0.00
2022-11-12T00:58:44.028Z,0.00
2022-11-12T00:59:44.053Z,0.00
2022-11-12T01:00:44.093Z,0.00
2022-11-12T01:01:44.097Z,0.00
2022-11-12T01:02:49.331Z,0.00
2022-11-12T01:03:44.187Z,0.00
2022-11-12T01:04:44.170Z,0.00
2022-11-12T01:05:44.189Z,0.00
2022-11-12T01:06:44.248Z,0.00
2022-11-12T01:07:44.238Z,0.00
2022-11-12T01:08:44.262Z,0.00
2022-11-12T01:09:44.285Z,0.00
2022-11-12T01:10:44.310Z,0.00
2022-11-12T01:11:44.331Z,0.00
2022-11-12T01:12:44.471Z,0.00
2022-11-12T01:13:44.621Z,0.00
2022-11-12T01:14:44.401Z,0.00
2022-11-12T01:15:44.424Z,0.00
2022-11-12T01:16:44.447Z,0.00
2022-11-12T01:17:44.471Z,0.00
2022-11-12T01:18:44.494Z,0.00
2022-11-12T01:19:44.517Z,0.00
2022-11-12T01:20:44.543Z,0.00
2022-11-12T01:21:44.564Z,0.00
2022-11-12T01:22:44.586Z,0.00
2022-11-12T01:23:44.611Z,0.00
2022-11-12T01:24:44.634Z,0.00
2022-11-12T01:25:44.656Z,0.00
2022-11-12T01:26:44.681Z,0.00
2022-11-12T01:27:44.702Z,0.00
2022-11-12T01:28:44.841Z,0.00
2022-11-12T01:29:44.749Z,0.00
2022-11-12T01:30:44.774Z,0.00
2022-11-12T01:31:44.805Z,0.00
2022-11-12T01:32:44.818Z,0.00
2022-11-12T01:33:44.842Z,0.00
2022-11-12T01:34:44.866Z,0.00
2022-11-12T01:35:44.887Z,0.00
2022-11-12T01:36:44.913Z,0.00
2022-11-12T01:37:44.935Z,0.00
2022-11-12T01:38:44.961Z,0.00
2022-11-12T01:39:44.982Z,0.00
2022-11-12T01:40:45.007Z,0.00
2022-11-12T01:41:45.025Z,0.00
2022-11-12T01:42:45.051Z,0.00
2022-11-12T01:43:45.073Z,0.00
2022-11-12T01:44:45.212Z,0.00
2022-11-12T01:45:45.121Z,0.00
2022-11-12T01:46:45.145Z,0.00
2022-11-12T01:47:45.166Z,0.00
2022-11-12T01:48:45.190Z,0.00
2022-11-12T01:49:51.751Z,0.00
2022-11-12T01:50:45.238Z,0.00
2022-11-12T01:51:45.258Z,0.00
2022-11-12T01:52:45.282Z,0.00
2022-11-12T01:53:45.305Z,0.00
2022-11-12T01:54:45.329Z,0.00
2022-11-12T01:55:45.352Z,0.00
2022-11-12T01:56:45.374Z,0.00
2022-11-12T01:57:45.397Z,0.00
2022-11-12T01:58:45.422Z,0.00
2022-11-12T01:59:45.442Z,0.00
2022-11-12T02:00:45.633Z,0.00
2022-11-12T02:01:45.488Z,0.00
2022-11-12T02:02:45.514Z,0.00
2022-11-12T02:03:45.536Z,0.00
2022-11-12T02:04:45.559Z,0.00
2022-11-12T02:05:45.581Z,0.00
2022-11-12T02:06:45.670Z,0.00
2022-11-12T02:07:45.628Z,0.00
2022-11-12T02:08:45.652Z,0.00
2022-11-12T02:09:45.672Z,0.00
2022-11-12T02:10:45.699Z,0.00
2022-11-12T02:11:45.719Z,0.00
2022-11-12T02:12:45.744Z,0.00
2022-11-12T02:13:45.765Z,0.00
2022-11-12T02:14:45.791Z,0.00
2022-11-12T02:15:45.811Z,0.00
2022-11-12T02:16:45.966Z,0.00
2022-11-12T02:17:45.857Z,0.00
2022-11-12T02:18:45.882Z,0.00
2022-11-12T02:19:45.905Z,0.00
2022-11-12T02:20:45.928Z,0.00
2022-11-12T02:21:45.949Z,0.00
2022-11-12T02:22:45.974Z,0.00
2022-11-12T02:23:45.995Z,0.00
2022-11-12T02:24:46.019Z,0.00
2022-11-12T02:25:46.042Z,0.00
2022-11-12T02:26:46.067Z,0.00
2022-11-12T02:27:46.090Z,0.00
2022-11-12T02:28:46.113Z,0.00
2022-11-12T02:29:46.156Z,0.00
2022-11-12T02:30:46.165Z,0.00
2022-11-12T02:31:46.183Z,0.00
2022-11-12T02:32:46.314Z,0.00
2022-11-12T02:33:46.226Z,0.00
2022-11-12T02:34:46.251Z,0.00
2022-11-12T02:35:46.272Z,0.00
2022-11-12T02:36:46.298Z,0.00
2022-11-12T02:37:46.317Z,0.00
2022-11-12T02:38:46.340Z,0.00
2022-11-12T02:39:46.362Z,0.00
2022-11-12T02:40:46.387Z,0.00
2022-11-12T02:41:46.408Z,0.00
2022-11-12T02:42:46.433Z,0.00
2022-11-12T02:43:46.457Z,0.00
2022-11-12T02:44:46.477Z,0.00
2022-11-12T02:45:46.502Z,0.00
2022-11-12T02:46:46.524Z,0.00
2022-11-12T02:47:46.547Z,0.00
2022-11-12T02:48:48.097Z,0.00
2022-11-12T02:49:46.595Z,0.00
2022-11-12T02:50:46.615Z,0.00
2022-11-12T02:51:46.640Z,0.00
2022-11-12T02:52:46.662Z,0.00
2022-11-12T02:53:46.699Z,0.00
2022-11-12T02:54:46.709Z,0.00
2022-11-12T02:55:46.733Z,0.00
2022-11-12T02:56:46.754Z,0.00
2022-11-12T02:57:46.779Z,0.00
2022-11-12T02:58:46.805Z,0.00
2022-11-12T02:59:46.826Z,0.00
2022-11-12T03:00:46.903Z,0.00
2022-11-12T03:01:46.871Z,0.00
2022-11-12T03:02:46.891Z,0.00
2022-11-12T03:03:46.919Z,0.00
2022-11-12T03:04:49.576Z,0.00
2022-11-12T03:05:46.962Z,0.00
2022-11-12T03:06:47.039Z,0.00
2022-11-12T03:07:47.017Z,0.00
2022-11-12T03:08:47.030Z,0.00
2022-11-12T03:09:47.055Z,0.00
2022-11-12T03:10:47.077Z,0.00
2022-11-12T03:11:47.105Z,0.00
2022-11-12T03:12:47.123Z,0.00
2022-11-12T03:13:47.147Z,0.00
2022-11-12T03:14:47.171Z,0.00
2022-11-12T03:15:47.193Z,0.00
2022-11-12T03:16:47.215Z,0.00
2022-11-12T03:17:47.238Z,0.00
2022-11-12T03:18:47.262Z,0.00
2022-11-12T03:19:47.285Z,0.00
2022-11-12T03:20:47.422Z,0.00
2022-11-12T03:21:47.330Z,0.00
2022-11-12T03:22:47.354Z,0.00
2022-11-12T03:23:47.378Z,0.00
2022-11-12T03:24:47.398Z,0.00
2022-11-12T03:25:47.425Z,0.00
2022-11-12T03:26:47.444Z,0.00
2022-11-12T03:27:47.470Z,0.00
2022-11-12T03:28:47.491Z,0.00
2022-11-12T03:29:47.515Z,0.00
2022-11-12T03:30:47.549Z,0.00
2022-11-12T03:31:47.561Z,0.00
2022-11-12T03:32:47.581Z,0.00
2022-11-12T03:33:47.607Z,0.00
2022-11-12T03:34:50.546Z,0.00
2022-11-12T03:35:47.654Z,0.00
2022-11-12T03:36:47.790Z,0.00
2022-11-12T03:37:47.700Z,0.00
2022-11-12T03:38:47.722Z,0.00
2022-11-12T03:39:47.746Z,0.00
2022-11-12T03:40:47.766Z,0.00
2022-11-12T03:41:47.793Z,0.00
2022-11-12T03:42:47.813Z,0.00
2022-11-12T03:43:47.837Z,0.00
2022-11-12T03:44:47.859Z,0.00
2022-11-12T03:45:47.884Z,0.00
2022-11-12T03:46:47.906Z,0.00
2022-11-12T03:47:47.931Z,0.00
2022-11-12T03:48:47.951Z,0.00
2022-11-12T03:49:47.975Z,0.00
2022-11-12T03:50:47.997Z,0.00
2022-11-12T03:51:48.022Z,0.00
2022-11-12T03:52:48.160Z,0.00
2022-11-12T03:53:48.067Z,0.00
2022-11-12T03:54:48.090Z,0.00
2022-11-12T03:55:48.113Z,0.00
2022-11-12T03:56:48.134Z,0.00
2022-11-12T03:57:48.159Z,0.00
2022-11-12T03:58:48.182Z,0.00
2022-11-12T03:59:48.205Z,0.00
2022-11-12T04:00:48.267Z,0.00
2022-11-12T04:01:48.252Z,0.00
2022-11-12T04:02:48.274Z,0.00
2022-11-12T04:03:48.304Z,0.00
2022-11-12T04:04:48.318Z,0.00
2022-11-12T04:05:48.343Z,0.00
2022-11-12T04:06:48.416Z,0.00
2022-11-12T04:07:48.390Z,0.00
2022-11-12T04:08:48.521Z,0.00
2022-11-12T04:09:48.441Z,0.00
2022-11-12T04:10:48.455Z,0.00
2022-11-12T04:11:48.481Z,0.00
2022-11-12T04:12:48.500Z,0.00
2022-11-12T04:13:48.526Z,0.00
2022-11-12T04:14:48.549Z,0.00
2022-11-12T04:15:48.574Z,0.00
2022-11-12T04:16:48.594Z,0.00
2022-11-12T04:17:48.618Z,0.00
2022-11-12T04:18:48.640Z,0.00
2022-11-12T04:19:48.664Z,0.00
2022-11-12T04:20:48.686Z,0.00
2022-11-12T04:21:48.709Z,0.00
2022-11-12T04:22:48.731Z,0.00
2022-11-12T04:23:48.755Z,0.00
2022-11-12T04:24:48.889Z,0.00
2022-11-12T04:25:48.902Z,0.00
2022-11-12T04:26:48.822Z,0.00
2022-11-12T04:27:48.847Z,0.00
2022-11-12T04:28:48.868Z,0.00
2022-11-12T04:29:48.894Z,0.00
2022-11-12T04:30:49.013Z,0.00
2022-11-12T04:31:48.939Z,0.00
2022-11-12T04:32:48.960Z,0.00
2022-11-12T04:33:48.985Z,0.00
2022-11-12T04:34:49.087Z,0.00
2022-11-12T04:35:49.033Z,0.00
2022-11-12T04:36:49.051Z,0.00
2022-11-12T04:37:49.076Z,0.00
2022-11-12T04:38:49.096Z,0.00
2022-11-12T04:39:49.121Z,0.00
2022-11-12T04:40:49.250Z,0.00
2022-11-12T04:41:49.166Z,0.00
2022-11-12T04:42:49.188Z,0.00
2022-11-12T04:49:56.125Z,0.00
2022-11-12T04:50:56.147Z,0.00
2022-11-12T04:51:56.168Z,0.00
2022-11-12T04:52:56.205Z,0.00
2022-11-12T04:53:56.214Z,0.00
2022-11-12T04:54:56.236Z,0.00
2022-11-12T04:55:56.371Z,0.00
2022-11-12T04:56:56.282Z,0.00
2022-11-12T04:58:00.551Z,0.00
2022-11-12T04:58:56.329Z,0.00
2022-11-12T04:59:56.348Z,0.00
2022-11-12T05:00:56.443Z,0.00
2022-11-12T05:01:56.394Z,0.00
2022-11-12T05:02:56.418Z,0.00
2022-11-12T05:03:56.441Z,0.00
2022-11-12T05:04:56.463Z,0.00
2022-11-12T05:05:56.485Z,0.00
2022-11-12T05:08:19.142Z,0.00
2022-11-12T05:09:19.168Z,0.00
2022-11-12T05:10:19.188Z,0.00
2022-11-12T05:11:19.329Z,0.00
2022-11-12T05:13:06.792Z,0.00
2022-11-12T05:14:06.816Z,0.00
2022-11-12T05:15:06.836Z,0.00
2022-11-12T05:16:06.861Z,0.00
2022-11-12T05:17:06.882Z,0.00
2022-11-12T05:18:06.908Z,0.00
2022-11-12T05:19:06.926Z,0.00
2022-11-12T05:20:06.949Z,0.00
2022-11-12T05:21:06.971Z,0.00
2022-11-12T05:22:08.813Z,0.00
2022-11-12T05:23:49.562Z,0.00
2022-11-12T05:24:49.587Z,0.00
2022-11-12T05:25:49.607Z,0.00
2022-11-12T05:26:49.742Z,0.00
2022-11-12T05:27:49.653Z,0.00
2022-11-12T05:28:49.677Z,0.00
2022-11-12T05:29:49.699Z,0.00
2022-11-12T05:30:49.721Z,0.00
2022-11-12T05:31:49.744Z,0.00
2022-11-12T05:32:49.768Z,0.00
2022-11-12T05:33:49.790Z,0.00
2022-11-12T05:34:49.813Z,0.00
2022-11-12T05:35:49.835Z,0.00
2022-11-12T05:36:49.860Z,0.00
2022-11-12T05:37:49.879Z,0.00
2022-11-12T05:38:49.902Z,0.00
2022-11-12T05:39:49.922Z,0.00
2022-11-12T05:40:49.945Z,0.00
2022-11-12T05:42:32.626Z,0.00
2022-11-12T05:43:32.541Z,0.00
2022-11-12T05:44:32.559Z,0.00
2022-11-12T05:45:32.584Z,0.00
2022-11-12T05:46:32.606Z,0.00
2022-11-12T05:47:32.630Z,0.00
2022-11-12T05:48:32.738Z,0.00
2022-11-12T05:51:58.542Z,0.00
2022-11-12T05:53:41.111Z,0.00
2022-11-12T05:54:41.134Z,0.00
2022-11-12T05:55:41.156Z,0.00
2022-11-12T05:56:41.179Z,0.00
2022-11-12T05:57:41.313Z,0.00
2022-11-12T05:58:41.229Z,0.00
2022-11-12T05:59:41.247Z,0.00
2022-11-12T06:00:41.270Z,0.00
2022-11-12T06:01:41.293Z,0.00
2022-11-12T06:02:42.990Z,0.00
2022-11-12T06:03:41.338Z,0.00
2022-11-12T06:04:41.362Z,0.00
2022-11-12T06:05:41.383Z,0.00
2022-11-12T06:06:41.493Z,0.00
2022-11-12T06:07:41.433Z,0.00
2022-11-12T06:08:41.449Z,4.00
2022-11-12T06:09:41.474Z,4.00
2022-11-12T06:11:37.694Z,0.00
2022-11-12T06:14:09.309Z,4.00
2022-11-12T06:15:09.223Z,8.00
2022-11-12T06:16:09.246Z,4.00
2022-11-12T06:17:09.267Z,8.00
2022-11-12T06:18:09.289Z,8.00
2022-11-12T06:19:09.311Z,12.00
2022-11-12T06:20:09.334Z,12.00
2022-11-12T06:21:09.357Z,16.00
2022-11-12T06:22:09.385Z,16.00
2022-11-12T06:23:09.403Z,20.00
2022-11-12T06:24:09.423Z,24.00
2022-11-12T06:25:09.449Z,32.00
2022-11-12T06:26:09.470Z,36.00
2022-11-12T06:27:09.496Z,40.00
2022-11-12T06:28:09.539Z,48.00
2022-11-12T06:29:09.540Z,52.00
2022-11-12T06:30:09.676Z,60.00
2022-11-12T06:31:09.587Z,72.00
2022-11-12T06:32:09.606Z,76.00
2022-11-12T06:33:09.631Z,88.00
2022-11-12T06:34:09.651Z,96.00
2022-11-12T06:35:09.677Z,104.00
2022-11-12T06:36:09.697Z,116.00
2022-11-12T06:37:09.719Z,132.00
2022-11-12T06:38:09.742Z,144.00
2022-11-12T06:39:09.766Z,156.00
2022-11-12T06:40:09.788Z,172.00
2022-11-12T06:41:09.817Z,188.00
2022-11-12T06:42:09.837Z,204.00
2022-11-12T06:43:09.861Z,220.00
2022-11-12T06:44:09.885Z,236.00
2022-11-12T06:45:09.906Z,260.00
2022-11-12T06:46:10.035Z,276.00
2022-11-12T06:47:09.951Z,300.00
2022-11-12T06:48:09.970Z,316.00
2022-11-12T06:49:09.993Z,336.00
2022-11-12T06:50:10.016Z,352.00
2022-11-12T06:51:10.037Z,380.00
2022-11-12T06:52:16.194Z,400.00
2022-11-12T06:53:10.082Z,424.00
2022-11-12T06:54:10.105Z,452.00
2022-11-12T06:55:10.129Z,480.00
2022-11-12T06:56:10.151Z,512.00
2022-11-12T06:57:10.174Z,540.00
2022-11-12T06:58:10.201Z,576.00
2022-11-12T06:59:10.219Z,612.00
2022-11-12T07:00:10.240Z,644.00
2022-11-12T07:01:12.183Z,676.00
2022-11-12T07:02:10.470Z,708.00
2022-11-12T07:03:10.311Z,740.00
2022-11-12T07:04:10.333Z,768.00
2022-11-12T07:05:10.355Z,796.00
2022-11-12T07:06:10.377Z,828.00
2022-11-12T07:07:11.156Z,852.00
2022-11-12T07:08:10.423Z,880.00
2022-11-12T07:09:10.447Z,912.00
2022-11-12T07:10:10.469Z,936.00
2022-11-12T07:11:10.493Z,960.00
2022-11-12T07:12:10.513Z,976.00
2022-11-12T07:13:10.538Z,996.00
2022-11-12T07:14:10.560Z,1012.00
2022-11-12T07:15:10.584Z,1032.00
2022-11-12T07:16:10.605Z,1056.00
2022-11-12T07:17:10.629Z,1080.00
2022-11-12T07:18:10.763Z,1104.00
2022-11-12T07:19:10.675Z,1124.00
2022-11-12T07:20:10.699Z,1152.00
2022-11-12T07:21:10.729Z,1184.00
2022-11-12T07:22:10.742Z,1216.00
2022-11-12T07:23:10.766Z,1256.00
2022-11-12T07:24:10.790Z,1304.00
2022-11-12T07:25:10.813Z,1344.00
2022-11-12T07:26:10.834Z,1372.00
2022-11-12T07:27:10.857Z,1396.00
2022-11-12T07:28:10.878Z,1416.00
2022-11-12T07:29:10.907Z,1440.00
2022-11-12T07:30:10.930Z,1460.00
2022-11-12T07:31:10.950Z,1488.00
2022-11-12T07:32:10.994Z,1508.00
2022-11-12T07:33:10.994Z,1528.00
2022-11-12T07:34:11.130Z,1548.00
2022-11-12T07:35:11.042Z,1572.00
2022-11-12T07:36:11.074Z,1600.00
2022-11-12T07:37:11.089Z,1624.00
2022-11-12T07:38:11.106Z,1652.00
2022-11-12T07:39:11.132Z,1680.00
2022-11-12T07:40:11.153Z,1708.00
2022-11-12T07:41:11.180Z,1732.00
2022-11-12T07:42:11.197Z,1760.00
2022-11-12T07:43:11.223Z,1776.00
2022-11-12T07:44:11.244Z,1812.00
2022-11-12T07:45:11.268Z,1840.00
2022-11-12T07:46:11.339Z,1868.00
2022-11-12T07:47:11.318Z,1900.00
2022-11-12T07:48:11.335Z,1940.00
2022-11-12T07:49:11.360Z,1980.00
2022-11-12T07:50:11.492Z,2008.00
2022-11-12T07:51:11.407Z,2032.00
2022-11-12T07:52:11.437Z,2060.00
2022-11-12T07:53:11.452Z,2084.00
2022-11-12T07:54:11.474Z,2104.00
2022-11-12T07:55:11.501Z,2108.00
2022-11-12T07:56:11.521Z,2116.00
2022-11-12T07:57:11.544Z,2120.00
2022-11-12T07:58:11.566Z,2128.00
2022-11-12T07:59:11.590Z,2136.00
2022-11-12T08:00:11.613Z,2140.00
2022-11-12T08:01:11.712Z,2148.00
2022-11-12T08:02:11.658Z,2156.00
2022-11-12T08:03:11.684Z,2168.00
2022-11-12T08:04:11.705Z,2188.00
2022-11-12T08:05:16.530Z,2208.00
2022-11-12T08:06:11.866Z,2244.00
2022-11-12T08:07:11.900Z,2288.00
2022-11-12T08:08:11.862Z,2332.00
2022-11-12T08:09:11.822Z,2372.00
2022-11-12T08:10:11.843Z,2416.00
2022-11-12T08:11:11.872Z,2456.00
2022-11-12T08:12:11.889Z,2492.00
2022-11-12T08:13:11.914Z,2532.00
2022-11-12T08:14:11.936Z,2576.00
2022-11-12T08:15:11.961Z,2620.00
2022-11-12T08:16:11.984Z,2652.00
2022-11-12T08:17:12.008Z,2672.00
2022-11-12T08:18:12.032Z,2704.00
2022-11-12T08:19:12.055Z,2736.00
2022-11-12T08:20:12.078Z,2760.00
2022-11-12T08:21:12.102Z,2776.00
2022-11-12T08:22:12.239Z,2792.00
2022-11-12T08:23:12.157Z,2804.00
2022-11-12T08:24:12.172Z,2816.00
2022-11-12T08:25:12.196Z,2828.00
2022-11-12T08:26:12.223Z,2828.00
2022-11-12T08:27:12.243Z,2836.00
2022-11-12T08:28:12.264Z,2824.00
2022-11-12T08:29:12.290Z,2816.00
2022-11-12T08:30:12.313Z,2808.00
2022-11-12T08:31:12.344Z,2792.00
2022-11-12T08:32:12.360Z,2740.00
2022-11-12T08:33:12.384Z,2736.00
2022-11-12T08:34:12.669Z,2732.00
2022-11-12T08:35:12.431Z,2708.00
2022-11-12T08:36:12.458Z,2684.00
2022-11-12T08:37:12.480Z,2660.00
2022-11-12T08:38:12.617Z,2600.00
2022-11-12T08:39:12.527Z,2616.00
2022-11-12T08:40:12.549Z,2604.00
2022-11-12T08:41:12.574Z,2580.00
2022-11-12T08:42:12.596Z,2568.00
2022-11-12T08:43:12.622Z,2536.00
2022-11-12T08:44:12.645Z,2520.00
2022-11-12T08:45:12.667Z,2512.00
2022-11-12T08:46:12.690Z,2488.00
2022-11-12T08:47:12.716Z,2488.00
2022-11-12T08:48:12.738Z,2484.00
2022-11-12T08:49:12.763Z,2472.00
2022-11-12T08:50:12.785Z,2448.00
2022-11-12T08:51:12.811Z,2444.00
2022-11-12T08:52:12.835Z,2452.00
2022-11-12T08:53:12.857Z,2432.00
2022-11-12T08:54:13.044Z,2444.00
2022-11-12T08:55:12.906Z,2428.00
2022-11-12T08:56:12.928Z,2400.00
2022-11-12T08:57:12.954Z,2424.00
2022-11-12T08:58:12.975Z,2444.00
2022-11-12T08:59:13.000Z,2440.00
2022-11-12T09:00:13.024Z,2452.00
2022-11-12T09:01:13.105Z,2464.00
2022-11-12T09:02:13.073Z,2508.00
2022-11-12T09:03:13.098Z,2532.00
2022-11-12T09:04:13.122Z,2532.00
2022-11-12T09:05:13.153Z,2544.00
2022-11-12T09:06:13.167Z,2528.00
2022-11-12T09:07:43.469Z,2500.00
2022-11-12T09:08:13.344Z,2584.00
2022-11-12T09:09:13.241Z,2552.00
2022-11-12T09:10:13.377Z,2544.00
2022-11-12T09:11:13.288Z,2572.00
2022-11-12T09:12:19.131Z,2656.00
2022-11-12T09:13:13.337Z,2724.00
2022-11-12T09:14:13.389Z,2696.00
2022-11-12T09:16:13.409Z,2788.00
2022-11-12T09:17:13.436Z,2796.00
2022-11-12T09:18:13.462Z,2812.00
2022-11-12T09:19:13.483Z,2876.00
2022-11-12T09:20:13.506Z,2900.00
2022-11-12T09:21:13.533Z,2916.00
2022-11-12T09:22:13.558Z,2936.00
2022-11-12T09:23:13.580Z,2956.00
2022-11-12T09:24:13.605Z,3020.00
2022-11-12T09:25:13.628Z,3024.00
2022-11-12T09:26:13.766Z,2976.00
2022-11-12T09:27:13.677Z,3064.00
2022-11-12T09:28:13.707Z,3092.00
2022-11-12T09:29:13.726Z,3100.00
2022-11-12T09:30:13.751Z,3116.00
2022-11-12T09:31:13.777Z,3116.00
2022-11-12T09:32:13.798Z,3116.00
2022-11-12T09:33:13.827Z,3104.00
2022-11-12T09:34:13.851Z,3076.00
2022-11-12T09:35:13.874Z,3084.00
2022-11-12T09:36:13.896Z,3108.00
2022-11-12T09:37:13.924Z,3048.00
2022-11-12T09:38:13.946Z,3104.00
2022-11-12T09:39:13.972Z,3136.00
2022-11-12T09:40:14.013Z,3136.00
2022-11-12T09:41:14.024Z,3100.00
2022-11-12T09:42:14.155Z,3128.00
2022-11-12T09:43:14.273Z,3168.00
2022-11-12T09:44:14.094Z,3168.00
2022-11-12T09:45:14.123Z,3040.00
2022-11-12T09:46:27.236Z,3024.00
2022-11-12T09:47:14.170Z,2992.00
2022-11-12T09:48:14.195Z,2980.00
2022-11-12T09:49:14.218Z,2940.00
2022-11-12T09:50:14.244Z,3004.00
2022-11-12T09:51:14.271Z,3020.00
2022-11-12T09:52:14.292Z,3112.00
2022-11-12T09:53:14.318Z,3104.00
2022-11-12T09:54:14.340Z,3052.00
2022-11-12T09:55:14.368Z,2940.00
2022-11-12T09:56:14.393Z,3020.00
2022-11-12T09:57:14.417Z,3012.00
2022-11-12T09:58:14.555Z,2996.00
2022-11-12T09:59:14.469Z,2988.00
2022-11-12T10:00:14.492Z,3012.00
2022-11-12T10:01:14.575Z,3028.00
2022-11-12T10:02:14.541Z,3032.00
2022-11-12T10:03:14.572Z,3048.00
2022-11-12T10:04:14.597Z,3016.00
2022-11-12T10:05:14.620Z,2996.00
2022-11-12T10:06:18.992Z,2972.00
2022-11-12T10:07:14.767Z,3048.00
2022-11-12T10:08:14.694Z,3168.00
2022-11-12T10:09:14.719Z,3036.00
2022-11-12T10:10:14.746Z,3132.00
2022-11-12T10:11:14.771Z,3220.00
2022-11-12T10:12:14.795Z,3308.00
2022-11-12T10:13:14.820Z,3364.00
2022-11-12T10:14:14.998Z,3384.00
2022-11-12T10:15:14.872Z,3372.00
2022-11-12T10:16:14.896Z,3416.00
2022-11-12T10:17:14.921Z,3420.00
2022-11-12T10:18:14.945Z,3504.00
2022-11-12T10:19:14.973Z,3464.00
2022-11-12T10:20:14.997Z,3488.00
2022-11-12T10:21:15.025Z,3572.00
2022-11-12T10:22:15.052Z,3604.00
2022-11-12T10:23:15.077Z,3556.00
2022-11-12T10:24:15.134Z,3560.00
2022-11-12T10:25:15.131Z,3572.00
2022-11-12T10:26:15.155Z,3560.00
2022-11-12T10:27:15.178Z,3604.00
2022-11-12T10:28:15.206Z,3608.00
2022-11-12T10:29:15.227Z,3580.00
2022-11-12T10:30:15.365Z,3544.00
2022-11-12T10:31:15.278Z,3560.00
2022-11-12T10:32:15.311Z,3520.00
2022-11-12T10:33:15.328Z,3572.00
2022-11-12T10:34:15.449Z,3632.00
2022-11-12T10:35:15.383Z,3652.00
2022-11-12T10:36:15.414Z,3684.00
2022-11-12T10:37:15.434Z,3700.00
2022-11-12T10:38:15.459Z,3712.00
2022-11-12T10:39:15.486Z,3704.00
2022-11-12T10:40:15.512Z,3732.00
2022-11-12T10:41:15.536Z,3804.00
2022-11-12T10:42:15.564Z,3820.00
2022-11-12T10:43:15.591Z,3772.00
2022-11-12T10:44:15.617Z,3764.00
2022-11-12T10:45:15.639Z,3828.00
2022-11-12T10:46:15.783Z,3852.00
2022-11-12T10:47:15.692Z,3844.00
2022-11-12T10:48:15.719Z,3824.00
2022-11-12T10:49:15.746Z,3856.00
2022-11-12T10:50:15.773Z,3868.00
2022-11-12T10:51:15.795Z,3856.00
2022-11-12T10:52:15.823Z,3896.00
2022-11-12T10:53:15.846Z,3884.00
2022-11-12T10:54:15.875Z,3892.00
2022-11-12T10:55:15.899Z,3928.00
2022-11-12T10:56:15.928Z,3968.00
2022-11-12T10:57:15.950Z,3960.00
2022-11-12T10:58:15.978Z,3960.00
2022-11-12T10:59:16.004Z,4052.00
2022-11-12T11:00:16.035Z,4068.00
2022-11-12T11:01:16.080Z,4124.00
2022-11-12T11:02:16.218Z,4168.00
2022-11-12T11:03:16.109Z,4168.00
2022-11-12T11:04:16.140Z,4228.00
2022-11-12T11:05:16.161Z,4220.00
2022-11-12T11:06:16.191Z,4208.00
2022-11-12T11:07:16.319Z,4248.00
2022-11-12T11:08:16.242Z,4240.00
2022-11-12T11:09:16.269Z,4212.00
2022-11-12T11:10:16.368Z,4200.00
2022-11-12T11:11:16.320Z,4204.00
2022-11-12T11:12:16.356Z,4148.00
2022-11-12T11:13:16.370Z,4156.00
2022-11-12T11:14:16.400Z,4120.00
2022-11-12T11:15:16.425Z,4112.00
2022-11-12T11:16:16.455Z,4080.00
2022-11-12T11:17:16.477Z,4092.00
2022-11-12T11:18:16.621Z,4064.00
2022-11-12T11:19:16.531Z,4040.00
2022-11-12T11:20:16.558Z,4020.00
2022-11-12T11:21:16.583Z,4036.00
2022-11-12T11:22:16.611Z,4068.00
2022-11-12T11:23:16.640Z,4072.00
2022-11-12T11:24:16.666Z,4116.00
2022-11-12T11:25:16.689Z,4136.00
2022-11-12T11:26:16.717Z,4148.00
2022-11-12T11:27:16.744Z,4152.00
2022-11-12T11:28:16.771Z,4200.00
2022-11-12T11:29:16.798Z,4244.00
2022-11-12T11:30:16.825Z,4276.00
2022-11-12T11:31:16.850Z,4268.00
2022-11-12T11:32:16.880Z,4308.00
2022-11-12T11:33:16.902Z,4288.00
2022-11-12T11:34:17.046Z,4304.00
2022-11-12T11:35:16.958Z,4340.00
2022-11-12T11:36:16.986Z,4324.00
2022-11-12T11:37:17.009Z,4380.00
2022-11-12T11:38:17.036Z,4400.00
2022-11-12T11:39:17.062Z,4412.00
2022-11-12T11:40:17.091Z,4400.00
2022-11-12T11:41:17.118Z,4424.00
2022-11-12T11:42:17.144Z,4412.00
2022-11-12T11:43:17.170Z,4400.00
2022-11-12T11:44:17.353Z,4372.00
2022-11-12T11:45:17.222Z,4372.00
2022-11-12T11:46:17.253Z,4384.00
2022-11-12T11:47:17.280Z,4400.00
2022-11-12T11:48:17.307Z,4376.00
2022-11-12T11:49:17.330Z,4312.00
2022-11-12T11:50:17.474Z,4252.00
2022-11-12T11:51:20.946Z,4232.00
2022-11-12T11:52:17.412Z,4180.00
2022-11-12T11:53:17.438Z,4148.00
2022-11-12T11:54:17.466Z,4080.00
2022-11-12T11:55:17.493Z,4008.00
2022-11-12T11:56:17.521Z,3972.00
2022-11-12T11:57:17.544Z,3956.00
2022-11-12T11:58:17.574Z,3900.00
2022-11-12T11:59:17.600Z,3852.00
2022-11-12T12:00:17.630Z,3788.00
2022-11-12T12:01:17.652Z,3724.00
2022-11-12T12:02:17.682Z,3696.00
2022-11-12T12:03:17.799Z,3660.00
2022-11-12T12:04:17.737Z,3616.00
2022-11-12T12:05:17.761Z,3560.00
2022-11-12T12:06:17.904Z,3536.00
2022-11-12T12:07:17.874Z,3484.00
2022-11-12T12:08:17.843Z,3500.00
2022-11-12T12:09:17.870Z,3456.00
2022-11-12T12:10:17.899Z,3384.00
2022-11-12T12:11:17.924Z,3356.00
2022-11-12T12:12:17.952Z,3380.00
2022-11-12T12:13:17.976Z,3396.00
2022-11-12T12:14:18.007Z,3364.00
2022-11-12T12:15:18.031Z,3376.00
2022-11-12T12:16:18.060Z,3388.00
2022-11-12T12:17:18.084Z,3400.00
2022-11-12T12:18:18.114Z,3468.00
2022-11-12T12:19:18.139Z,3464.00
2022-11-12T12:20:18.169Z,3468.00
2022-11-12T12:21:18.196Z,3504.00
2022-11-12T12:22:18.339Z,3508.00
2022-11-12T12:23:18.248Z,3516.00
2022-11-12T12:24:18.277Z,3508.00
2022-11-12T12:25:18.308Z,3508.00
2022-11-12T12:26:18.331Z,3492.00
2022-11-12T12:27:18.356Z,3456.00
2022-11-12T12:28:18.385Z,3452.00
2022-11-12T12:29:18.409Z,3412.00
2022-11-12T12:30:18.438Z,3400.00
2022-11-12T12:31:18.465Z,3400.00
2022-11-12T12:32:24.001Z,3396.00
2022-11-12T12:33:18.516Z,3372.00
2022-11-12T12:34:18.547Z,3344.00
2022-11-12T12:35:18.572Z,3316.00
2022-11-12T12:36:18.604Z,3356.00
2022-11-12T12:37:18.625Z,3372.00
2022-11-12T12:38:18.768Z,3380.00
2022-11-12T12:39:18.679Z,3372.00
2022-11-12T12:40:18.719Z,3368.00
2022-11-12T12:41:18.734Z,3384.00
2022-11-12T12:42:18.763Z,3432.00
2022-11-12T12:43:18.792Z,3444.00
2022-11-12T12:44:18.819Z,3452.00
2022-11-12T12:45:18.843Z,3428.00
2022-11-12T12:46:18.870Z,3464.00
2022-11-12T12:47:18.897Z,3484.00
2022-11-12T12:48:18.926Z,3524.00
2022-11-12T12:49:18.951Z,3552.00
2022-11-12T12:50:18.981Z,3580.00
2022-11-12T12:51:19.012Z,3620.00
2022-11-12T12:52:19.036Z,3632.00
2022-11-12T12:53:19.064Z,3632.00
2022-11-12T12:54:19.205Z,3652.00
2022-11-12T12:55:19.116Z,3648.00
2022-11-12T12:56:19.145Z,3640.00
2022-11-12T12:57:19.170Z,3620.00