createdAt,value
2023-05-11T00:02:25.025Z,3.77
2023-05-11T00:04:58.438Z,3.57
2023-05-11T00:07:31.605Z,4.70
2023-05-11T00:10:04.815Z,4.47
2023-05-11T00:12:37.871Z,4.00
2023-05-11T00:15:11.148Z,3.73
2023-05-11T00:17:44.139Z,5.67
2023-05-11T00:20:17.558Z,3.87
2023-05-11T00:22:50.701Z,3.93
2023-05-11T00:25:23.575Z,5.57
2023-05-11T00:27:56.372Z,4.33
2023-05-11T00:30:29.466Z,4.27
2023-05-11T00:33:02.538Z,4.97
2023-05-11T00:35:35.371Z,4.87
2023-05-11T00:38:08.094Z,5.00
2023-05-11T00:40:40.912Z,7.57
2023-05-11T00:43:13.851Z,5.93
2023-05-11T00:45:48.141Z,5.70
2023-05-11T00:48:21.572Z,4.10
2023-05-11T00:50:54.530Z,3.63
2023-05-11T00:53:27.558Z,3.77
2023-05-11T00:56:00.454Z,5.07
2023-05-11T00:58:33.395Z,3.77
2023-05-11T01:01:06.460Z,4.40
2023-05-11T01:03:39.617Z,5.93
2023-05-11T01:06:32.623Z,3.77
2023-05-11T01:09:42.952Z,4.03
2023-05-11T01:12:43.241Z,3.43
2023-05-11T01:15:27.099Z,4.07
2023-05-11T01:18:22.254Z,3.47
2023-05-11T01:21:00.577Z,3.40
2023-05-11T01:23:55.466Z,4.20
2023-05-11T01:26:49.470Z,4.60
2023-05-11T01:29:35.701Z,4.00
2023-05-11T01:32:23.510Z,4.93
2023-05-11T01:35:06.368Z,5.70
2023-05-11T01:40:17.864Z,5.40
2023-05-11T01:42:59.669Z,5.73
2023-05-11T01:45:37.209Z,6.07
2023-05-11T01:48:17.533Z,3.73
2023-05-11T01:50:51.174Z,4.53
2023-05-11T01:53:28.123Z,5.77
2023-05-11T01:56:04.031Z,4.97
2023-05-11T01:58:38.787Z,5.37
2023-05-11T02:01:14.288Z,4.77
2023-05-11T02:03:50.273Z,4.53
2023-05-11T02:06:25.105Z,4.80
2023-05-11T02:08:59.604Z,5.80
2023-05-11T02:11:54.868Z,4.40
2023-05-11T02:14:29.542Z,4.80
2023-05-11T02:17:04.234Z,5.97
2023-05-11T02:19:38.895Z,4.57
2023-05-11T02:22:13.492Z,6.07
2023-05-11T02:24:48.035Z,3.93
2023-05-11T02:27:21.243Z,4.67
2023-05-11T02:29:54.221Z,4.82
2023-05-11T02:32:31.045Z,3.70
2023-05-11T02:35:13.117Z,3.60
2023-05-11T02:37:48.191Z,6.07
2023-05-11T02:40:28.211Z,6.80
2023-05-11T02:43:11.514Z,4.10
2023-05-11T02:45:52.793Z,6.53
2023-05-11T02:48:29.164Z,4.57
2023-05-11T02:51:06.293Z,3.80
2023-05-11T02:53:46.996Z,4.47
2023-05-11T02:56:20.253Z,5.20
2023-05-11T02:58:53.070Z,3.47
2023-05-11T03:01:30.822Z,7.53
2023-05-11T03:04:05.672Z,5.07
2023-05-11T03:06:39.026Z,4.67
2023-05-11T03:09:14.417Z,4.13
2023-05-11T03:11:51.878Z,4.00
2023-05-11T03:14:26.026Z,5.57
2023-05-11T03:17:00.366Z,4.20
2023-05-11T03:19:33.565Z,5.20
2023-05-11T03:22:07.033Z,4.23
2023-05-11T03:24:41.216Z,4.87
2023-05-11T03:27:14.734Z,5.50
2023-05-11T03:29:50.760Z,6.10
2023-05-11T03:32:24.368Z,5.73
2023-05-11T03:34:57.691Z,3.80
2023-05-11T03:37:31.746Z,3.37
2023-05-11T03:40:05.689Z,4.97
2023-05-11T03:42:47.789Z,3.50
2023-05-11T03:45:21.703Z,3.80
2023-05-11T03:47:56.586Z,4.57
2023-05-11T03:50:29.711Z,3.60
2023-05-11T03:53:06.248Z,4.23
2023-05-11T03:55:39.373Z,4.57
2023-05-11T03:58:12.536Z,2.90
2023-05-11T04:00:45.678Z,3.33
2023-05-11T04:03:18.792Z,3.37
2023-05-11T04:05:51.781Z,6.07
2023-05-11T04:08:24.721Z,5.13
2023-05-11T04:10:57.503Z,4.93
2023-05-11T04:13:30.456Z,4.17
2023-05-11T04:16:03.838Z,3.50
2023-05-11T04:18:36.813Z,5.37
2023-05-11T04:21:09.813Z,4.07
2023-05-11T04:23:42.711Z,3.10
2023-05-11T04:26:15.654Z,4.70
2023-05-11T04:28:49.733Z,3.63
2023-05-11T04:31:22.686Z,2.77
2023-05-11T04:33:55.911Z,3.30
2023-05-11T04:36:29.992Z,4.23
2023-05-11T04:39:04.821Z,3.20
2023-05-11T04:41:37.593Z,4.27
2023-05-11T04:44:10.874Z,4.17
2023-05-11T04:46:43.843Z,4.63
2023-05-11T04:49:16.845Z,4.20
2023-05-11T04:51:49.780Z,3.93
2023-05-11T04:54:22.852Z,4.73
2023-05-11T04:56:56.345Z,5.27
2023-05-11T04:59:29.315Z,6.80
2023-05-11T05:02:02.162Z,4.73
2023-05-11T05:04:36.478Z,4.37
2023-05-11T05:07:09.672Z,6.30
2023-05-11T05:09:45.135Z,4.80
2023-05-11T05:12:18.331Z,4.87
2023-05-11T05:14:51.299Z,7.10
2023-05-11T05:17:24.338Z,5.87
2023-05-11T05:19:58.987Z,6.20
2023-05-11T05:22:32.181Z,6.03
2023-05-11T05:25:06.590Z,7.90
2023-05-11T05:27:42.370Z,7.20
2023-05-11T05:30:22.405Z,5.37
2023-05-11T05:32:55.713Z,6.90
2023-05-11T05:35:28.852Z,10.00
2023-05-11T05:38:01.648Z,6.87
2023-05-11T05:40:40.201Z,4.83
2023-05-11T05:43:14.084Z,5.03
2023-05-11T05:45:46.889Z,7.67
2023-05-11T05:48:19.938Z,7.67
2023-05-11T05:50:52.748Z,6.43
2023-05-11T05:53:25.899Z,7.23
2023-05-11T05:55:58.970Z,12.27
2023-05-11T05:58:31.762Z,7.33
2023-05-11T06:01:05.219Z,5.70
2023-05-11T06:03:40.466Z,6.77
2023-05-11T06:06:13.489Z,7.17
2023-05-11T06:08:46.472Z,6.50
2023-05-11T06:11:19.447Z,5.57
2023-05-11T06:13:52.571Z,8.33
2023-05-11T06:16:27.180Z,6.33
2023-05-11T06:19:00.440Z,9.97
2023-05-11T06:21:33.458Z,9.77
2023-05-11T06:24:07.555Z,7.60
2023-05-11T06:26:42.310Z,8.97
2023-05-11T06:29:15.995Z,8.03
2023-05-11T06:31:54.384Z,6.27
2023-05-11T06:34:27.532Z,9.57
2023-05-11T06:37:01.718Z,7.67
2023-05-11T06:39:37.782Z,9.27
2023-05-11T06:42:13.689Z,7.00
2023-05-11T06:44:46.753Z,7.93
2023-05-11T06:47:20.055Z,7.27
2023-05-11T06:49:54.806Z,5.53
2023-05-11T06:52:27.773Z,7.60
2023-05-11T06:55:00.753Z,6.13
2023-05-11T06:57:33.817Z,5.40
2023-05-11T07:00:07.706Z,7.90
2023-05-11T07:02:40.760Z,8.77
2023-05-11T07:05:13.666Z,8.97
2023-05-11T07:07:47.924Z,7.77
2023-05-11T07:10:20.934Z,9.97
2023-05-11T07:12:53.921Z,8.13
2023-05-11T07:15:26.836Z,8.00
2023-05-11T07:18:01.342Z,8.83
2023-05-11T07:20:36.595Z,9.60
2023-05-11T07:23:10.082Z,9.93
2023-05-11T07:25:43.789Z,8.77
2023-05-11T07:28:18.382Z,8.73
2023-05-11T07:30:51.343Z,5.87
2023-05-11T07:33:24.328Z,6.67
2023-05-11T07:35:57.235Z,6.80
2023-05-11T07:38:30.162Z,7.53
2023-05-11T07:41:04.718Z,7.73
2023-05-11T07:43:39.869Z,9.63
2023-05-11T07:46:12.711Z,5.63
2023-05-11T07:48:46.133Z,6.97
2023-05-11T07:51:19.106Z,6.73
2023-05-11T07:53:52.582Z,6.23
2023-05-11T07:56:26.525Z,3.97
2023-05-11T07:58:59.314Z,5.50
2023-05-11T08:01:32.473Z,4.23
2023-05-11T08:04:05.454Z,4.10
2023-05-11T08:06:38.450Z,3.60
2023-05-11T08:09:11.382Z,6.20
2023-05-11T08:11:44.231Z,4.60
2023-05-11T08:14:18.234Z,5.03
2023-05-11T08:16:51.040Z,3.45
2023-05-11T08:19:23.977Z,4.97
2023-05-11T08:21:57.380Z,5.35
2023-05-11T08:24:31.998Z,3.70
2023-05-11T08:27:05.032Z,6.43
2023-05-11T08:29:37.975Z,6.60
2023-05-11T08:32:10.895Z,7.53
2023-05-11T08:34:44.685Z,5.50
2023-05-11T08:37:17.646Z,9.03
2023-05-11T08:39:51.350Z,7.40
2023-05-11T08:42:26.497Z,8.43
2023-05-11T08:45:02.011Z,8.82
2023-05-11T08:47:35.326Z,6.07
2023-05-11T08:50:09.037Z,9.30
2023-05-11T08:52:41.977Z,9.95
2023-05-11T08:55:14.997Z,8.90
2023-05-11T08:57:49.040Z,9.63
2023-05-11T09:00:23.338Z,11.02
2023-05-11T09:02:57.740Z,11.10
2023-05-11T09:05:32.564Z,10.18
2023-05-11T09:08:07.654Z,9.37
2023-05-11T09:10:40.618Z,11.43
2023-05-11T09:13:13.530Z,9.27
2023-05-11T09:15:46.756Z,7.87
2023-05-11T09:18:19.796Z,7.73
2023-05-11T09:20:52.734Z,6.93
2023-05-11T09:23:29.148Z,6.57
2023-05-11T09:26:02.282Z,7.30
2023-05-11T09:28:36.102Z,8.70
2023-05-11T09:31:09.343Z,7.30
2023-05-11T09:33:42.173Z,7.17
2023-05-11T09:36:25.446Z,9.60
2023-05-11T09:39:03.573Z,9.97
2023-05-11T09:41:38.106Z,6.93
2023-05-11T09:44:15.793Z,8.63
2023-05-11T09:46:48.662Z,11.33
2023-05-11T09:49:29.706Z,7.73
2023-05-11T09:52:02.767Z,5.30
2023-05-11T09:54:44.669Z,6.77
2023-05-11T09:57:29.564Z,11.63
2023-05-11T10:00:05.579Z,9.43
2023-05-11T10:02:44.819Z,6.10
2023-05-11T10:05:18.038Z,6.33
2023-05-11T10:07:59.038Z,7.30
2023-05-11T10:10:34.261Z,4.13
2023-05-11T10:13:07.218Z,5.00
2023-05-11T10:15:41.409Z,5.37
2023-05-11T10:18:14.352Z,5.55
2023-05-11T10:20:49.199Z,10.37
2023-05-11T10:23:22.170Z,11.70
2023-05-11T10:25:57.312Z,5.93
2023-05-11T10:28:31.152Z,4.27
2023-05-11T10:31:04.902Z,3.80
2023-05-11T10:33:38.394Z,4.80
2023-05-11T10:36:12.548Z,6.97
2023-05-11T10:38:51.419Z,4.80
2023-05-11T10:42:01.858Z,3.10
2023-05-11T10:44:52.694Z,7.72
2023-05-11T10:47:41.586Z,2.33
2023-05-11T10:50:51.036Z,3.55
2023-05-11T10:53:50.739Z,3.95
2023-05-11T10:56:33.480Z,5.00
2023-05-11T10:59:35.039Z,17.88
2023-05-11T11:02:08.987Z,3.92
2023-05-11T11:04:44.981Z,3.38
2023-05-11T11:07:19.592Z,6.25
2023-05-11T11:10:00.633Z,3.10
2023-05-11T11:12:35.069Z,2.38
2023-05-11T11:15:09.081Z,2.30
2023-05-11T11:17:43.104Z,3.33
2023-05-11T11:20:46.271Z,3.97
2023-05-11T11:23:57.686Z,2.08
2023-05-11T11:26:48.137Z,3.22
2023-05-11T11:29:20.822Z,3.95
2023-05-11T11:31:53.620Z,2.05
2023-05-11T11:34:29.587Z,1.63
2023-05-11T11:37:04.130Z,2.85
2023-05-11T11:39:43.264Z,2.15
2023-05-11T11:42:18.525Z,3.30
2023-05-11T11:44:51.433Z,2.08
2023-05-11T11:47:26.242Z,2.90
2023-05-11T11:50:12.470Z,2.05
2023-05-11T11:52:45.399Z,2.13
2023-05-11T11:55:48.233Z,1.58
2023-05-11T11:58:43.181Z,2.00
2023-05-11T12:01:18.441Z,2.87
2023-05-11T12:04:10.399Z,2.63
2023-05-11T12:06:48.164Z,3.58
2023-05-11T12:09:22.529Z,2.13
2023-05-11T12:11:57.242Z,3.33
2023-05-11T12:14:31.733Z,1.80
2023-05-11T12:17:15.598Z,2.75
2023-05-11T12:19:48.263Z,1.20
2023-05-11T12:22:25.652Z,2.50
2023-05-11T12:25:00.412Z,2.47
2023-05-11T12:27:33.536Z,1.20
2023-05-11T12:30:06.980Z,1.15
2023-05-11T12:32:40.675Z,3.80
2023-05-11T12:35:13.355Z,4.10
2023-05-11T12:37:46.395Z,3.50
2023-05-11T12:40:19.442Z,14.52
2023-05-11T12:42:55.121Z,10.38
2023-05-11T12:45:29.504Z,2.50
2023-05-11T12:48:02.623Z,3.03
2023-05-11T12:50:44.270Z,2.63
2023-05-11T12:53:18.922Z,2.00
2023-05-11T12:55:58.958Z,1.55
2023-05-11T12:58:39.322Z,1.75
2023-05-11T13:01:12.475Z,1.48
2023-05-11T13:03:47.591Z,2.78
2023-05-11T13:06:20.627Z,3.05
2023-05-11T13:08:54.169Z,1.73
2023-05-11T13:11:27.260Z,1.83
2023-05-11T13:14:14.620Z,4.72
2023-05-11T13:16:54.049Z,3.80
2023-05-11T13:19:31.240Z,3.38
2023-05-11T13:22:04.501Z,3.80
2023-05-11T13:24:37.393Z,2.80
2023-05-11T13:27:10.320Z,1.88
2023-05-11T13:29:43.153Z,1.67
2023-05-11T13:32:15.924Z,2.35
2023-05-11T13:34:48.869Z,2.17
2023-05-11T13:37:21.881Z,2.22
2023-05-11T13:39:54.620Z,3.85
2023-05-11T13:42:28.163Z,1.20
2023-05-11T13:45:00.901Z,0.98
2023-05-11T13:47:34.575Z,3.65
2023-05-11T13:50:08.405Z,2.78
2023-05-11T13:52:43.653Z,1.83
2023-05-11T13:55:16.720Z,2.35
2023-05-11T13:57:49.917Z,2.15
2023-05-11T14:00:23.143Z,1.00
2023-05-11T14:02:56.097Z,6.13
2023-05-11T14:05:29.486Z,1.65
2023-05-11T14:08:02.542Z,2.35
2023-05-11T14:10:35.698Z,1.17
2023-05-11T14:13:08.704Z,1.30
2023-05-11T14:15:41.864Z,2.88
2023-05-11T14:18:14.738Z,0.88
2023-05-11T14:20:47.726Z,2.13
2023-05-11T14:23:20.557Z,1.63
2023-05-11T14:25:53.401Z,1.35
2023-05-11T14:28:26.266Z,2.58
2023-05-11T14:30:59.067Z,4.38
2023-05-11T14:33:32.271Z,1.70
2023-05-11T14:36:05.229Z,3.70
2023-05-11T14:38:38.130Z,2.15
2023-05-11T14:41:11.122Z,2.28
2023-05-11T14:43:44.397Z,2.13
2023-05-11T14:46:17.729Z,2.20
2023-05-11T14:48:51.992Z,4.20
2023-05-11T14:51:24.912Z,3.60
2023-05-11T14:53:57.922Z,2.53
2023-05-11T14:56:31.112Z,3.10
2023-05-11T14:59:04.162Z,3.30
2023-05-11T15:01:36.917Z,2.50
2023-05-11T15:04:10.814Z,2.57
2023-05-11T15:06:43.756Z,2.57
2023-05-11T15:09:20.449Z,3.97
2023-05-11T15:11:53.156Z,3.33
2023-05-11T15:14:25.969Z,3.53
2023-05-11T15:16:59.944Z,3.00
2023-05-11T15:19:34.300Z,3.83
2023-05-11T15:22:09.726Z,2.63
2023-05-11T15:24:42.534Z,2.70
2023-05-11T15:27:15.609Z,2.53
2023-05-11T15:29:49.428Z,3.03
2023-05-11T15:32:22.889Z,4.30
2023-05-11T15:34:59.697Z,3.90
2023-05-11T15:37:33.202Z,2.20
2023-05-11T15:40:08.675Z,1.57
2023-05-11T15:42:41.601Z,2.33
2023-05-11T15:45:14.469Z,1.33
2023-05-11T15:47:47.445Z,4.77
2023-05-11T15:50:20.786Z,1.10
2023-05-11T15:52:53.766Z,1.40
2023-05-11T15:55:26.551Z,2.90
2023-05-11T15:57:59.237Z,1.93
2023-05-11T16:00:32.244Z,1.10
2023-05-11T16:03:05.452Z,1.00
2023-05-11T16:05:39.396Z,2.47
2023-05-11T16:08:13.125Z,4.40
2023-05-11T16:10:46.389Z,1.30
2023-05-11T16:13:19.092Z,1.17
2023-05-11T16:15:52.518Z,4.50
2023-05-11T16:18:25.316Z,2.40
2023-05-11T16:20:58.436Z,3.53
2023-05-11T16:23:31.521Z,1.90
2023-05-11T16:26:04.501Z,4.27
2023-05-11T16:28:37.496Z,1.13
2023-05-11T16:31:10.569Z,1.90
2023-05-11T16:33:43.323Z,2.37
2023-05-11T16:36:17.789Z,1.52
2023-05-11T16:38:50.562Z,1.52
2023-05-11T16:41:25.428Z,2.30
2023-05-11T16:43:58.184Z,1.33
2023-05-11T16:46:31.598Z,2.90
2023-05-11T16:49:04.297Z,3.33
2023-05-11T16:51:37.328Z,4.60
2023-05-11T16:54:10.377Z,1.77
2023-05-11T16:56:43.102Z,1.65
2023-05-11T16:59:16.247Z,1.27
2023-05-11T17:01:49.563Z,3.10
2023-05-11T17:04:22.427Z,1.50
2023-05-11T17:06:55.211Z,2.65
2023-05-11T17:09:28.498Z,1.60
2023-05-11T17:12:01.583Z,2.97
2023-05-11T17:14:34.302Z,1.95
2023-05-11T17:17:08.209Z,1.40
2023-05-11T17:19:42.241Z,1.63
2023-05-11T17:22:16.192Z,2.78
2023-05-11T17:24:49.002Z,1.60
2023-05-11T17:27:22.445Z,1.80
2023-05-11T17:29:55.352Z,1.63
2023-05-11T17:32:28.455Z,1.52
2023-05-11T17:35:01.764Z,1.67
2023-05-11T17:37:35.650Z,2.05
2023-05-11T17:40:09.446Z,2.20
2023-05-11T17:42:43.465Z,2.17
2023-05-11T17:45:16.543Z,1.70
2023-05-11T17:47:53.602Z,1.45
2023-05-11T17:50:26.397Z,3.17
2023-05-11T17:52:59.368Z,2.97
2023-05-11T17:55:32.638Z,3.57
2023-05-11T17:58:05.949Z,1.65
2023-05-11T18:00:38.677Z,3.77
2023-05-11T18:03:13.299Z,3.23
2023-05-11T18:05:49.089Z,1.40
2023-05-11T18:08:22.333Z,2.07
2023-05-11T18:10:55.074Z,3.13
2023-05-11T18:13:28.957Z,3.90
2023-05-11T18:16:01.749Z,2.63
2023-05-11T18:18:34.839Z,2.47
2023-05-11T18:21:08.165Z,2.08
2023-05-11T18:23:40.955Z,2.83
2023-05-11T18:26:14.326Z,2.17
2023-05-11T18:28:47.941Z,2.40
2023-05-11T18:31:21.922Z,2.40
2023-05-11T18:33:55.535Z,2.27
2023-05-11T18:36:28.305Z,1.80
2023-05-11T18:39:01.393Z,4.00
2023-05-11T18:41:34.460Z,2.40
2023-05-11T18:44:07.427Z,2.23
2023-05-11T18:46:40.391Z,1.67
2023-05-11T18:49:13.314Z,2.07
2023-05-11T18:51:47.438Z,2.97
2023-05-11T18:54:20.189Z,12.40
2023-05-11T18:56:54.583Z,2.67
2023-05-11T18:59:27.421Z,3.20
2023-05-11T19:02:00.520Z,3.13
2023-05-11T19:04:33.561Z,2.63
2023-05-11T19:07:06.505Z,3.43
2023-05-11T19:09:39.270Z,3.78
2023-05-11T19:12:11.968Z,2.17
2023-05-11T19:14:47.210Z,3.47
2023-05-11T19:17:20.481Z,2.50
2023-05-11T19:19:53.331Z,2.60
2023-05-11T19:22:26.326Z,2.10
2023-05-11T19:25:00.228Z,3.70
2023-05-11T19:27:32.973Z,2.00
2023-05-11T19:30:09.573Z,6.10
2023-05-11T19:32:44.380Z,3.07
2023-05-11T19:35:18.529Z,2.00
2023-05-11T19:37:51.279Z,2.17
2023-05-11T19:43:01.257Z,2.47
2023-05-11T19:45:34.331Z,3.53
2023-05-11T19:48:07.331Z,3.33
2023-05-11T19:50:40.878Z,2.43
2023-05-11T19:56:02.292Z,3.00
2023-05-11T19:58:34.983Z,2.47
2023-05-11T20:01:08.197Z,2.53
2023-05-11T20:03:41.241Z,4.30
2023-05-11T20:06:14.254Z,2.93
2023-05-11T20:08:48.819Z,2.60
2023-05-11T20:11:22.567Z,3.33
2023-05-11T20:13:55.605Z,3.20
2023-05-11T20:16:30.657Z,2.47
2023-05-11T20:19:03.815Z,3.97
2023-05-11T20:21:37.062Z,2.43
2023-05-11T20:24:09.868Z,2.23
2023-05-11T20:26:42.751Z,2.43
2023-05-11T20:29:15.570Z,4.07
2023-05-11T20:31:48.919Z,5.13
2023-05-11T20:34:21.812Z,2.93
2023-05-11T20:36:54.853Z,3.53
2023-05-11T20:39:28.459Z,4.77
2023-05-11T20:42:05.616Z,3.50
2023-05-11T20:44:38.607Z,4.20
2023-05-11T20:47:11.448Z,4.07
2023-05-11T20:49:44.524Z,4.77
2023-05-11T20:52:18.060Z,4.10
2023-05-11T20:54:53.485Z,3.10
2023-05-11T20:57:26.613Z,4.13
2023-05-11T21:02:36.393Z,3.70
2023-05-11T21:05:09.246Z,4.67
2023-05-11T21:07:42.318Z,3.92
2023-05-11T21:10:15.372Z,4.03
2023-05-11T21:12:48.404Z,2.80
2023-05-11T21:15:21.113Z,2.77
2023-05-11T21:17:53.832Z,3.30
2023-05-11T21:20:26.593Z,3.07
2023-05-11T21:22:59.492Z,3.73
2023-05-11T21:25:32.166Z,4.27
2023-05-11T21:28:05.772Z,4.40
2023-05-11T21:30:38.545Z,4.37
2023-05-11T21:33:12.646Z,4.27
2023-05-11T21:35:45.646Z,3.10
2023-05-11T21:38:18.404Z,3.60
2023-05-11T21:40:54.965Z,3.30
2023-05-11T21:43:28.107Z,4.73
2023-05-11T21:46:01.116Z,4.03
2023-05-11T21:48:33.941Z,4.57
2023-05-11T21:51:06.673Z,5.43
2023-05-11T21:53:39.637Z,6.63
2023-05-11T21:56:12.859Z,6.50
2023-05-11T21:58:45.990Z,8.27
2023-05-11T22:01:18.930Z,5.90
2023-05-11T22:03:51.977Z,5.23
2023-05-11T22:06:25.005Z,6.90
2023-05-11T22:08:57.763Z,6.53
2023-05-11T22:11:30.913Z,8.80
2023-05-11T22:14:03.880Z,6.47
2023-05-11T22:16:38.039Z,6.57
2023-05-11T22:19:11.055Z,6.37
2023-05-11T22:21:43.824Z,6.20
2023-05-11T22:24:16.919Z,8.53
2023-05-11T22:26:50.038Z,6.57
2023-05-11T22:29:23.064Z,6.60
2023-05-11T22:31:56.054Z,8.07
2023-05-11T22:34:28.843Z,6.33
2023-05-11T22:37:02.036Z,8.17
2023-05-11T22:39:35.265Z,7.90
2023-05-11T22:42:07.999Z,7.63
2023-05-11T22:44:40.929Z,5.80
2023-05-11T22:47:13.729Z,8.47
2023-05-11T22:49:46.542Z,5.90
2023-05-11T22:52:19.486Z,5.87
2023-05-11T22:54:57.982Z,7.33
2023-05-11T22:57:30.938Z,6.43
2023-05-11T23:00:04.852Z,7.87
2023-05-11T23:02:38.208Z,9.10
2023-05-11T23:05:11.587Z,8.77
2023-05-11T23:07:44.603Z,7.67
2023-05-11T23:10:17.731Z,6.93
2023-05-11T23:12:51.103Z,5.83
2023-05-11T23:15:23.940Z,6.33
2023-05-11T23:17:56.744Z,8.07
2023-05-11T23:20:29.977Z,7.57
2023-05-11T23:23:03.091Z,8.40
2023-05-11T23:25:36.249Z,8.30
2023-05-11T23:28:11.443Z,9.20
2023-05-11T23:30:46.135Z,7.30
2023-05-11T23:33:19.017Z,10.37
2023-05-11T23:35:51.751Z,8.70
2023-05-11T23:38:24.653Z,9.13
2023-05-11T23:40:57.601Z,8.33
2023-05-11T23:43:30.668Z,6.40
2023-05-11T23:46:03.471Z,7.20
2023-05-11T23:48:36.186Z,9.27
2023-05-11T23:51:09.032Z,8.67
2023-05-11T23:53:42.161Z,8.10
2023-05-11T23:56:14.948Z,9.17
2023-05-11T23:58:48.249Z,9.43
