createdAt,value
2019-03-18T00:01:27.342Z,19.10
2019-03-18T00:03:57.496Z,19.10
2019-03-18T00:06:27.626Z,19.10
2019-03-18T00:08:58.019Z,19.20
2019-03-18T00:11:28.436Z,19.20
2019-03-18T00:13:58.510Z,19.20
2019-03-18T00:16:28.566Z,19.30
2019-03-18T00:18:58.696Z,19.30
2019-03-18T00:21:28.833Z,19.30
2019-03-18T00:23:58.820Z,19.30
2019-03-18T00:26:28.942Z,19.20
2019-03-18T00:28:59.008Z,19.20
2019-03-18T00:31:29.004Z,19.20
2019-03-18T00:34:00.033Z,19.20
2019-03-18T00:36:30.033Z,19.20
2019-03-18T00:39:00.161Z,19.20
2019-03-18T00:41:30.230Z,19.10
2019-03-18T00:44:00.614Z,19.10
2019-03-18T00:46:31.142Z,19.10
2019-03-18T00:49:01.470Z,19.10
2019-03-18T00:51:31.480Z,19.10
2019-03-18T00:54:01.464Z,19.10
2019-03-18T00:56:31.934Z,19.10
2019-03-18T00:59:01.917Z,19.10
2019-03-18T01:01:31.919Z,19.10
2019-03-18T01:04:03.521Z,19.10
2019-03-18T01:06:33.656Z,19.10
2019-03-18T01:09:04.493Z,19.10
2019-03-18T01:11:34.669Z,19.10
2019-03-18T01:14:05.084Z,19.10
2019-03-18T01:16:36.464Z,19.10
2019-03-18T01:19:06.536Z,19.10
2019-03-18T01:21:36.602Z,19.10
2019-03-18T01:24:06.723Z,19.10
2019-03-18T01:26:36.857Z,19.10
2019-03-18T01:29:06.930Z,19.10
2019-03-18T01:31:36.987Z,19.10
2019-03-18T01:34:07.305Z,19.00
2019-03-18T01:36:37.435Z,19.00
2019-03-18T01:39:07.571Z,19.00
2019-03-18T01:41:37.582Z,18.90
2019-03-18T01:44:07.712Z,18.90
2019-03-18T01:46:37.760Z,18.90
2019-03-18T01:49:07.826Z,19.00
2019-03-18T01:51:37.964Z,19.00
2019-03-18T01:54:07.962Z,19.00
2019-03-18T01:56:38.101Z,19.00
2019-03-18T01:59:08.152Z,19.00
2019-03-18T02:01:38.157Z,19.00
2019-03-18T02:04:08.205Z,19.00
2019-03-18T02:06:38.277Z,19.00
2019-03-18T02:09:08.768Z,18.90
2019-03-18T02:11:39.204Z,18.90
2019-03-18T02:14:09.257Z,18.90
2019-03-18T02:16:39.322Z,18.90
2019-03-18T02:19:09.385Z,18.90
2019-03-18T02:21:39.395Z,18.90
2019-03-18T02:24:09.373Z,18.90
2019-03-18T02:26:39.858Z,18.90
2019-03-18T02:29:10.246Z,18.90
2019-03-18T02:31:40.490Z,18.80
2019-03-18T02:34:10.900Z,18.80
2019-03-18T02:36:41.213Z,18.80
2019-03-18T02:39:11.646Z,18.80
2019-03-18T02:41:41.801Z,18.90
2019-03-18T02:44:11.939Z,18.80
2019-03-18T02:46:42.828Z,18.80
2019-03-18T02:49:12.970Z,18.80
2019-03-18T02:51:42.969Z,18.80
2019-03-18T02:54:13.037Z,18.90
2019-03-18T02:56:43.043Z,18.90
2019-03-18T02:59:13.213Z,18.90
2019-03-18T03:01:44.336Z,18.90
2019-03-18T03:04:14.391Z,18.90
2019-03-18T03:06:44.901Z,18.90
2019-03-18T03:09:15.158Z,18.90
2019-03-18T03:11:45.218Z,18.80
2019-03-18T03:14:15.281Z,18.80
2019-03-18T03:16:45.288Z,18.80
2019-03-18T03:19:15.754Z,18.80
2019-03-18T03:21:45.776Z,18.80
2019-03-18T03:24:15.769Z,18.70
2019-03-18T03:26:45.917Z,18.70
2019-03-18T03:29:15.991Z,18.70
2019-03-18T03:31:46.440Z,18.80
2019-03-18T03:34:16.414Z,18.70
2019-03-18T03:36:46.418Z,18.80
2019-03-18T03:39:16.481Z,18.80
2019-03-18T03:41:46.625Z,18.70
2019-03-18T03:44:16.690Z,18.70
2019-03-18T03:46:47.126Z,18.70
2019-03-18T03:49:17.194Z,18.70
2019-03-18T03:51:47.297Z,18.70
2019-03-18T03:54:17.431Z,18.70
2019-03-18T03:56:47.802Z,18.70
2019-03-18T03:59:18.246Z,18.70
2019-03-18T04:01:48.416Z,18.70
2019-03-18T04:04:18.671Z,18.70
2019-03-18T04:06:48.807Z,18.70
2019-03-18T04:09:19.216Z,18.60
2019-03-18T04:11:49.550Z,18.60
2019-03-18T04:14:19.694Z,18.60
2019-03-18T04:17:01.891Z,18.50
2019-03-18T04:19:22.169Z,18.40
2019-03-18T04:21:52.299Z,18.50
2019-03-18T04:24:22.403Z,18.40
2019-03-18T04:26:52.831Z,18.40
2019-03-18T04:29:23.513Z,18.30
2019-03-18T04:31:54.002Z,18.30
2019-03-18T04:34:23.998Z,18.30
2019-03-18T04:36:54.533Z,18.30
2019-03-18T04:39:24.674Z,18.20
2019-03-18T04:41:54.749Z,18.30
2019-03-18T04:44:24.881Z,18.30
2019-03-18T04:46:55.028Z,18.40
2019-03-18T04:49:25.441Z,18.40
2019-03-18T04:51:55.586Z,18.30
2019-03-18T04:54:25.668Z,18.40
2019-03-18T04:56:56.113Z,18.40
2019-03-18T04:59:26.250Z,18.40
2019-03-18T05:01:56.456Z,18.40
2019-03-18T05:04:26.977Z,18.30
2019-03-18T05:06:57.411Z,18.30
2019-03-18T05:09:27.477Z,18.40
2019-03-18T05:11:57.473Z,18.30
2019-03-18T05:14:27.865Z,18.20
2019-03-18T05:16:57.991Z,18.10
2019-03-18T05:19:28.052Z,18.00
2019-03-18T05:21:58.429Z,17.90
2019-03-18T05:24:28.843Z,17.80
2019-03-18T05:26:59.282Z,17.90
2019-03-18T05:29:29.705Z,17.90
2019-03-18T05:31:59.768Z,17.90
2019-03-18T05:34:29.829Z,17.90
2019-03-18T05:36:59.956Z,17.90
2019-03-18T05:39:30.093Z,17.90
2019-03-18T05:42:00.513Z,17.90
2019-03-18T05:44:30.669Z,17.90
2019-03-18T05:47:00.723Z,17.90
2019-03-18T05:49:30.775Z,17.90
2019-03-18T05:52:00.830Z,17.80
2019-03-18T05:54:30.948Z,17.80
2019-03-18T05:57:01.329Z,17.70
2019-03-18T05:59:31.862Z,17.60
2019-03-18T06:02:01.916Z,17.50
2019-03-18T06:04:32.036Z,17.40
2019-03-18T06:07:02.092Z,17.30
2019-03-18T06:09:32.442Z,17.20
2019-03-18T06:12:02.501Z,17.20
2019-03-18T06:14:32.886Z,17.20
2019-03-18T06:17:02.886Z,17.10
2019-03-18T06:19:32.861Z,17.10
2019-03-18T06:22:03.041Z,17.10
2019-03-18T06:24:33.160Z,17.00
2019-03-18T06:27:03.229Z,17.00
2019-03-18T06:29:33.363Z,16.90
2019-03-18T06:32:03.741Z,16.80
2019-03-18T06:34:33.859Z,16.70
2019-03-18T06:37:03.843Z,16.70
2019-03-18T06:39:33.835Z,16.70
2019-03-18T06:42:04.202Z,16.70
2019-03-18T06:44:34.396Z,16.70
2019-03-18T06:47:04.857Z,16.80
2019-03-18T06:49:35.054Z,16.70
2019-03-18T06:52:05.269Z,16.70
2019-03-18T06:54:35.363Z,16.60
2019-03-18T06:57:05.341Z,16.50
2019-03-18T06:59:35.478Z,16.40
2019-03-18T07:02:05.552Z,16.40
2019-03-18T07:04:35.611Z,16.40
2019-03-18T07:07:05.973Z,16.40
2019-03-18T07:09:36.089Z,16.30
2019-03-18T07:12:06.084Z,16.30
2019-03-18T07:14:36.075Z,16.40
2019-03-18T07:17:06.138Z,16.30
2019-03-18T07:19:36.605Z,16.40
2019-03-18T07:22:06.598Z,16.40
2019-03-18T07:24:36.645Z,16.40
2019-03-18T07:27:07.173Z,16.40
2019-03-18T07:29:37.292Z,16.50
2019-03-18T07:32:07.488Z,16.60
2019-03-18T07:34:37.673Z,16.70
2019-03-18T07:37:07.669Z,16.80
2019-03-18T07:39:37.801Z,16.80
2019-03-18T07:42:07.928Z,16.90
2019-03-18T07:44:37.992Z,17.00
2019-03-18T07:47:08.041Z,17.10
2019-03-18T07:49:38.029Z,17.10
2019-03-18T07:52:08.155Z,17.20
2019-03-18T07:54:38.493Z,17.20
2019-03-18T07:57:08.614Z,17.30
2019-03-18T07:59:38.676Z,17.30
2019-03-18T08:02:08.742Z,17.30
2019-03-18T08:04:38.764Z,17.30
2019-03-18T08:07:08.809Z,17.40
2019-03-18T08:09:38.947Z,17.40
2019-03-18T08:12:09.074Z,17.40
2019-03-18T08:14:40.359Z,17.40
2019-03-18T08:17:10.494Z,17.50
2019-03-18T08:19:41.124Z,17.50
2019-03-18T08:22:11.190Z,17.50
2019-03-18T08:24:42.313Z,17.60
2019-03-18T08:27:12.381Z,17.60
2019-03-18T08:29:42.509Z,17.70
2019-03-18T08:32:12.565Z,17.80
2019-03-18T08:34:42.897Z,17.80
2019-03-18T08:37:12.959Z,17.80
2019-03-18T08:39:43.913Z,17.80
2019-03-18T08:42:14.017Z,17.80
2019-03-18T08:44:44.134Z,17.90
2019-03-18T08:47:14.130Z,18.00
2019-03-18T08:49:44.127Z,18.00
2019-03-18T08:52:14.122Z,18.10
2019-03-18T08:54:44.249Z,18.20
2019-03-18T08:57:14.314Z,18.30
2019-03-18T08:59:44.773Z,18.30
2019-03-18T09:02:14.829Z,18.40
2019-03-18T09:04:44.917Z,18.40
2019-03-18T09:07:14.911Z,18.50
2019-03-18T09:09:45.045Z,18.50
2019-03-18T09:12:15.044Z,18.50
2019-03-18T09:14:45.163Z,18.50
2019-03-18T09:17:15.227Z,18.60
2019-03-18T09:19:45.276Z,18.70
2019-03-18T09:22:15.745Z,18.70
2019-03-18T09:24:45.799Z,18.80
2019-03-18T09:27:15.868Z,18.90
2019-03-18T09:29:46.310Z,18.90
2019-03-18T09:32:16.387Z,18.90
2019-03-18T09:34:46.457Z,18.90
2019-03-18T09:37:16.515Z,19.00
2019-03-18T09:39:46.645Z,19.00
2019-03-18T09:42:18.059Z,19.00
2019-03-18T09:44:48.315Z,19.00
2019-03-18T09:47:18.389Z,19.00
2019-03-18T09:49:48.440Z,19.10
2019-03-18T09:52:18.514Z,19.20
2019-03-18T09:54:48.632Z,19.20
2019-03-18T09:57:25.923Z,19.20
2019-03-18T09:59:51.021Z,19.30
2019-03-18T10:02:21.217Z,19.30
2019-03-18T10:04:51.273Z,19.30
2019-03-18T10:07:21.261Z,19.30
2019-03-18T10:09:51.706Z,19.40
2019-03-18T10:12:21.761Z,19.50
2019-03-18T10:14:51.826Z,19.50
2019-03-18T10:17:22.270Z,19.60
2019-03-18T10:19:53.524Z,19.70
2019-03-18T10:22:23.775Z,19.80
2019-03-18T10:24:54.146Z,19.90
2019-03-18T10:27:24.588Z,20.00
2019-03-18T10:29:54.679Z,20.10
2019-03-18T10:32:24.741Z,20.30
2019-03-18T10:34:54.740Z,20.40
2019-03-18T10:37:24.806Z,20.50
2019-03-18T10:39:55.190Z,20.50
2019-03-18T10:42:25.540Z,20.50
2019-03-18T10:44:55.674Z,20.50
2019-03-18T10:47:25.665Z,20.40
2019-03-18T10:49:55.782Z,20.30
2019-03-18T10:52:25.937Z,20.30
2019-03-18T10:54:56.454Z,20.20
2019-03-18T10:57:26.543Z,20.20
2019-03-18T10:59:56.674Z,20.10
2019-03-18T11:02:26.705Z,20.00
2019-03-18T11:04:56.892Z,19.80
2019-03-18T11:07:26.953Z,19.60
2019-03-18T11:09:57.017Z,19.50
2019-03-18T11:12:27.293Z,19.40
2019-03-18T11:14:57.356Z,19.30
2019-03-18T11:17:27.481Z,19.30
2019-03-18T11:19:58.940Z,19.30
2019-03-18T11:22:29.020Z,19.30
2019-03-18T11:24:59.087Z,19.30
2019-03-18T11:27:29.216Z,19.30
2019-03-18T11:29:59.226Z,19.30
2019-03-18T11:32:29.366Z,19.40
2019-03-18T11:34:59.522Z,19.40
2019-03-18T11:37:29.517Z,19.40
2019-03-18T11:39:59.904Z,19.50
2019-03-18T11:42:30.103Z,19.40
2019-03-18T11:45:00.267Z,19.50
2019-03-18T11:47:30.595Z,19.50
2019-03-18T11:50:10.490Z,19.50
2019-03-18T11:52:32.958Z,19.50
2019-03-18T11:55:03.089Z,19.40
2019-03-18T11:57:33.605Z,19.50
2019-03-18T12:00:05.679Z,19.50
2019-03-18T12:02:35.877Z,19.60
2019-03-18T12:05:11.310Z,19.50
2019-03-18T12:07:41.372Z,19.30
2019-03-18T12:10:14.499Z,19.00
2019-03-18T12:12:44.622Z,18.90
2019-03-18T12:15:21.427Z,18.90
2019-03-18T12:17:50.733Z,18.80
2019-03-18T12:20:24.690Z,18.10
2019-03-18T12:22:52.613Z,18.10
2019-03-18T12:25:22.743Z,17.90
2019-03-18T12:27:52.800Z,17.70
2019-03-18T12:30:24.793Z,17.60
2019-03-18T12:32:54.929Z,17.60
2019-03-18T12:35:25.470Z,17.70
2019-03-18T12:37:56.057Z,17.80
2019-03-18T12:40:26.537Z,17.90
2019-03-18T12:42:56.583Z,18.00
2019-03-18T12:45:26.704Z,17.60
2019-03-18T12:47:56.899Z,17.70
2019-03-18T12:50:55.111Z,17.50
2019-03-18T12:52:59.060Z,17.60
2019-03-18T12:55:29.192Z,17.50
2019-03-18T12:57:59.311Z,17.60
2019-03-18T13:00:35.161Z,17.70
2019-03-18T13:03:05.707Z,17.80
2019-03-18T13:05:35.697Z,17.90
2019-03-18T13:08:05.761Z,17.70
2019-03-18T13:10:35.951Z,17.50
2019-03-18T13:13:06.154Z,17.40
2019-03-18T13:15:36.355Z,17.40
2019-03-18T13:18:06.558Z,17.30
2019-03-18T13:20:36.546Z,17.30
2019-03-18T13:23:06.682Z,17.20
2019-03-18T13:25:36.781Z,17.20
2019-03-18T13:28:06.832Z,17.20
2019-03-18T13:30:36.994Z,17.30
2019-03-18T13:33:07.433Z,17.20
2019-03-18T13:35:37.576Z,17.10
2019-03-18T13:38:07.888Z,17.20
2019-03-18T13:40:38.013Z,17.20
2019-03-18T13:43:08.531Z,17.00
2019-03-18T13:45:39.008Z,17.00
2019-03-18T13:48:09.206Z,17.10
2019-03-18T13:50:39.347Z,17.10
2019-03-18T13:53:09.401Z,17.10
2019-03-18T13:55:39.845Z,17.00
2019-03-18T13:58:09.971Z,17.10
2019-03-18T14:00:41.108Z,17.10
2019-03-18T14:03:11.597Z,17.10
2019-03-18T14:05:41.729Z,17.10
2019-03-18T14:08:11.851Z,17.10
2019-03-18T14:10:41.970Z,17.20
2019-03-18T14:13:12.463Z,17.20
2019-03-18T14:15:42.580Z,17.10
2019-03-18T14:18:12.712Z,17.00
2019-03-18T14:20:42.832Z,17.20
2019-03-18T14:23:12.910Z,17.30
2019-03-18T14:25:45.402Z,17.40
2019-03-18T14:28:14.992Z,17.40
2019-03-18T14:30:45.037Z,17.40
2019-03-18T14:33:15.203Z,17.60
2019-03-18T14:35:45.548Z,17.40
2019-03-18T14:38:15.753Z,17.20
2019-03-18T14:40:46.205Z,17.20
2019-03-18T14:43:16.516Z,17.00
2019-03-18T14:45:46.649Z,16.60
2019-03-18T14:48:16.706Z,16.50
2019-03-18T14:50:47.194Z,16.50
2019-03-18T14:53:17.240Z,16.50
2019-03-18T14:55:48.560Z,16.60
2019-03-18T14:58:18.619Z,16.50
2019-03-18T15:00:48.673Z,16.40
2019-03-18T15:03:19.012Z,16.30
2019-03-18T15:05:49.108Z,16.20
2019-03-18T15:08:19.265Z,16.10
2019-03-18T15:10:49.311Z,15.90
2019-03-18T15:13:30.422Z,15.80
2019-03-18T15:15:51.123Z,15.70
2019-03-18T15:18:21.335Z,15.60
2019-03-18T15:20:51.906Z,15.60
2019-03-18T15:23:22.098Z,15.40
2019-03-18T15:25:52.096Z,15.30
2019-03-18T15:28:22.460Z,15.50
2019-03-18T15:30:52.436Z,15.50
2019-03-18T15:33:22.575Z,15.70
2019-03-18T15:35:52.709Z,15.70
2019-03-18T15:38:22.837Z,15.70
2019-03-18T15:40:52.996Z,15.70
2019-03-18T15:43:23.049Z,15.60
2019-03-18T15:45:53.113Z,15.50
2019-03-18T15:48:23.529Z,15.50
2019-03-18T15:50:53.594Z,15.60
2019-03-18T15:53:23.644Z,15.60
2019-03-18T15:55:53.781Z,15.40
2019-03-18T15:58:23.757Z,15.40
2019-03-18T16:00:53.754Z,15.30
2019-03-18T16:03:23.873Z,15.00
2019-03-18T16:05:53.934Z,14.90
2019-03-18T16:08:24.281Z,14.70
2019-03-18T16:10:54.709Z,14.80
2019-03-18T16:13:25.114Z,14.60
2019-03-18T16:15:55.257Z,14.50
2019-03-18T16:18:25.385Z,14.20
2019-03-18T16:20:55.449Z,14.30
2019-03-18T16:23:25.914Z,14.20
2019-03-18T16:25:55.985Z,14.20
2019-03-18T16:28:26.175Z,14.00
2019-03-18T16:30:56.309Z,14.00
2019-03-18T16:33:26.653Z,13.80
2019-03-18T16:35:56.706Z,13.70
2019-03-18T16:38:26.775Z,13.80
2019-03-18T16:40:57.053Z,13.80
2019-03-18T16:43:27.195Z,13.80
2019-03-18T16:45:57.249Z,13.60
2019-03-18T16:48:27.308Z,13.70
2019-03-18T16:50:57.737Z,13.60
2019-03-18T16:53:27.877Z,13.50
2019-03-18T16:55:57.929Z,13.30
2019-03-18T16:58:28.387Z,13.30
2019-03-18T17:00:58.446Z,13.10
2019-03-18T17:03:28.536Z,13.10
2019-03-18T17:05:58.602Z,13.10
2019-03-18T17:08:28.716Z,13.00
2019-03-18T17:10:58.788Z,13.10
2019-03-18T17:13:28.912Z,13.10
2019-03-18T17:15:59.257Z,13.10
2019-03-18T17:18:29.308Z,13.00
2019-03-18T17:20:59.689Z,13.00
2019-03-18T17:23:29.746Z,12.80
2019-03-18T17:25:59.810Z,12.80
2019-03-18T17:28:30.267Z,12.80
2019-03-18T17:31:00.254Z,12.60
2019-03-18T17:33:30.304Z,12.60
2019-03-18T17:36:00.326Z,12.50
2019-03-18T17:38:30.819Z,12.50
2019-03-18T17:41:00.908Z,12.50
2019-03-18T17:43:31.096Z,12.50
2019-03-18T17:46:01.229Z,12.30
2019-03-18T17:48:31.360Z,12.30
2019-03-18T17:51:01.420Z,12.30
2019-03-18T17:53:31.550Z,12.20
2019-03-18T17:56:01.597Z,12.10
2019-03-18T17:58:31.667Z,12.20
2019-03-18T18:01:03.755Z,12.20
2019-03-18T18:03:33.819Z,12.00
2019-03-18T18:06:04.020Z,11.90
2019-03-18T18:08:34.522Z,12.00
2019-03-18T18:11:04.577Z,12.00
2019-03-18T18:13:34.957Z,12.10
2019-03-18T18:16:05.013Z,12.30
2019-03-18T18:18:35.100Z,12.30
2019-03-18T18:21:05.520Z,12.30
2019-03-18T18:23:35.517Z,12.40
2019-03-18T18:26:05.724Z,12.20
2019-03-18T18:28:35.777Z,12.20
2019-03-18T18:31:05.837Z,12.40
2019-03-18T18:33:35.827Z,12.50
2019-03-18T18:36:06.034Z,12.70
2019-03-18T18:38:36.144Z,12.60
2019-03-18T18:41:06.204Z,12.50
2019-03-18T18:43:36.334Z,12.40
2019-03-18T18:46:06.403Z,12.10
2019-03-18T18:48:36.463Z,12.00
2019-03-18T18:51:06.863Z,12.20
2019-03-18T18:53:37.012Z,12.00
2019-03-18T18:56:07.114Z,12.00
2019-03-18T18:58:37.165Z,12.10
2019-03-18T19:01:07.593Z,12.30
2019-03-18T19:03:37.727Z,12.00
2019-03-18T19:06:07.891Z,11.90
2019-03-18T19:08:38.235Z,12.00
2019-03-18T19:11:08.373Z,12.10
2019-03-18T19:13:38.867Z,12.10
2019-03-18T19:16:08.913Z,12.20
2019-03-18T19:18:39.054Z,12.20
2019-03-18T19:21:09.113Z,12.30
2019-03-18T19:23:39.544Z,12.30
2019-03-18T19:26:09.968Z,12.20
2019-03-18T19:28:40.403Z,12.30
2019-03-18T19:31:10.831Z,12.20
2019-03-18T19:33:41.318Z,12.20
2019-03-18T19:36:11.804Z,12.10
2019-03-18T19:38:42.306Z,12.10
2019-03-18T19:41:12.734Z,12.00
2019-03-18T19:43:43.265Z,12.40
2019-03-18T19:46:13.395Z,13.00
2019-03-18T19:48:43.531Z,13.40
2019-03-18T19:51:13.821Z,13.70
2019-03-18T19:53:49.009Z,13.90
2019-03-18T19:56:15.911Z,14.10
2019-03-18T19:58:46.042Z,14.20
2019-03-18T20:01:16.089Z,14.30
2019-03-18T20:03:46.359Z,14.40
2019-03-18T20:06:16.543Z,14.50
2019-03-18T20:08:46.618Z,14.60
2019-03-18T20:11:17.035Z,14.60
2019-03-18T20:13:48.240Z,14.70
2019-03-18T20:16:18.298Z,14.70
2019-03-18T20:18:50.076Z,14.70
2019-03-18T20:21:20.390Z,14.70
2019-03-18T20:24:00.349Z,14.70
2019-03-18T20:26:22.066Z,14.70
2019-03-18T20:28:52.190Z,14.70
2019-03-18T20:31:26.128Z,14.70
2019-03-18T20:33:54.063Z,14.70
2019-03-18T20:36:24.131Z,14.70
2019-03-18T20:38:54.190Z,14.70
2019-03-18T20:41:24.322Z,14.70
2019-03-18T20:43:54.317Z,14.70
2019-03-18T20:46:24.413Z,14.60
2019-03-18T20:48:54.835Z,14.70
2019-03-18T20:51:25.001Z,14.70
2019-03-18T20:53:55.320Z,14.70
2019-03-18T20:56:25.453Z,14.70
2019-03-18T20:58:55.980Z,14.60
2019-03-18T21:01:26.286Z,14.70
2019-03-18T21:03:56.719Z,14.70
2019-03-18T21:06:26.915Z,14.60
2019-03-18T21:08:56.982Z,14.60
2019-03-18T21:11:27.111Z,14.70
2019-03-18T21:13:58.323Z,14.70
2019-03-18T21:16:28.382Z,14.70
2019-03-18T21:18:58.589Z,14.70
2019-03-18T21:21:28.790Z,14.70
2019-03-18T21:23:58.935Z,14.70
2019-03-18T21:26:29.041Z,14.70
2019-03-18T21:28:59.556Z,14.80
2019-03-18T21:31:30.669Z,14.80
2019-03-18T21:34:01.121Z,14.80
2019-03-18T21:36:37.974Z,14.70
2019-03-18T21:39:04.542Z,14.70
2019-03-18T21:41:34.632Z,14.70
2019-03-18T21:44:05.281Z,14.70
2019-03-18T21:46:35.278Z,14.70
2019-03-18T21:49:05.338Z,14.80
2019-03-18T21:51:35.749Z,14.80
2019-03-18T21:54:05.812Z,14.80
2019-03-18T21:56:35.947Z,14.80
2019-03-18T21:59:06.065Z,14.80
2019-03-18T22:01:36.200Z,14.70
2019-03-18T22:04:06.262Z,14.70
2019-03-18T22:06:36.358Z,14.70
2019-03-18T22:09:07.760Z,14.60
2019-03-18T22:11:37.759Z,14.50
2019-03-18T22:14:07.896Z,14.40
2019-03-18T22:16:37.953Z,14.40
2019-03-18T22:19:08.421Z,14.30
2019-03-18T22:21:38.554Z,14.20
2019-03-18T22:24:08.748Z,14.20
2019-03-18T22:26:39.266Z,14.10
2019-03-18T22:29:09.467Z,14.10
2019-03-18T22:31:39.590Z,14.00
2019-03-18T22:34:09.734Z,14.00
2019-03-18T22:36:39.855Z,13.90
2019-03-18T22:39:10.070Z,13.90
2019-03-18T22:41:40.051Z,14.00
2019-03-18T22:44:10.515Z,14.00
2019-03-18T22:46:40.934Z,14.00
2019-03-18T22:49:11.068Z,14.00
2019-03-18T22:51:41.189Z,14.00
2019-03-18T22:54:11.710Z,14.00
2019-03-18T22:56:41.764Z,14.00
2019-03-18T22:59:12.150Z,14.00
2019-03-18T23:01:42.357Z,14.00
2019-03-18T23:04:12.485Z,14.00
2019-03-18T23:06:42.557Z,13.90
2019-03-18T23:09:12.672Z,13.90
2019-03-18T23:11:43.814Z,13.90
2019-03-18T23:14:14.308Z,13.80
2019-03-18T23:16:44.457Z,13.80
2019-03-18T23:19:14.500Z,13.80
2019-03-18T23:21:44.499Z,13.80
2019-03-18T23:24:14.622Z,13.80
2019-03-18T23:26:45.210Z,13.80
2019-03-18T23:29:15.270Z,13.80
2019-03-18T23:31:45.338Z,13.70
2019-03-18T23:34:15.401Z,13.70
2019-03-18T23:36:45.755Z,13.70
2019-03-18T23:39:16.089Z,13.70
2019-03-18T23:41:46.292Z,13.70
2019-03-18T23:44:16.423Z,13.70
2019-03-18T23:46:46.991Z,13.70
2019-03-18T23:49:17.321Z,13.70
2019-03-18T23:51:47.832Z,13.60
2019-03-18T23:54:17.900Z,13.60
2019-03-18T23:56:48.386Z,13.60
2019-03-18T23:59:19.012Z,13.60
