createdAt,value
2023-05-23T00:00:01.826Z,0.00
2023-05-23T00:01:01.829Z,0.00
2023-05-23T00:02:01.894Z,0.00
2023-05-23T00:03:01.901Z,0.00
2023-05-23T00:04:02.001Z,0.00
2023-05-23T00:05:01.799Z,0.00
2023-05-23T00:06:01.888Z,0.00
2023-05-23T00:07:01.761Z,0.00
2023-05-23T00:08:01.837Z,0.00
2023-05-23T00:09:01.783Z,0.00
2023-05-23T00:10:01.784Z,0.00
2023-05-23T00:11:01.757Z,0.00
2023-05-23T00:12:01.760Z,0.00
2023-05-23T00:13:01.706Z,0.00
2023-05-23T00:14:01.715Z,0.00
2023-05-23T00:15:01.687Z,0.00
2023-05-23T00:16:01.723Z,0.00
2023-05-23T00:17:01.794Z,0.00
2023-05-23T00:18:01.693Z,0.00
2023-05-23T00:19:01.725Z,0.00
2023-05-23T00:20:01.659Z,0.00
2023-05-23T00:21:01.651Z,0.00
2023-05-23T00:22:01.793Z,0.00
2023-05-23T00:23:01.667Z,0.00
2023-05-23T00:24:01.662Z,0.00
2023-05-23T00:25:01.613Z,0.00
2023-05-23T00:26:01.641Z,0.00
2023-05-23T00:27:01.591Z,0.00
2023-05-23T00:28:01.598Z,0.00
2023-05-23T00:29:01.595Z,0.00
2023-05-23T00:30:01.594Z,0.00
2023-05-23T00:31:01.611Z,0.00
2023-05-23T00:32:01.641Z,0.00
2023-05-23T00:33:01.607Z,0.00
2023-05-23T00:34:01.555Z,0.00
2023-05-23T00:35:01.557Z,0.00
2023-05-23T00:36:01.537Z,0.00
2023-05-23T00:37:02.216Z,0.00
2023-05-23T00:38:02.471Z,0.00
2023-05-23T00:39:01.519Z,0.00
2023-05-23T00:40:01.513Z,0.00
2023-05-23T00:41:01.493Z,0.00
2023-05-23T00:42:01.495Z,0.00
2023-05-23T00:43:01.470Z,0.00
2023-05-23T00:44:01.489Z,0.00
2023-05-23T00:45:02.317Z,0.00
2023-05-23T00:46:01.874Z,0.00
2023-05-23T00:47:02.410Z,0.00
2023-05-23T00:48:01.963Z,0.00
2023-05-23T00:49:01.419Z,0.00
2023-05-23T00:50:01.551Z,0.00
2023-05-23T00:51:01.419Z,0.00
2023-05-23T00:52:02.379Z,0.00
2023-05-23T00:53:01.430Z,0.00
2023-05-23T00:54:01.431Z,0.00
2023-05-23T00:55:01.381Z,0.00
2023-05-23T00:56:01.387Z,0.00
2023-05-23T00:57:01.359Z,0.00
2023-05-23T00:58:01.379Z,0.00
2023-05-23T00:59:01.379Z,0.00
2023-05-23T01:00:01.360Z,0.00
2023-05-23T01:01:01.334Z,0.00
2023-05-23T01:02:01.406Z,0.00
2023-05-23T01:03:01.427Z,0.00
2023-05-23T01:04:01.357Z,0.00
2023-05-23T01:05:01.306Z,0.00
2023-05-23T01:06:01.302Z,0.00
2023-05-23T01:07:01.330Z,0.00
2023-05-23T01:08:01.313Z,0.00
2023-05-23T01:09:01.353Z,0.00
2023-05-23T01:10:01.375Z,0.00
2023-05-23T01:11:01.244Z,0.00
2023-05-23T01:12:01.330Z,0.00
2023-05-23T01:13:01.241Z,0.00
2023-05-23T01:14:01.247Z,0.00
2023-05-23T01:15:01.236Z,0.00
2023-05-23T01:16:02.900Z,0.00
2023-05-23T01:17:01.188Z,0.00
2023-05-23T01:18:01.272Z,0.00
2023-05-23T01:19:01.229Z,0.00
2023-05-23T01:20:01.219Z,0.00
2023-05-23T01:21:01.232Z,0.00
2023-05-23T01:22:01.166Z,0.00
2023-05-23T01:23:01.187Z,0.00
2023-05-23T01:24:01.156Z,0.00
2023-05-23T01:25:01.145Z,0.00
2023-05-23T01:26:01.245Z,0.00
2023-05-23T01:27:01.156Z,0.00
2023-05-23T01:28:01.125Z,0.00
2023-05-23T01:29:01.107Z,0.00
2023-05-23T01:30:01.151Z,0.00
2023-05-23T01:31:01.079Z,0.00
2023-05-23T01:32:01.143Z,0.00
2023-05-23T01:33:01.127Z,0.00
2023-05-23T01:34:01.087Z,0.00
2023-05-23T01:35:01.051Z,0.00
2023-05-23T01:36:01.058Z,0.00
2023-05-23T01:37:01.025Z,0.00
2023-05-23T01:38:01.049Z,0.00
2023-05-23T01:39:01.025Z,0.00
2023-05-23T01:40:01.015Z,0.00
2023-05-23T01:41:01.009Z,0.00
2023-05-23T01:42:01.104Z,0.00
2023-05-23T01:43:00.981Z,0.00
2023-05-23T01:44:01.011Z,0.00
2023-05-23T01:45:00.980Z,0.00
2023-05-23T01:46:01.065Z,0.00
2023-05-23T01:47:00.953Z,0.00
2023-05-23T01:48:00.984Z,0.00
2023-05-23T01:49:00.959Z,0.00
2023-05-23T01:50:00.937Z,0.00
2023-05-23T01:51:00.908Z,0.00
2023-05-23T01:52:00.961Z,0.00
2023-05-23T01:53:00.912Z,0.00
2023-05-23T01:54:00.896Z,0.00
2023-05-23T01:55:00.886Z,0.00
2023-05-23T01:56:00.904Z,0.00
2023-05-23T01:57:00.884Z,0.00
2023-05-23T01:58:00.974Z,0.00
2023-05-23T01:59:00.844Z,0.00
2023-05-23T02:00:00.873Z,0.00
2023-05-23T02:01:00.936Z,0.00
2023-05-23T02:02:00.836Z,0.00
2023-05-23T02:03:00.916Z,0.00
2023-05-23T02:04:00.852Z,0.00
2023-05-23T02:05:00.795Z,0.00
2023-05-23T02:06:00.829Z,0.00
2023-05-23T02:07:00.775Z,0.00
2023-05-23T02:08:00.796Z,0.00
2023-05-23T02:09:00.820Z,0.00
2023-05-23T02:10:00.775Z,0.00
2023-05-23T02:11:00.752Z,0.00
2023-05-23T02:12:00.780Z,0.00
2023-05-23T02:13:00.763Z,0.00
2023-05-23T02:14:00.816Z,0.00
2023-05-23T02:15:00.728Z,0.00
2023-05-23T02:16:00.713Z,0.00
2023-05-23T02:17:00.749Z,0.00
2023-05-23T02:18:00.746Z,0.00
2023-05-23T02:19:00.709Z,0.00
2023-05-23T02:20:00.679Z,0.00
2023-05-23T02:21:00.694Z,0.00
2023-05-23T02:22:00.696Z,0.00
2023-05-23T02:23:00.666Z,0.00
2023-05-23T02:24:00.672Z,0.00
2023-05-23T02:25:00.634Z,0.00
2023-05-23T02:26:00.752Z,0.00
2023-05-23T02:27:00.835Z,0.00
2023-05-23T02:28:00.683Z,0.00
2023-05-23T02:29:00.687Z,0.00
2023-05-23T02:30:00.693Z,0.00
2023-05-23T02:31:00.683Z,0.00
2023-05-23T02:32:00.589Z,0.00
2023-05-23T02:33:00.627Z,0.00
2023-05-23T02:34:00.614Z,0.00
2023-05-23T02:35:00.545Z,0.00
2023-05-23T02:36:00.594Z,0.00
2023-05-23T02:37:00.552Z,0.00
2023-05-23T02:38:00.562Z,0.00
2023-05-23T02:39:00.570Z,0.00
2023-05-23T02:40:00.520Z,0.00
2023-05-23T02:41:00.539Z,0.00
2023-05-23T02:42:00.563Z,0.00
2023-05-23T02:43:00.483Z,0.00
2023-05-23T02:44:00.514Z,1.00
2023-05-23T02:45:00.487Z,1.00
2023-05-23T02:46:00.615Z,1.00
2023-05-23T02:47:00.472Z,1.00
2023-05-23T02:48:00.547Z,1.00
2023-05-23T02:49:00.446Z,0.00
2023-05-23T02:50:00.430Z,1.00
2023-05-23T02:51:00.401Z,1.00
2023-05-23T02:52:00.421Z,1.00
2023-05-23T02:53:00.389Z,2.00
2023-05-23T02:54:00.412Z,2.00
2023-05-23T02:55:00.368Z,2.00
2023-05-23T02:56:00.402Z,2.00
2023-05-23T02:57:00.357Z,3.00
2023-05-23T02:58:00.374Z,3.00
2023-05-23T02:59:00.382Z,4.00
2023-05-23T03:00:00.408Z,7.00
2023-05-23T03:01:00.328Z,6.00
2023-05-23T03:02:00.441Z,7.00
2023-05-23T03:03:00.457Z,7.00
2023-05-23T03:04:00.408Z,12.00
2023-05-23T03:05:00.369Z,12.00
2023-05-23T03:06:00.313Z,13.00
2023-05-23T03:07:00.285Z,15.00
2023-05-23T03:08:00.369Z,15.00
2023-05-23T03:09:00.262Z,19.00
2023-05-23T03:10:00.237Z,22.00
2023-05-23T03:11:00.270Z,22.00
2023-05-23T03:12:00.279Z,27.00
2023-05-23T03:13:00.266Z,28.00
2023-05-23T03:14:00.209Z,31.00
2023-05-23T03:15:00.245Z,35.00
2023-05-23T03:16:00.285Z,37.00
2023-05-23T03:17:00.180Z,44.00
2023-05-23T03:18:00.300Z,48.00
2023-05-23T03:19:00.224Z,53.00
2023-05-23T03:20:00.207Z,57.00
2023-05-23T03:21:00.200Z,61.00
2023-05-23T03:22:00.153Z,69.00
2023-05-23T03:23:00.180Z,74.00
2023-05-23T03:24:00.162Z,80.00
2023-05-23T03:25:00.189Z,84.00
2023-05-23T03:26:00.165Z,89.00
2023-05-23T03:27:00.156Z,91.00
2023-05-23T03:28:00.105Z,96.00
2023-05-23T03:29:00.168Z,99.00
2023-05-23T03:30:00.107Z,101.00
2023-05-23T03:31:00.123Z,104.00
2023-05-23T03:32:00.277Z,103.00
2023-05-23T03:33:00.229Z,102.00
2023-05-23T03:34:00.175Z,97.00
2023-05-23T03:35:00.047Z,91.00
2023-05-23T03:36:00.042Z,91.00
2023-05-23T03:37:00.044Z,90.00
2023-05-23T03:38:00.068Z,93.00
2023-05-23T03:39:00.021Z,100.00
2023-05-23T03:40:00.038Z,101.00
2023-05-23T03:40:59.990Z,101.00
2023-05-23T03:41:59.983Z,100.00
2023-05-23T03:43:00.022Z,106.00
2023-05-23T03:43:59.965Z,111.00
2023-05-23T03:44:59.953Z,117.00
2023-05-23T03:45:59.976Z,117.00
2023-05-23T03:47:00.008Z,127.00
2023-05-23T03:48:00.005Z,139.00
2023-05-23T03:48:59.950Z,150.00
2023-05-23T03:50:00.042Z,155.00
2023-05-23T03:50:59.932Z,155.00
2023-05-23T03:51:59.905Z,142.00
2023-05-23T03:52:59.909Z,131.00
2023-05-23T03:53:59.894Z,130.00
2023-05-23T03:54:59.907Z,130.00
2023-05-23T03:55:59.879Z,125.00
2023-05-23T03:56:59.863Z,119.00
2023-05-23T03:57:59.857Z,122.00
2023-05-23T03:58:59.850Z,135.00
2023-05-23T03:59:59.837Z,145.00
2023-05-23T04:01:01.912Z,158.00
2023-05-23T04:01:59.921Z,176.00
2023-05-23T04:02:59.967Z,190.00
2023-05-23T04:03:59.993Z,217.00
2023-05-23T04:04:59.807Z,236.00
2023-05-23T04:05:59.893Z,253.00
2023-05-23T04:06:59.809Z,273.00
2023-05-23T04:07:59.779Z,281.00
2023-05-23T04:08:59.758Z,269.00
2023-05-23T04:09:59.757Z,275.00
2023-05-23T04:10:59.909Z,281.00
2023-05-23T04:11:59.754Z,276.00
2023-05-23T04:12:59.806Z,298.00
2023-05-23T04:13:59.724Z,342.00
2023-05-23T04:14:59.749Z,348.00
2023-05-23T04:15:59.727Z,354.00
2023-05-23T04:16:59.720Z,407.00
2023-05-23T04:17:59.802Z,439.00
2023-05-23T04:18:59.697Z,508.00
2023-05-23T04:19:59.680Z,599.00
2023-05-23T04:20:59.662Z,693.00
2023-05-23T04:21:59.775Z,777.00
2023-05-23T04:22:59.698Z,857.00
2023-05-23T04:23:59.651Z,862.00
2023-05-23T04:24:59.659Z,887.00
2023-05-23T04:25:59.625Z,905.00
2023-05-23T04:26:59.615Z,1023.00
2023-05-23T04:27:59.625Z,1165.00
2023-05-23T04:28:59.620Z,1130.00
2023-05-23T04:29:59.640Z,1142.00
2023-05-23T04:30:59.635Z,1119.00
2023-05-23T04:31:59.608Z,1005.00
2023-05-23T04:32:59.618Z,944.00
2023-05-23T04:33:59.578Z,809.00
2023-05-23T04:34:59.568Z,703.00
2023-05-23T04:35:59.578Z,592.00
2023-05-23T04:36:59.555Z,517.00
2023-05-23T04:37:59.626Z,484.00
2023-05-23T04:38:59.535Z,423.00
2023-05-23T04:39:59.543Z,378.00
2023-05-23T04:40:59.632Z,359.00
2023-05-23T04:41:59.547Z,348.00
2023-05-23T04:42:59.515Z,342.00
2023-05-23T04:43:59.510Z,339.00
2023-05-23T04:44:59.477Z,332.00
2023-05-23T04:45:59.532Z,325.00
2023-05-23T04:46:59.487Z,320.00
2023-05-23T04:47:59.555Z,311.00
2023-05-23T04:48:59.459Z,297.00
2023-05-23T04:49:59.457Z,279.00
2023-05-23T04:50:59.471Z,263.00
2023-05-23T04:51:59.492Z,249.00
2023-05-23T04:52:59.454Z,239.00
2023-05-23T04:53:59.499Z,234.00
2023-05-23T04:54:59.419Z,232.00
2023-05-23T04:55:59.435Z,232.00
2023-05-23T04:56:59.389Z,234.00
2023-05-23T04:57:59.441Z,234.00
2023-05-23T04:58:59.400Z,231.00
2023-05-23T04:59:59.396Z,221.00
2023-05-23T05:00:59.459Z,210.00
2023-05-23T05:01:59.367Z,199.00
2023-05-23T05:02:59.384Z,186.00
2023-05-23T05:03:59.399Z,180.00
2023-05-23T05:04:59.329Z,176.00
2023-05-23T05:05:59.339Z,169.00
2023-05-23T05:06:59.290Z,164.00
2023-05-23T05:07:59.317Z,168.00
2023-05-23T05:08:59.330Z,172.00
2023-05-23T05:10:01.078Z,185.00
2023-05-23T05:10:59.315Z,192.00
2023-05-23T05:11:59.294Z,197.00
2023-05-23T05:12:59.256Z,208.00
2023-05-23T05:13:59.294Z,214.00
2023-05-23T05:14:59.225Z,211.00
2023-05-23T05:15:59.269Z,198.00
2023-05-23T05:16:59.232Z,184.00
2023-05-23T05:17:59.222Z,168.00
2023-05-23T05:18:59.240Z,156.00
2023-05-23T05:19:59.209Z,151.00
2023-05-23T05:20:59.257Z,150.00
2023-05-23T05:21:59.173Z,155.00
2023-05-23T05:22:59.138Z,161.00
2023-05-23T05:23:59.154Z,181.00
2023-05-23T05:24:59.147Z,196.00
2023-05-23T05:25:59.241Z,214.00
2023-05-23T05:26:59.174Z,229.00
2023-05-23T05:27:59.144Z,242.00
2023-05-23T05:28:59.123Z,245.00
2023-05-23T05:29:59.123Z,241.00
2023-05-23T05:30:59.136Z,233.00
2023-05-23T05:31:59.082Z,219.00
2023-05-23T05:32:59.118Z,214.00
2023-05-23T05:33:59.105Z,208.00
2023-05-23T05:34:59.062Z,211.00
2023-05-23T05:35:59.050Z,223.00
2023-05-23T05:36:59.064Z,230.00
2023-05-23T05:37:59.047Z,234.00
2023-05-23T05:38:59.078Z,233.00
2023-05-23T05:39:59.101Z,240.00
2023-05-23T05:40:59.021Z,248.00
2023-05-23T05:41:59.110Z,257.00
2023-05-23T05:42:59.003Z,275.00
2023-05-23T05:43:59.044Z,286.00
2023-05-23T05:44:59.012Z,299.00
2023-05-23T05:45:59.014Z,313.00
2023-05-23T05:46:58.978Z,333.00
2023-05-23T05:47:59.033Z,354.00
2023-05-23T05:48:58.962Z,375.00
2023-05-23T05:49:58.936Z,408.00
2023-05-23T05:50:58.934Z,437.00
2023-05-23T05:51:58.941Z,465.00
2023-05-23T05:52:58.925Z,482.00
2023-05-23T05:53:58.955Z,505.00
2023-05-23T05:54:58.928Z,519.00
2023-05-23T05:55:58.880Z,527.00
2023-05-23T05:56:58.868Z,529.00
2023-05-23T05:57:58.987Z,534.00
2023-05-23T05:58:58.850Z,557.00
2023-05-23T05:59:58.880Z,604.00
2023-05-23T06:00:58.841Z,641.00
2023-05-23T06:01:58.897Z,677.00
2023-05-23T06:02:58.936Z,706.00
2023-05-23T06:03:59.059Z,731.00
2023-05-23T06:04:58.824Z,757.00
2023-05-23T06:05:58.822Z,777.00
2023-05-23T06:06:58.794Z,786.00
2023-05-23T06:07:58.815Z,810.00
2023-05-23T06:08:58.791Z,840.00
2023-05-23T06:09:58.796Z,880.00
2023-05-23T06:10:58.793Z,928.00
2023-05-23T06:11:58.793Z,1068.00
2023-05-23T06:12:58.754Z,1720.00
2023-05-23T06:13:58.827Z,5361.00
2023-05-23T06:14:58.736Z,4215.00
2023-05-23T06:15:58.773Z,9712.00
2023-05-23T06:16:58.710Z,4333.00
2023-05-23T06:17:58.826Z,4415.00
2023-05-23T06:18:58.739Z,4259.00
2023-05-23T06:19:58.707Z,4383.00
2023-05-23T06:20:58.673Z,4642.00
2023-05-23T06:21:58.676Z,5062.00
2023-05-23T06:22:58.664Z,8082.00
2023-05-23T06:23:58.824Z,9312.00
2023-05-23T06:24:59.347Z,5614.00
2023-05-23T06:25:58.697Z,10116.00
2023-05-23T06:26:58.661Z,10051.00
2023-05-23T06:27:58.632Z,9817.00
2023-05-23T06:28:58.589Z,8733.00
2023-05-23T06:29:58.602Z,9346.00
2023-05-23T06:30:58.601Z,9803.00
2023-05-23T06:31:58.642Z,9773.00
2023-05-23T06:32:58.641Z,10485.00
2023-05-23T06:33:58.615Z,11485.00
2023-05-23T06:34:58.544Z,12115.00
2023-05-23T06:35:58.604Z,9222.00
2023-05-23T06:36:58.560Z,12238.00
2023-05-23T06:37:58.526Z,7348.00
2023-05-23T06:38:58.564Z,9055.00
2023-05-23T06:39:58.573Z,11689.00
2023-05-23T06:40:58.481Z,6047.00
2023-05-23T06:41:58.496Z,10551.00
2023-05-23T06:42:58.485Z,4853.00
2023-05-23T06:43:58.498Z,5247.00
2023-05-23T06:44:58.484Z,4786.00
2023-05-23T06:45:58.596Z,3479.00
2023-05-23T06:46:58.487Z,7222.00
2023-05-23T06:47:58.585Z,2924.00
2023-05-23T06:49:13.308Z,2887.00
2023-05-23T06:49:59.462Z,2381.00
2023-05-23T06:50:58.493Z,1942.00
2023-05-23T06:52:05.453Z,1580.00
2023-05-23T06:52:58.406Z,1311.00
2023-05-23T06:53:58.420Z,1188.00
2023-05-23T06:54:58.397Z,1176.00
2023-05-23T06:55:58.412Z,1183.00
2023-05-23T06:56:58.372Z,1167.00
2023-05-23T06:57:58.396Z,1121.00
2023-05-23T06:58:58.352Z,1061.00
2023-05-23T06:59:58.372Z,1040.00
2023-05-23T07:00:58.380Z,1044.00
2023-05-23T07:01:58.423Z,1084.00
2023-05-23T07:02:58.342Z,1205.00
2023-05-23T07:03:58.343Z,1339.00
2023-05-23T07:04:58.328Z,1464.00
2023-05-23T07:05:58.365Z,1505.00
2023-05-23T07:06:58.294Z,1530.00
2023-05-23T07:07:58.293Z,1567.00
2023-05-23T07:08:58.265Z,1614.00
2023-05-23T07:09:58.278Z,1584.00
2023-05-23T07:10:58.277Z,1562.00
2023-05-23T07:11:58.271Z,1554.00
2023-05-23T07:12:58.246Z,1549.00
2023-05-23T07:13:58.257Z,1564.00
2023-05-23T07:14:58.227Z,1611.00
2023-05-23T07:15:58.256Z,1675.00
2023-05-23T07:16:58.285Z,1688.00
2023-05-23T07:17:58.279Z,1698.00
2023-05-23T07:18:58.236Z,1749.00
2023-05-23T07:19:58.197Z,1903.00
2023-05-23T07:20:58.203Z,2043.00
2023-05-23T07:21:58.185Z,2121.00
2023-05-23T07:22:58.168Z,2113.00
2023-05-23T07:23:58.175Z,1930.00
2023-05-23T07:24:58.177Z,1954.00
2023-05-23T07:26:02.480Z,1929.00
2023-05-23T07:26:58.112Z,1814.00
2023-05-23T07:27:58.162Z,1749.00
2023-05-23T07:28:58.134Z,1776.00
2023-05-23T07:29:58.135Z,1815.00
2023-05-23T07:30:58.221Z,1796.00
2023-05-23T07:31:58.111Z,1862.00
2023-05-23T07:32:58.192Z,1917.00
2023-05-23T07:33:58.570Z,1971.00
2023-05-23T07:34:58.083Z,1929.00
2023-05-23T07:35:58.092Z,1902.00
2023-05-23T07:36:58.052Z,1849.00
2023-05-23T07:37:58.074Z,1772.00
2023-05-23T07:38:58.021Z,1717.00
2023-05-23T07:39:58.048Z,1702.00
2023-05-23T07:41:09.881Z,1729.00
2023-05-23T07:41:59.061Z,1729.00
2023-05-23T07:42:57.993Z,1683.00
2023-05-23T07:43:57.994Z,1659.00
2023-05-23T07:44:58.002Z,1686.00
2023-05-23T07:45:57.983Z,1693.00
2023-05-23T07:46:58.019Z,1591.00
2023-05-23T07:47:58.038Z,1540.00
2023-05-23T07:48:57.985Z,1541.00
2023-05-23T07:49:57.975Z,1613.00
2023-05-23T07:50:57.942Z,1679.00
2023-05-23T07:51:57.953Z,1774.00
2023-05-23T07:52:57.904Z,1794.00
2023-05-23T07:53:57.935Z,1800.00
2023-05-23T07:54:57.932Z,1829.00
2023-05-23T07:55:57.902Z,1931.00
2023-05-23T07:56:57.887Z,2040.00
2023-05-23T07:57:57.899Z,2216.00
2023-05-23T07:58:57.882Z,2370.00
2023-05-23T07:59:57.898Z,2410.00
2023-05-23T08:00:57.853Z,2444.00
2023-05-23T08:01:57.867Z,2354.00
2023-05-23T08:02:57.873Z,2207.00
2023-05-23T08:03:57.870Z,2086.00
2023-05-23T08:04:57.802Z,1939.00
2023-05-23T08:05:57.836Z,1850.00
2023-05-23T08:07:04.991Z,1831.00
2023-05-23T08:07:58.816Z,1761.00
2023-05-23T08:08:57.802Z,1685.00
2023-05-23T08:09:57.800Z,1612.00
2023-05-23T08:10:57.779Z,1579.00
2023-05-23T08:11:57.796Z,1585.00
2023-05-23T08:12:57.744Z,1514.00
2023-05-23T08:13:59.432Z,1397.00
2023-05-23T08:14:57.731Z,1294.00
2023-05-23T08:15:57.792Z,1204.00
2023-05-23T08:16:57.867Z,1205.00
2023-05-23T08:17:57.765Z,1206.00
2023-05-23T08:18:57.748Z,1212.00
2023-05-23T08:19:57.748Z,1249.00
2023-05-23T08:20:57.670Z,1260.00
2023-05-23T08:21:57.709Z,1263.00
2023-05-23T08:22:57.673Z,1277.00
2023-05-23T08:23:57.664Z,1286.00
2023-05-23T08:24:57.675Z,1309.00
2023-05-23T08:25:57.725Z,1294.00
2023-05-23T08:26:57.634Z,1219.00
2023-05-23T08:27:57.682Z,1126.00
2023-05-23T08:28:57.616Z,1077.00
2023-05-23T08:29:57.652Z,1076.00
2023-05-23T08:30:57.632Z,1071.00
2023-05-23T08:31:57.673Z,1043.00
2023-05-23T08:32:57.614Z,962.00
2023-05-23T08:33:57.601Z,894.00
2023-05-23T08:34:57.579Z,841.00
2023-05-23T08:35:57.603Z,823.00
2023-05-23T08:36:57.569Z,747.00
2023-05-23T08:37:57.595Z,706.00
2023-05-23T08:38:57.525Z,697.00
2023-05-23T08:39:57.524Z,679.00
2023-05-23T08:40:57.519Z,669.00
2023-05-23T08:41:57.525Z,634.00
2023-05-23T08:42:57.576Z,639.00
2023-05-23T08:43:57.558Z,700.00
2023-05-23T08:44:57.507Z,777.00
2023-05-23T08:45:57.532Z,827.00
2023-05-23T08:46:57.497Z,838.00
2023-05-23T08:47:57.565Z,834.00
2023-05-23T08:48:57.479Z,845.00
2023-05-23T08:49:57.453Z,848.00
2023-05-23T08:50:57.445Z,843.00
2023-05-23T08:51:57.438Z,851.00
2023-05-23T08:52:57.460Z,871.00
2023-05-23T08:53:57.601Z,874.00
2023-05-23T08:54:57.405Z,818.00
2023-05-23T08:55:57.444Z,776.00
2023-05-23T08:56:57.405Z,822.00
2023-05-23T08:57:57.382Z,892.00
2023-05-23T08:58:57.383Z,953.00
2023-05-23T08:59:57.380Z,980.00
2023-05-23T09:00:57.392Z,980.00
2023-05-23T09:01:57.388Z,961.00
2023-05-23T09:02:57.456Z,983.00
2023-05-23T09:03:57.369Z,1038.00
2023-05-23T09:04:57.337Z,1159.00
2023-05-23T09:05:57.460Z,1259.00
2023-05-23T09:06:57.293Z,1259.00
2023-05-23T09:07:57.322Z,1239.00
2023-05-23T09:08:57.286Z,1192.00
2023-05-23T09:09:57.356Z,1227.00
2023-05-23T09:10:57.272Z,1307.00
2023-05-23T09:11:57.285Z,1299.00
2023-05-23T09:12:57.230Z,1243.00
2023-05-23T09:13:57.273Z,1202.00
2023-05-23T09:14:57.215Z,1194.00
2023-05-23T09:15:57.284Z,1128.00
2023-05-23T09:16:57.210Z,1109.00
2023-05-23T09:17:57.323Z,1091.00
2023-05-23T09:18:57.245Z,1050.00
2023-05-23T09:19:57.222Z,1019.00
2023-05-23T09:20:57.182Z,1039.00
2023-05-23T09:21:57.194Z,1075.00
2023-05-23T09:22:57.165Z,1039.00
2023-05-23T09:23:57.188Z,957.00
2023-05-23T09:24:57.165Z,848.00
2023-05-23T09:25:57.183Z,779.00
2023-05-23T09:26:57.130Z,760.00
2023-05-23T09:27:57.186Z,770.00
2023-05-23T09:28:57.107Z,807.00
2023-05-23T09:29:57.150Z,852.00
2023-05-23T09:30:57.088Z,884.00
2023-05-23T09:31:57.250Z,908.00
2023-05-23T09:32:57.169Z,920.00
2023-05-23T09:33:57.076Z,944.00
2023-05-23T09:34:57.131Z,983.00
2023-05-23T09:35:57.064Z,1030.00
2023-05-23T09:36:57.062Z,1069.00
2023-05-23T09:37:57.071Z,1110.00
2023-05-23T09:38:57.041Z,1150.00
2023-05-23T09:39:57.087Z,1165.00
2023-05-23T09:40:57.017Z,1176.00
2023-05-23T09:41:57.020Z,1147.00
2023-05-23T09:42:57.033Z,1094.00
2023-05-23T09:43:56.994Z,1020.00
2023-05-23T09:44:57.002Z,955.00
2023-05-23T09:45:56.985Z,930.00
2023-05-23T09:46:56.981Z,904.00
2023-05-23T09:47:56.979Z,864.00
2023-05-23T09:48:56.971Z,825.00
2023-05-23T09:49:56.953Z,801.00
2023-05-23T09:50:56.964Z,792.00
2023-05-23T09:51:56.928Z,772.00
2023-05-23T09:52:56.891Z,754.00
2023-05-23T09:53:56.913Z,745.00
2023-05-23T09:54:56.878Z,776.00
2023-05-23T09:55:56.921Z,836.00
2023-05-23T09:56:57.175Z,923.00
2023-05-23T09:57:56.885Z,989.00
2023-05-23T09:58:56.899Z,957.00
2023-05-23T09:59:56.884Z,930.00
2023-05-23T10:00:56.867Z,969.00
2023-05-23T10:01:56.855Z,982.00
2023-05-23T10:02:56.887Z,972.00
2023-05-23T10:03:59.606Z,932.00
2023-05-23T10:04:56.817Z,883.00
2023-05-23T10:05:56.818Z,848.00
2023-05-23T10:06:56.776Z,863.00
2023-05-23T10:07:56.796Z,943.00
2023-05-23T10:08:56.772Z,1050.00
2023-05-23T10:09:58.906Z,1084.00
2023-05-23T10:10:56.847Z,1096.00
2023-05-23T10:11:56.760Z,1132.00
2023-05-23T10:12:56.732Z,1204.00
2023-05-23T10:13:56.890Z,1275.00
2023-05-23T10:14:56.737Z,1278.00
2023-05-23T10:15:57.641Z,1235.00
2023-05-23T10:16:56.737Z,1234.00
2023-05-23T10:17:56.784Z,1248.00
2023-05-23T10:18:56.786Z,1236.00
2023-05-23T10:19:56.700Z,1183.00
2023-05-23T10:20:56.663Z,1153.00
2023-05-23T10:21:56.713Z,1128.00
2023-05-23T10:22:56.648Z,1125.00
2023-05-23T10:23:56.686Z,1062.00
2023-05-23T10:24:56.631Z,962.00
2023-05-23T10:25:56.687Z,869.00
2023-05-23T10:26:56.604Z,807.00
2023-05-23T10:27:56.620Z,774.00
2023-05-23T10:28:56.594Z,755.00
2023-05-23T10:29:56.601Z,740.00
2023-05-23T10:30:56.677Z,713.00
2023-05-23T10:31:56.606Z,675.00
2023-05-23T10:32:56.596Z,639.00
2023-05-23T10:33:56.590Z,629.00
2023-05-23T10:34:56.560Z,647.00
2023-05-23T10:35:56.572Z,678.00
2023-05-23T10:36:56.529Z,728.00
2023-05-23T10:37:56.551Z,778.00
2023-05-23T10:38:56.500Z,834.00
2023-05-23T10:39:56.513Z,885.00
2023-05-23T10:40:56.516Z,907.00
2023-05-23T10:41:56.528Z,997.00
2023-05-23T10:42:56.491Z,1100.00
2023-05-23T10:43:56.494Z,1154.00
2023-05-23T10:44:56.492Z,1103.00
2023-05-23T10:45:56.528Z,1032.00
2023-05-23T10:46:56.495Z,1050.00
2023-05-23T10:47:56.455Z,1123.00
2023-05-23T10:48:56.445Z,1213.00
2023-05-23T10:49:56.448Z,1302.00
2023-05-23T10:50:56.435Z,1337.00
2023-05-23T10:51:56.439Z,1274.00
2023-05-23T10:52:56.434Z,1116.00
2023-05-23T10:53:56.407Z,1035.00
2023-05-23T10:54:56.426Z,1003.00
2023-05-23T10:55:56.410Z,1061.00
2023-05-23T10:56:56.372Z,1266.00
2023-05-23T10:57:56.363Z,1427.00
2023-05-23T10:58:56.387Z,1448.00
2023-05-23T10:59:56.384Z,1393.00
2023-05-23T11:00:56.340Z,1415.00
2023-05-23T11:01:56.561Z,1611.00
2023-05-23T11:02:56.432Z,1725.00
2023-05-23T11:03:56.714Z,1778.00
2023-05-23T11:04:56.311Z,1921.00
2023-05-23T11:05:56.320Z,2056.00
2023-05-23T11:06:56.309Z,2213.00
2023-05-23T11:07:56.315Z,2358.00
2023-05-23T11:08:56.262Z,2330.00
2023-05-23T11:09:56.289Z,2034.00
2023-05-23T11:10:56.298Z,1885.00
2023-05-23T11:11:56.285Z,1806.00
2023-05-23T11:12:56.272Z,1643.00
2023-05-23T11:13:56.264Z,1648.00
2023-05-23T11:14:56.291Z,1581.00
2023-05-23T11:15:56.294Z,1503.00
2023-05-23T11:16:56.287Z,1543.00
2023-05-23T11:17:56.287Z,1648.00
2023-05-23T11:18:56.279Z,1814.00
2023-05-23T11:19:56.191Z,1895.00
2023-05-23T11:20:56.183Z,2067.00
2023-05-23T11:21:56.196Z,2184.00
2023-05-23T11:22:56.208Z,2201.00
2023-05-23T11:23:56.167Z,2210.00
2023-05-23T11:24:56.151Z,2273.00
2023-05-23T11:25:56.133Z,2387.00
2023-05-23T11:26:56.135Z,2320.00
2023-05-23T11:27:56.154Z,2196.00
2023-05-23T11:28:56.106Z,2053.00
2023-05-23T11:29:56.130Z,1983.00
2023-05-23T11:30:56.100Z,2032.00
2023-05-23T11:31:56.132Z,2050.00
2023-05-23T11:32:56.206Z,1987.00
2023-05-23T11:33:56.117Z,1874.00
2023-05-23T11:34:56.053Z,1844.00
2023-05-23T11:35:56.076Z,1869.00
2023-05-23T11:36:56.042Z,1834.00
2023-05-23T11:37:56.068Z,1768.00
2023-05-23T11:38:56.032Z,1770.00
2023-05-23T11:39:56.067Z,1770.00
2023-05-23T11:40:56.023Z,1813.00
2023-05-23T11:41:56.033Z,1893.00
2023-05-23T11:42:56.016Z,1934.00
2023-05-23T11:43:56.021Z,1871.00
2023-05-23T11:44:55.974Z,1897.00
2023-05-23T11:45:56.024Z,1993.00
2023-05-23T11:46:55.981Z,2134.00
2023-05-23T11:47:56.050Z,2283.00
2023-05-23T11:48:55.973Z,2288.00
2023-05-23T11:49:55.957Z,2099.00
2023-05-23T11:50:55.922Z,1792.00
2023-05-23T11:51:55.943Z,1633.00
2023-05-23T11:52:55.916Z,1545.00
2023-05-23T11:53:55.930Z,1504.00
2023-05-23T11:54:57.982Z,1478.00
2023-05-23T11:55:55.921Z,1520.00
2023-05-23T11:56:55.876Z,1591.00
2023-05-23T11:57:55.909Z,1645.00
2023-05-23T11:58:55.918Z,1723.00
2023-05-23T11:59:55.872Z,1783.00
2023-05-23T12:00:55.857Z,1723.00
2023-05-23T12:01:55.855Z,1695.00
2023-05-23T12:02:55.909Z,1693.00
2023-05-23T12:03:56.072Z,1682.00
2023-05-23T12:04:55.905Z,1653.00
2023-05-23T12:05:55.824Z,1590.00
2023-05-23T12:06:55.835Z,1604.00
2023-05-23T12:07:55.836Z,1716.00
2023-05-23T12:08:55.790Z,1829.00
2023-05-23T12:09:55.836Z,1871.00
2023-05-23T12:10:55.771Z,1834.00
2023-05-23T12:11:55.776Z,1752.00
2023-05-23T12:12:55.735Z,1628.00
2023-05-23T12:13:55.757Z,1491.00
2023-05-23T12:14:55.719Z,1378.00
2023-05-23T12:15:55.765Z,1297.00
2023-05-23T12:16:55.708Z,1240.00
2023-05-23T12:17:55.758Z,1189.00
2023-05-23T12:18:55.735Z,1249.00
2023-05-23T12:19:55.713Z,1386.00
2023-05-23T12:20:55.719Z,1400.00
2023-05-23T12:21:55.692Z,1339.00
2023-05-23T12:22:55.681Z,1292.00
2023-05-23T12:23:55.732Z,1333.00
2023-05-23T12:24:55.659Z,1399.00
2023-05-23T12:25:55.688Z,1374.00
2023-05-23T12:26:55.666Z,1282.00
2023-05-23T12:27:55.680Z,1244.00
2023-05-23T12:28:55.606Z,1273.00
2023-05-23T12:29:55.660Z,1394.00
2023-05-23T12:30:55.629Z,1561.00