createdAt,value
2022-11-16T00:00:49.691Z,11.90
2022-11-16T00:02:52.794Z,11.88
2022-11-16T00:04:57.002Z,11.91
2022-11-16T00:07:02.624Z,11.85
2022-11-16T00:09:23.873Z,11.87
2022-11-16T00:11:26.757Z,11.88
2022-11-16T00:13:29.515Z,11.83
2022-11-16T00:15:32.257Z,11.84
2022-11-16T00:17:35.044Z,11.83
2022-11-16T00:19:37.839Z,11.86
2022-11-16T00:21:42.425Z,11.86
2022-11-16T00:23:45.219Z,11.88
2022-11-16T00:25:47.990Z,11.86
2022-11-16T00:27:51.427Z,11.82
2022-11-16T00:29:54.195Z,11.87
2022-11-16T00:31:57.098Z,11.89
2022-11-16T00:33:59.860Z,11.88
2022-11-16T00:36:05.067Z,11.82
2022-11-16T00:38:09.214Z,11.77
2022-11-16T00:40:13.494Z,11.73
2022-11-16T00:42:16.282Z,11.72
2022-11-16T00:44:19.381Z,11.78
2022-11-16T00:46:22.605Z,11.74
2022-11-16T00:48:28.196Z,11.73
2022-11-16T00:50:31.110Z,11.75
2022-11-16T00:52:34.853Z,11.78
2022-11-16T00:54:39.255Z,11.73
2022-11-16T00:56:42.355Z,11.74
2022-11-16T00:58:45.175Z,11.73
2022-11-16T01:00:48.255Z,11.68
2022-11-16T01:02:52.470Z,11.69
2022-11-16T01:04:55.220Z,11.67
2022-11-16T01:06:58.081Z,11.68
2022-11-16T01:09:01.306Z,11.68
2022-11-16T01:11:20.248Z,11.72
2022-11-16T01:13:23.021Z,11.74
2022-11-16T01:15:27.712Z,11.73
2022-11-16T01:17:30.533Z,11.75
2022-11-16T01:19:33.303Z,11.73
2022-11-16T01:21:36.413Z,11.74
2022-11-16T01:23:39.282Z,11.78
2022-11-16T01:25:42.357Z,11.75
2022-11-16T01:27:46.832Z,11.74
2022-11-16T01:29:56.303Z,11.72
2022-11-16T01:31:59.893Z,11.69
2022-11-16T01:34:03.058Z,11.72
2022-11-16T01:36:14.518Z,11.69
2022-11-16T01:38:18.294Z,11.67
2022-11-16T01:40:21.094Z,11.76
2022-11-16T01:42:27.132Z,11.72
2022-11-16T01:45:03.732Z,11.71
2022-11-16T01:47:10.878Z,11.72
2022-11-16T01:49:18.429Z,11.72
2022-11-16T01:51:22.682Z,11.70
2022-11-16T01:53:26.843Z,11.67
2022-11-16T01:55:34.810Z,11.71
2022-11-16T01:57:47.434Z,11.68
2022-11-16T02:00:12.910Z,11.70
2022-11-16T02:02:27.313Z,11.68
2022-11-16T02:04:30.615Z,11.70
2022-11-16T02:06:57.919Z,11.70
2022-11-16T02:09:38.215Z,11.76
2022-11-16T02:11:58.552Z,11.67
2022-11-16T02:14:12.551Z,11.69
2022-11-16T02:16:27.562Z,11.72
2022-11-16T02:18:39.236Z,11.65
2022-11-16T02:21:02.005Z,11.69
2022-11-16T02:23:35.246Z,11.62
2022-11-16T02:25:47.303Z,11.65
2022-11-16T02:28:10.599Z,11.64
2022-11-16T02:30:15.171Z,11.68
2022-11-16T02:32:26.231Z,11.68
2022-11-16T02:34:34.313Z,11.63
2022-11-16T02:36:41.504Z,11.66
2022-11-16T02:38:49.477Z,11.60
2022-11-16T02:40:57.876Z,11.59
2022-11-16T02:43:08.711Z,11.59
2022-11-16T02:45:18.304Z,11.63
2022-11-16T02:47:24.564Z,11.59
2022-11-16T02:49:30.540Z,11.51
2022-11-16T02:51:35.897Z,11.51
2022-11-16T02:53:43.142Z,11.50
2022-11-16T02:55:47.802Z,11.56
2022-11-16T02:57:56.563Z,11.65
2022-11-16T03:00:02.314Z,11.70
2022-11-16T03:02:22.431Z,11.58
2022-11-16T03:04:30.293Z,11.69
2022-11-16T03:06:36.061Z,11.61
2022-11-16T03:08:42.046Z,11.61
2022-11-16T03:11:09.641Z,11.61
2022-11-16T03:13:15.931Z,11.59
2022-11-16T03:15:19.372Z,11.64
2022-11-16T03:17:28.969Z,11.63
2022-11-16T03:19:37.064Z,11.76
2022-11-16T03:21:44.970Z,11.63
2022-11-16T03:23:48.883Z,11.61
2022-11-16T03:25:53.647Z,11.62
2022-11-16T03:28:02.732Z,11.59
2022-11-16T03:30:12.437Z,11.56
2022-11-16T03:32:24.857Z,11.57
2022-11-16T03:34:32.974Z,11.65
2022-11-16T03:36:38.651Z,11.60
2022-11-16T03:38:45.113Z,11.56
2022-11-16T03:40:51.674Z,11.75
2022-11-16T03:42:56.235Z,11.64
2022-11-16T03:45:01.290Z,11.58
2022-11-16T03:47:04.067Z,11.51
2022-11-16T03:49:08.411Z,11.50
2022-11-16T03:51:13.537Z,11.44
2022-11-16T03:53:16.938Z,11.61
2022-11-16T03:55:20.123Z,11.59
2022-11-16T03:57:23.192Z,11.51
2022-11-16T03:59:30.544Z,11.57
2022-11-16T04:01:34.001Z,11.50
2022-11-16T04:03:36.861Z,11.57
2022-11-16T04:05:58.635Z,11.68
2022-11-16T04:08:19.122Z,11.52
2022-11-16T04:10:39.520Z,11.40
2022-11-16T04:13:02.415Z,11.41
2022-11-16T04:15:28.079Z,11.45
2022-11-16T04:18:02.563Z,11.30
2022-11-16T04:20:23.660Z,11.27
2022-11-16T04:22:49.960Z,11.35
2022-11-16T04:24:57.024Z,11.49
2022-11-16T04:27:21.879Z,11.43
2022-11-16T04:29:25.693Z,11.43
2022-11-16T04:31:46.177Z,11.33
2022-11-16T04:34:08.253Z,11.35
2022-11-16T04:36:29.341Z,11.35
2022-11-16T04:38:33.830Z,11.43
2022-11-16T04:40:37.026Z,11.39
2022-11-16T04:42:38.942Z,11.39
2022-11-16T04:44:59.732Z,11.38
2022-11-16T04:47:07.839Z,11.39
2022-11-16T04:49:13.207Z,11.32
2022-11-16T04:51:15.987Z,11.34
2022-11-16T04:53:20.292Z,11.42
2022-11-16T04:55:30.219Z,11.46
2022-11-16T04:57:34.081Z,11.53
2022-11-16T04:59:37.027Z,11.47
2022-11-16T05:01:57.634Z,11.47
2022-11-16T05:04:00.686Z,11.53
2022-11-16T05:06:03.534Z,11.45
2022-11-16T05:08:06.483Z,11.44
2022-11-16T05:10:10.342Z,11.46
2022-11-16T05:12:18.959Z,11.43
2022-11-16T05:14:23.350Z,11.46
2022-11-16T05:16:26.967Z,11.43
2022-11-16T05:18:30.009Z,11.57
2022-11-16T05:20:50.849Z,11.44
2022-11-16T05:22:54.902Z,11.37
2022-11-16T05:24:58.742Z,11.38
2022-11-16T05:27:02.312Z,11.43
2022-11-16T05:29:06.759Z,11.49
2022-11-16T05:31:09.521Z,11.45
2022-11-16T05:33:15.195Z,11.42
2022-11-16T05:35:18.043Z,11.43
2022-11-16T05:37:21.841Z,11.47
2022-11-16T05:39:26.748Z,11.43
2022-11-16T05:41:30.249Z,11.32
2022-11-16T05:43:34.587Z,11.37
2022-11-16T05:45:55.691Z,11.31
2022-11-16T05:47:58.632Z,11.36
2022-11-16T05:50:02.544Z,11.42
2022-11-16T05:52:09.850Z,11.48
2022-11-16T05:54:16.584Z,11.36
2022-11-16T05:56:22.623Z,11.30
2022-11-16T05:58:26.143Z,11.34
2022-11-16T06:00:29.648Z,11.38
2022-11-16T06:02:34.774Z,11.36
2022-11-16T06:04:37.776Z,11.32
2022-11-16T06:06:41.096Z,11.36
2022-11-16T06:08:43.936Z,11.39
2022-11-16T06:10:50.730Z,11.35
2022-11-16T06:12:53.577Z,11.43
2022-11-16T06:14:56.459Z,11.50
2022-11-16T06:16:59.291Z,11.54
2022-11-16T06:19:03.570Z,11.49
2022-11-16T06:21:07.609Z,11.48
2022-11-16T06:23:10.427Z,11.56
2022-11-16T06:25:13.747Z,11.55
2022-11-16T06:27:19.382Z,11.48
2022-11-16T06:29:22.292Z,11.45
2022-11-16T06:31:26.950Z,11.34
2022-11-16T06:33:33.589Z,11.35
2022-11-16T06:35:40.819Z,11.41
2022-11-16T06:37:44.131Z,11.42
2022-11-16T06:39:46.982Z,11.35
2022-11-16T06:41:49.787Z,11.37
2022-11-16T06:43:52.675Z,11.41
2022-11-16T06:46:00.221Z,11.35
2022-11-16T06:48:03.070Z,11.33
2022-11-16T06:50:06.737Z,11.35
2022-11-16T06:52:11.522Z,11.28
2022-11-16T06:54:14.328Z,11.27
2022-11-16T06:56:17.815Z,11.23
2022-11-16T06:58:26.649Z,11.22
2022-11-16T07:00:29.422Z,11.29
2022-11-16T07:02:32.682Z,11.24
2022-11-16T07:04:36.480Z,11.20
2022-11-16T07:06:40.767Z,11.18
2022-11-16T07:08:46.068Z,11.21
2022-11-16T07:13:39.794Z,11.15
2022-11-16T07:15:44.850Z,11.15
2022-11-16T07:17:47.745Z,11.12
2022-11-16T07:19:50.583Z,11.12
2022-11-16T07:21:53.393Z,11.13
2022-11-16T07:23:57.805Z,11.20
2022-11-16T07:26:01.137Z,11.23
2022-11-16T07:28:12.060Z,11.24
2022-11-16T07:30:15.684Z,11.28
2022-11-16T07:32:30.114Z,11.29
2022-11-16T07:34:50.258Z,11.29
2022-11-16T07:36:53.531Z,11.31
2022-11-16T07:38:58.464Z,11.31
2022-11-16T07:41:02.264Z,11.27
2022-11-16T07:43:06.753Z,11.27
2022-11-16T07:45:30.186Z,11.23
2022-11-16T07:47:37.746Z,11.14
2022-11-16T07:49:42.565Z,11.16
2022-11-16T07:51:59.802Z,11.20
2022-11-16T07:54:22.699Z,11.21
2022-11-16T07:56:26.423Z,11.24
2022-11-16T07:58:31.655Z,11.26
2022-11-16T08:00:34.763Z,11.33
2022-11-16T08:02:47.330Z,11.40
2022-11-16T08:04:54.611Z,11.45
2022-11-16T08:07:01.400Z,11.48
2022-11-16T08:09:09.649Z,11.59
2022-11-16T08:11:15.037Z,11.64
2022-11-16T08:13:18.279Z,11.52
2022-11-16T08:15:21.050Z,11.50
2022-11-16T08:17:23.992Z,11.64
2022-11-16T08:19:27.620Z,11.56
2022-11-16T08:21:30.764Z,11.59
2022-11-16T08:23:34.897Z,11.70
2022-11-16T08:25:38.928Z,11.52
2022-11-16T08:27:43.495Z,11.52
2022-11-16T08:29:47.521Z,11.55
2022-11-16T08:31:50.396Z,11.56
2022-11-16T08:33:56.462Z,11.60
2022-11-16T08:36:06.187Z,11.58
2022-11-16T08:38:12.450Z,11.50
2022-11-16T08:40:15.970Z,11.55
2022-11-16T08:42:19.569Z,11.65
2022-11-16T08:44:26.003Z,11.74
2022-11-16T08:46:31.309Z,11.70
2022-11-16T08:48:44.537Z,11.70
2022-11-16T08:51:15.390Z,11.66
2022-11-16T08:53:10.668Z,11.70
2022-11-16T08:55:13.925Z,11.82
2022-11-16T08:57:17.456Z,11.77
2022-11-16T08:59:23.202Z,11.80
2022-11-16T09:01:31.354Z,11.84
2022-11-16T09:03:34.264Z,11.83
2022-11-16T09:05:37.073Z,11.87
2022-11-16T09:07:40.698Z,11.85
2022-11-16T09:09:43.567Z,11.80
2022-11-16T09:11:46.388Z,11.83
2022-11-16T09:13:50.980Z,11.87
2022-11-16T09:15:57.116Z,11.97
2022-11-16T09:18:01.260Z,12.08
2022-11-16T09:20:04.828Z,12.11
2022-11-16T09:22:07.608Z,12.17
2022-11-16T09:27:22.370Z,12.21
2022-11-16T09:29:27.501Z,12.25
2022-11-16T09:31:34.596Z,12.31
2022-11-16T09:33:38.888Z,12.34
2022-11-16T09:35:42.022Z,12.34
2022-11-16T09:37:44.932Z,12.35
2022-11-16T09:39:47.800Z,12.40
2022-11-16T09:42:08.365Z,12.47
2022-11-16T09:44:21.126Z,12.40
2022-11-16T09:46:28.000Z,12.37
2022-11-16T09:48:36.609Z,12.36
2022-11-16T09:50:51.815Z,12.36
2022-11-16T09:52:56.482Z,12.33
2022-11-16T09:55:03.463Z,12.34
2022-11-16T09:57:12.748Z,12.41
2022-11-16T09:59:23.835Z,12.52
2022-11-16T10:01:30.309Z,12.55
2022-11-16T10:03:41.276Z,12.58
2022-11-16T10:05:58.133Z,12.60
2022-11-16T10:08:10.596Z,12.74
2022-11-16T10:10:14.718Z,12.62
2022-11-16T10:12:23.075Z,12.63
2022-11-16T10:14:51.948Z,12.71
2022-11-16T10:17:03.218Z,12.68
2022-11-16T10:19:15.606Z,12.70
2022-11-16T10:21:29.113Z,12.73
2022-11-16T10:23:42.943Z,12.72
2022-11-16T10:25:47.347Z,12.80
2022-11-16T10:28:16.466Z,12.81
2022-11-16T10:30:21.330Z,12.86
2022-11-16T10:32:28.167Z,12.74
2022-11-16T10:34:39.173Z,12.77
2022-11-16T10:36:43.501Z,12.86
2022-11-16T10:38:46.468Z,12.90
2022-11-16T10:40:55.713Z,13.01
2022-11-16T10:43:06.749Z,13.10
2022-11-16T10:45:20.515Z,13.07
2022-11-16T10:47:30.804Z,13.02
2022-11-16T10:49:41.846Z,13.07
2022-11-16T10:51:46.004Z,13.01
2022-11-16T10:53:49.487Z,12.96
2022-11-16T10:56:07.389Z,13.00
2022-11-16T10:58:10.243Z,12.96
2022-11-16T11:00:34.943Z,12.95
2022-11-16T11:02:39.134Z,12.90
2022-11-16T11:04:41.945Z,12.77
2022-11-16T11:06:46.903Z,12.78
2022-11-16T11:08:50.249Z,12.84
2022-11-16T11:11:01.683Z,12.95
2022-11-16T11:13:26.107Z,12.96
2022-11-16T11:15:28.936Z,13.03
2022-11-16T11:17:33.657Z,13.11
2022-11-16T11:19:36.335Z,13.06
2022-11-16T11:21:39.185Z,13.08
2022-11-16T11:23:46.326Z,13.14
2022-11-16T11:25:55.055Z,13.19
2022-11-16T11:28:06.347Z,13.23
2022-11-16T11:30:21.017Z,13.27
2022-11-16T11:32:27.207Z,13.35
2022-11-16T11:34:33.057Z,13.27
2022-11-16T11:36:40.503Z,13.25
2022-11-16T11:38:58.987Z,13.27
2022-11-16T11:41:05.078Z,13.13
2022-11-16T11:43:23.239Z,13.15
2022-11-16T11:45:37.065Z,13.13
2022-11-16T11:47:57.948Z,13.17
2022-11-16T11:50:07.529Z,13.22
2022-11-16T11:52:20.560Z,13.38
2022-11-16T11:54:29.209Z,13.42
2022-11-16T11:56:34.123Z,13.34
2022-11-16T11:58:40.555Z,13.40
2022-11-16T12:00:58.867Z,13.53
2022-11-16T12:03:31.436Z,13.56
2022-11-16T12:06:02.771Z,13.65
2022-11-16T12:08:22.515Z,13.64
2022-11-16T12:10:36.741Z,13.71
2022-11-16T12:12:51.960Z,13.73
2022-11-16T12:15:05.626Z,13.54
2022-11-16T12:17:15.003Z,13.45
2022-11-16T12:19:42.543Z,13.49
2022-11-16T12:22:02.040Z,13.50
2022-11-16T12:24:28.155Z,13.49
2022-11-16T12:26:46.011Z,13.55
2022-11-16T12:28:59.822Z,13.58
2022-11-16T12:31:20.570Z,13.64
2022-11-16T12:33:33.164Z,13.54
2022-11-16T12:35:52.844Z,13.60
2022-11-16T12:38:04.477Z,13.61
2022-11-16T12:40:24.235Z,13.71
2022-11-16T12:42:40.341Z,13.69
2022-11-16T12:45:05.883Z,13.58
2022-11-16T12:47:22.714Z,13.67
2022-11-16T12:49:43.313Z,13.59
2022-11-16T12:51:58.728Z,13.69
2022-11-16T12:54:29.298Z,13.60
2022-11-16T12:56:48.688Z,13.57
2022-11-16T12:59:17.942Z,13.55
2022-11-16T13:01:33.560Z,13.52
2022-11-16T13:03:47.731Z,13.56
2022-11-16T13:05:58.896Z,13.65
2022-11-16T13:08:06.436Z,13.65
2022-11-16T13:10:16.945Z,13.68
2022-11-16T13:12:24.283Z,13.68
2022-11-16T13:14:34.237Z,13.61
2022-11-16T13:16:39.835Z,13.62
2022-11-16T13:18:44.081Z,13.57
2022-11-16T13:20:52.276Z,13.56
2022-11-16T13:23:03.582Z,13.61
2022-11-16T13:25:17.120Z,13.62
2022-11-16T13:27:32.252Z,13.55
2022-11-16T13:29:41.809Z,13.48
2022-11-16T13:31:53.785Z,13.55
2022-11-16T13:34:01.623Z,13.69
2022-11-16T13:36:39.754Z,13.63
2022-11-16T13:38:52.059Z,13.64
2022-11-16T13:40:54.856Z,13.61
2022-11-16T13:43:17.604Z,13.61
2022-11-16T13:45:24.093Z,13.60
2022-11-16T13:47:30.336Z,13.75
2022-11-16T13:49:36.649Z,13.78
2022-11-16T13:51:39.505Z,13.77
2022-11-16T13:54:44.534Z,13.80
2022-11-16T13:56:13.779Z,13.86
2022-11-16T13:58:22.219Z,13.77
2022-11-16T14:00:30.523Z,13.87
2022-11-16T14:02:36.199Z,13.78
2022-11-16T14:04:43.348Z,13.67
2022-11-16T14:07:00.743Z,13.64
2022-11-16T14:09:03.590Z,13.60
2022-11-16T14:11:34.153Z,13.61
2022-11-16T14:13:38.910Z,13.54
2022-11-16T14:15:42.891Z,13.48
2022-11-16T14:17:57.975Z,13.39
2022-11-16T14:20:00.824Z,13.33
2022-11-16T14:22:11.359Z,13.41
2022-11-16T14:24:26.335Z,13.37
2022-11-16T14:26:44.193Z,13.26
2022-11-16T14:29:03.848Z,13.25
2022-11-16T14:31:16.921Z,13.25
2022-11-16T14:33:30.750Z,13.31
2022-11-16T14:35:36.490Z,13.33
2022-11-16T14:37:42.687Z,13.47
2022-11-16T14:39:46.019Z,13.50
2022-11-16T14:41:49.007Z,13.54
2022-11-16T14:43:54.765Z,13.50
2022-11-16T14:46:01.320Z,13.60
2022-11-16T14:48:14.123Z,13.67
2022-11-16T14:50:22.331Z,13.59
2022-11-16T14:52:32.827Z,13.70
2022-11-16T14:54:39.877Z,13.58
2022-11-16T14:56:57.194Z,13.58
2022-11-16T14:59:02.290Z,13.57
2022-11-16T15:01:07.912Z,13.56
2022-11-16T15:03:12.933Z,13.55
2022-11-16T15:05:17.776Z,13.38
2022-11-16T15:07:23.416Z,13.36
2022-11-16T15:09:29.862Z,13.24
2022-11-16T15:11:52.431Z,13.20
2022-11-16T15:13:55.785Z,13.15
2022-11-16T15:16:15.792Z,13.13
2022-11-16T15:18:23.117Z,13.14
2022-11-16T15:20:28.339Z,13.12
2022-11-16T15:22:40.057Z,13.10
2022-11-16T15:24:42.842Z,13.02
2022-11-16T15:26:45.624Z,12.98
2022-11-16T15:28:50.270Z,12.97
2022-11-16T15:30:55.464Z,12.93
2022-11-16T15:32:58.483Z,12.90
2022-11-16T15:35:05.537Z,12.88
2022-11-16T15:37:12.298Z,12.84
2022-11-16T15:39:18.578Z,12.79
2022-11-16T15:41:22.859Z,12.73
2022-11-16T15:43:29.632Z,12.68
2022-11-16T15:45:33.212Z,12.63
2022-11-16T15:47:37.508Z,12.59
2022-11-16T15:49:42.259Z,12.55
2022-11-16T15:51:46.198Z,12.43
2022-11-16T15:53:50.912Z,12.42
2022-11-16T15:55:53.794Z,12.31
2022-11-16T15:58:07.333Z,12.31
2022-11-16T16:00:23.010Z,12.27
2022-11-16T16:02:28.367Z,12.28
2022-11-16T16:04:31.389Z,12.23
2022-11-16T16:06:46.949Z,12.21
2022-11-16T16:09:05.045Z,12.09
2022-11-16T16:11:12.282Z,12.04
2022-11-16T16:13:26.591Z,12.01
2022-11-16T16:15:33.737Z,11.95
2022-11-16T16:17:36.615Z,11.89
2022-11-16T16:19:42.433Z,11.83
2022-11-16T16:21:47.516Z,11.79
2022-11-16T16:23:52.109Z,11.76
2022-11-16T16:25:54.913Z,11.73
2022-11-16T16:27:58.226Z,11.71
2022-11-16T16:30:06.029Z,11.71
2022-11-16T16:32:14.388Z,11.67
2022-11-16T16:34:17.830Z,11.63
2022-11-16T16:36:20.615Z,11.58
2022-11-16T16:38:24.819Z,11.61
2022-11-16T16:40:27.961Z,11.52
2022-11-16T16:42:30.765Z,11.46
2022-11-16T16:44:33.517Z,11.45
2022-11-16T16:46:36.288Z,11.43
2022-11-16T16:48:44.359Z,11.43
2022-11-16T16:50:47.604Z,11.42
2022-11-16T16:52:50.415Z,11.39
2022-11-16T16:54:54.592Z,11.40
2022-11-16T16:56:58.301Z,11.40
2022-11-16T16:59:01.047Z,11.38
2022-11-16T17:01:05.008Z,11.43
2022-11-16T17:03:08.255Z,11.47
2022-11-16T17:05:11.075Z,11.49
2022-11-16T17:07:14.040Z,11.50
2022-11-16T17:09:16.971Z,11.49
2022-11-16T17:11:21.213Z,11.52
2022-11-16T17:13:24.079Z,11.52
2022-11-16T17:15:26.797Z,11.51
2022-11-16T17:17:29.583Z,11.52
2022-11-16T17:19:33.069Z,11.50
2022-11-16T17:21:35.924Z,11.48
2022-11-16T17:23:38.758Z,11.52
2022-11-16T17:25:41.562Z,11.52
2022-11-16T17:27:45.663Z,11.55
2022-11-16T17:29:48.459Z,11.53
2022-11-16T17:31:51.593Z,11.53
2022-11-16T17:33:54.628Z,11.53
2022-11-16T17:35:58.786Z,11.55
2022-11-16T17:38:01.548Z,11.53
2022-11-16T17:40:04.552Z,11.60
2022-11-16T17:42:07.409Z,11.65
2022-11-16T17:44:16.017Z,11.66
2022-11-16T17:46:23.385Z,11.65
2022-11-16T17:48:26.006Z,11.60
2022-11-16T17:50:28.769Z,11.69
2022-11-16T17:52:31.539Z,11.73
2022-11-16T17:54:34.307Z,11.77
2022-11-16T17:56:37.584Z,11.76
2022-11-16T17:58:40.475Z,11.72
2022-11-16T18:00:44.645Z,11.71
2022-11-16T18:02:47.564Z,11.70
2022-11-16T18:04:51.381Z,11.69
2022-11-16T18:06:55.189Z,11.66
2022-11-16T18:08:58.172Z,11.63
2022-11-16T18:11:05.345Z,11.64
2022-11-16T18:13:08.537Z,11.60
2022-11-16T18:15:27.976Z,11.62
2022-11-16T18:17:34.744Z,11.60
2022-11-16T18:19:37.553Z,11.58
2022-11-16T18:21:41.571Z,11.57
2022-11-16T18:23:44.611Z,11.55
2022-11-16T18:25:47.374Z,11.54
2022-11-16T18:27:52.256Z,11.56
2022-11-16T18:29:55.015Z,11.56
2022-11-16T18:31:57.874Z,11.57
2022-11-16T18:34:03.046Z,11.61
2022-11-16T18:36:08.012Z,11.59
2022-11-16T18:38:12.944Z,11.57
2022-11-16T18:40:15.882Z,11.59
2022-11-16T18:42:18.655Z,11.66
2022-11-16T18:44:21.531Z,11.65
2022-11-16T18:46:26.340Z,11.66
2022-11-16T18:48:29.073Z,11.59
2022-11-16T18:50:33.218Z,11.60
2022-11-16T18:52:36.017Z,11.63
2022-11-16T18:54:38.992Z,11.69
2022-11-16T18:56:41.881Z,11.69
2022-11-16T18:58:53.195Z,11.65
2022-11-16T19:01:01.379Z,11.66
2022-11-16T19:03:09.910Z,11.69
2022-11-16T19:05:13.965Z,11.67
2022-11-16T19:07:18.154Z,11.69
2022-11-16T19:09:21.000Z,11.73
2022-11-16T19:11:24.829Z,11.79
2022-11-16T19:13:28.362Z,11.76
2022-11-16T19:15:31.206Z,11.76
2022-11-16T19:17:59.604Z,11.78
2022-11-16T19:20:07.306Z,11.70
2022-11-16T19:22:10.141Z,11.75
2022-11-16T19:24:14.312Z,11.74
2022-11-16T19:26:18.602Z,11.74
2022-11-16T19:28:21.353Z,11.75
2022-11-16T19:30:24.133Z,11.73
2022-11-16T19:32:27.209Z,11.78
2022-11-16T19:34:33.332Z,11.77
2022-11-16T19:36:37.462Z,11.76
2022-11-16T19:38:40.892Z,11.73
2022-11-16T19:40:44.998Z,11.70
2022-11-16T19:42:47.818Z,11.72
2022-11-16T19:44:50.651Z,11.72
2022-11-16T19:46:54.410Z,11.71
2022-11-16T19:48:58.111Z,11.73
2022-11-16T19:51:08.171Z,11.73
2022-11-16T19:53:11.022Z,11.71
2022-11-16T19:55:13.847Z,11.69
2022-11-16T19:57:20.496Z,11.68
2022-11-16T19:59:23.319Z,11.66
2022-11-16T20:01:29.242Z,11.63
2022-11-16T20:03:32.946Z,11.60
2022-11-16T20:05:35.884Z,11.56
2022-11-16T20:07:38.894Z,11.51
2022-11-16T20:09:41.752Z,11.48
2022-11-16T20:11:44.550Z,11.45
2022-11-16T20:13:50.161Z,11.41
2022-11-16T20:15:52.988Z,11.43
2022-11-16T20:17:55.803Z,11.44
2022-11-16T20:19:58.591Z,11.42
2022-11-16T20:22:01.402Z,11.43
2022-11-16T20:24:07.465Z,11.38
2022-11-16T20:26:11.988Z,11.37
2022-11-16T20:28:14.820Z,11.33
2022-11-16T20:30:19.391Z,11.32
2022-11-16T20:32:22.268Z,11.23
2022-11-16T20:34:25.108Z,11.30
2022-11-16T20:36:30.130Z,11.31
2022-11-16T20:38:33.647Z,11.28
2022-11-16T20:40:36.413Z,11.25
2022-11-16T20:42:39.223Z,11.25
2022-11-16T20:44:42.016Z,11.19
2022-11-16T20:46:46.401Z,11.19
2022-11-16T20:48:49.711Z,11.20
2022-11-16T20:50:53.661Z,11.18
2022-11-16T20:52:57.537Z,11.11
2022-11-16T20:55:00.341Z,11.14
2022-11-16T20:57:03.129Z,11.20
2022-11-16T20:59:25.076Z,11.20
2022-11-16T21:01:31.477Z,11.23
2022-11-16T21:03:36.327Z,11.25
2022-11-16T21:05:42.214Z,11.18
2022-11-16T21:07:45.015Z,11.21
2022-11-16T21:10:05.404Z,11.27
2022-11-16T21:12:27.117Z,11.30
2022-11-16T21:14:30.042Z,11.31
2022-11-16T21:16:33.435Z,11.32
2022-11-16T21:18:38.316Z,11.34
2022-11-16T21:20:40.969Z,11.23
2022-11-16T21:22:43.850Z,11.26
2022-11-16T21:24:46.655Z,11.27
2022-11-16T21:26:49.460Z,11.29
2022-11-16T21:28:52.741Z,11.28
2022-11-16T21:30:57.283Z,11.26
2022-11-16T21:33:00.180Z,11.25
2022-11-16T21:35:04.652Z,11.26
2022-11-16T21:37:07.414Z,11.23
2022-11-16T21:39:10.302Z,11.25
2022-11-16T21:41:15.049Z,11.26
2022-11-16T21:43:17.906Z,11.22
2022-11-16T21:45:20.750Z,11.19
2022-11-16T21:47:23.532Z,11.19
2022-11-16T21:49:26.270Z,11.16
2022-11-16T21:51:30.738Z,11.16
2022-11-16T21:53:34.565Z,11.14
2022-11-16T21:55:37.629Z,11.14
2022-11-16T21:57:40.364Z,11.16
2022-11-16T21:59:43.554Z,11.20
2022-11-16T22:02:01.248Z,11.18
2022-11-16T22:04:21.881Z,11.16
2022-11-16T22:06:42.156Z,11.14
2022-11-16T22:08:47.356Z,11.13
2022-11-16T22:10:51.269Z,11.14
2022-11-16T22:12:54.306Z,11.13
2022-11-16T22:14:57.604Z,11.14
2022-11-16T22:17:00.334Z,11.16
2022-11-16T22:19:03.174Z,11.18
2022-11-16T22:21:06.584Z,11.16
2022-11-16T22:23:09.343Z,11.17
2022-11-16T22:25:13.960Z,11.18
2022-11-16T22:27:17.915Z,11.18
2022-11-16T22:29:20.687Z,11.20
2022-11-16T22:31:23.577Z,11.21
2022-11-16T22:33:26.633Z,11.20
2022-11-16T22:35:29.460Z,11.18
2022-11-16T22:37:32.242Z,11.22
2022-11-16T22:39:36.488Z,11.25
2022-11-16T22:41:40.710Z,11.21
2022-11-16T22:43:43.597Z,11.24
2022-11-16T22:45:46.386Z,11.24
2022-11-16T22:47:53.602Z,11.20
2022-11-16T22:49:57.579Z,11.17
2022-11-16T22:52:00.406Z,11.17
2022-11-16T22:54:05.211Z,11.17
2022-11-16T22:56:08.790Z,11.11
2022-11-16T22:58:12.916Z,11.15
2022-11-16T23:00:16.769Z,11.24
2022-11-16T23:02:19.614Z,11.18
2022-11-16T23:04:22.394Z,11.27
2022-11-16T23:06:25.436Z,11.21
2022-11-16T23:08:28.819Z,11.23
2022-11-16T23:10:51.559Z,11.30
2022-11-16T23:13:12.273Z,11.20
2022-11-16T23:15:48.332Z,11.26
2022-11-16T23:17:51.083Z,11.13
2022-11-16T23:20:17.324Z,11.18
2022-11-16T23:22:40.149Z,11.20
2022-11-16T23:25:03.177Z,11.17
2022-11-16T23:27:31.709Z,11.22
2022-11-16T23:29:34.520Z,11.19
2022-11-16T23:31:39.059Z,11.18
2022-11-16T23:33:47.820Z,11.27
2022-11-16T23:35:50.653Z,11.23
2022-11-16T23:37:55.401Z,11.25
2022-11-16T23:39:58.148Z,11.31
2022-11-16T23:42:18.741Z,11.33
2022-11-16T23:44:21.517Z,11.32
2022-11-16T23:46:24.350Z,11.26
2022-11-16T23:48:28.467Z,11.19
2022-11-16T23:50:31.231Z,11.20
2022-11-16T23:52:33.994Z,11.17
2022-11-16T23:54:36.855Z,11.17
2022-11-16T23:56:39.614Z,11.16
2022-11-16T23:58:42.415Z,11.18
