createdAt,value
2022-08-17T00:00:43.125Z,23.50
2022-08-17T00:03:18.991Z,23.50
2022-08-17T00:05:47.900Z,23.40
2022-08-17T00:08:21.428Z,23.40
2022-08-17T00:10:52.544Z,23.40
2022-08-17T00:13:24.595Z,23.40
2022-08-17T00:15:55.565Z,23.30
2022-08-17T00:19:01.157Z,23.30
2022-08-17T00:21:17.281Z,23.30
2022-08-17T00:23:53.180Z,23.30
2022-08-17T00:26:34.688Z,23.30
2022-08-17T00:29:19.643Z,23.20
2022-08-17T00:31:46.861Z,23.20
2022-08-17T00:34:16.274Z,23.20
2022-08-17T00:36:43.038Z,23.20
2022-08-17T00:39:14.526Z,23.10
2022-08-17T00:41:43.488Z,23.10
2022-08-17T00:44:12.003Z,23.10
2022-08-17T00:46:43.597Z,23.10
2022-08-17T00:49:12.965Z,23.00
2022-08-17T00:52:11.946Z,23.00
2022-08-17T00:54:42.562Z,22.90
2022-08-17T00:57:22.127Z,22.90
2022-08-17T01:00:02.792Z,22.90
2022-08-17T01:02:41.226Z,22.80
2022-08-17T01:05:26.129Z,22.70
2022-08-17T01:07:57.180Z,22.70
2022-08-17T01:10:59.609Z,22.80
2022-08-17T01:13:30.170Z,22.80
2022-08-17T01:16:07.628Z,22.70
2022-08-17T01:18:38.174Z,22.80
2022-08-17T01:21:20.180Z,22.70
2022-08-17T01:23:51.957Z,22.70
2022-08-17T01:26:21.961Z,22.70
2022-08-17T01:28:53.911Z,22.70
2022-08-17T01:31:32.576Z,22.70
2022-08-17T01:34:03.309Z,22.70
2022-08-17T01:36:31.228Z,22.70
2022-08-17T01:39:02.865Z,22.60
2022-08-17T01:41:30.127Z,22.60
2022-08-17T01:44:07.346Z,22.60
2022-08-17T01:46:37.333Z,22.60
2022-08-17T01:49:11.747Z,22.50
2022-08-17T01:51:44.220Z,22.50
2022-08-17T01:54:15.823Z,22.50
2022-08-17T01:56:48.505Z,22.50
2022-08-17T01:59:22.463Z,22.50
2022-08-17T02:01:52.832Z,22.40
2022-08-17T02:04:19.752Z,22.40
2022-08-17T02:06:53.170Z,22.40
2022-08-17T02:09:29.791Z,22.40
2022-08-17T02:12:37.195Z,22.40
2022-08-17T02:14:52.924Z,22.40
2022-08-17T02:17:19.720Z,22.40
2022-08-17T02:19:48.715Z,22.40
2022-08-17T02:22:20.533Z,22.40
2022-08-17T02:25:00.618Z,22.40
2022-08-17T02:27:33.763Z,22.40
2022-08-17T02:30:00.553Z,22.40
2022-08-17T02:32:28.676Z,22.40
2022-08-17T02:35:00.340Z,22.40
2022-08-17T02:37:35.612Z,22.30
2022-08-17T02:40:04.094Z,22.30
2022-08-17T02:42:41.557Z,22.30
2022-08-17T02:45:22.997Z,22.30
2022-08-17T02:47:51.610Z,22.20
2022-08-17T02:50:24.445Z,22.20
2022-08-17T02:53:01.635Z,22.20
2022-08-17T02:55:36.418Z,22.20
2022-08-17T02:58:04.626Z,22.20
2022-08-17T03:00:41.815Z,22.10
2022-08-17T03:03:13.438Z,22.10
2022-08-17T03:05:40.722Z,22.10
2022-08-17T03:08:13.294Z,22.00
2022-08-17T03:10:41.735Z,22.00
2022-08-17T03:13:12.620Z,22.00
2022-08-17T03:15:44.972Z,21.90
2022-08-17T03:18:19.111Z,22.00
2022-08-17T03:20:57.987Z,21.90
2022-08-17T03:23:29.585Z,21.90
2022-08-17T03:26:02.599Z,21.80
2022-08-17T03:28:29.422Z,21.80
2022-08-17T03:30:56.307Z,21.80
2022-08-17T03:33:25.363Z,21.80
2022-08-17T03:35:54.792Z,21.80
2022-08-17T03:38:26.126Z,21.70
2022-08-17T03:40:59.533Z,21.70
2022-08-17T03:43:32.917Z,21.70
2022-08-17T03:46:27.753Z,21.70
2022-08-17T03:49:21.333Z,21.70
2022-08-17T03:52:06.423Z,21.60
2022-08-17T03:54:54.202Z,21.70
2022-08-17T03:57:25.812Z,21.70
2022-08-17T03:59:56.307Z,21.60
2022-08-17T04:02:36.023Z,21.50
2022-08-17T04:05:07.945Z,21.50
2022-08-17T04:07:34.724Z,21.50
2022-08-17T04:10:04.461Z,21.50
2022-08-17T04:13:03.367Z,21.50
2022-08-17T04:15:30.945Z,21.40
2022-08-17T04:17:59.978Z,21.50
2022-08-17T04:20:30.973Z,21.50
2022-08-17T04:23:04.960Z,21.50
2022-08-17T04:25:38.926Z,21.50
2022-08-17T04:28:07.619Z,21.50
2022-08-17T04:30:45.121Z,21.50
2022-08-17T04:33:23.953Z,21.50
2022-08-17T04:35:58.469Z,21.50
2022-08-17T04:38:29.955Z,21.50
2022-08-17T04:41:17.876Z,21.50
2022-08-17T04:43:49.841Z,21.50
2022-08-17T04:46:22.972Z,21.50
2022-08-17T04:48:53.310Z,21.60
2022-08-17T04:51:25.024Z,21.50
2022-08-17T04:54:02.532Z,21.60
2022-08-17T04:56:31.298Z,21.60
2022-08-17T04:59:09.614Z,21.60
2022-08-17T05:01:42.197Z,21.60
2022-08-17T05:04:20.770Z,21.70
2022-08-17T05:06:55.033Z,21.60
2022-08-17T05:09:24.689Z,21.70
2022-08-17T05:11:53.701Z,21.60
2022-08-17T05:14:33.103Z,21.70
2022-08-17T05:17:07.234Z,21.70
2022-08-17T05:19:41.016Z,21.70
2022-08-17T05:22:08.224Z,21.80
2022-08-17T05:24:41.251Z,21.80
2022-08-17T05:27:20.216Z,21.80
2022-08-17T05:29:49.435Z,21.90
2022-08-17T05:32:38.770Z,21.90
2022-08-17T05:35:11.716Z,22.00
2022-08-17T05:37:43.121Z,22.00
2022-08-17T05:40:13.322Z,22.10
2022-08-17T05:42:44.329Z,22.20
2022-08-17T05:45:54.841Z,22.20
2022-08-17T05:48:07.204Z,22.30
2022-08-17T05:50:53.574Z,22.40
2022-08-17T05:53:52.432Z,22.50
2022-08-17T05:56:31.122Z,22.60
2022-08-17T05:59:09.876Z,22.70
2022-08-17T06:02:26.356Z,22.70
2022-08-17T06:05:10.222Z,22.80
2022-08-17T06:07:52.579Z,23.00
2022-08-17T06:10:40.308Z,23.10
2022-08-17T06:13:44.778Z,23.10
2022-08-17T06:16:33.231Z,23.20
2022-08-17T06:19:18.667Z,23.30
2022-08-17T06:21:53.294Z,23.40
2022-08-17T06:25:02.487Z,23.40
2022-08-17T06:27:40.238Z,23.50
2022-08-17T06:30:27.760Z,23.60
2022-08-17T06:33:05.934Z,23.70
2022-08-17T06:35:48.680Z,23.70
2022-08-17T06:38:47.131Z,23.70
2022-08-17T06:41:44.792Z,23.80
2022-08-17T06:44:43.284Z,23.80
2022-08-17T06:47:41.863Z,23.90
2022-08-17T06:50:15.472Z,24.00
2022-08-17T06:53:23.331Z,24.00
2022-08-17T06:56:13.679Z,24.00
2022-08-17T06:58:43.979Z,24.10
2022-08-17T07:01:34.614Z,24.20
2022-08-17T07:04:23.662Z,24.20
2022-08-17T07:07:26.965Z,24.30
2022-08-17T07:09:58.857Z,24.30
2022-08-17T07:12:37.603Z,24.50
2022-08-17T07:15:18.855Z,24.60
2022-08-17T07:17:48.631Z,24.60
2022-08-17T07:20:22.577Z,24.70
2022-08-17T07:23:11.030Z,24.70
2022-08-17T07:25:42.449Z,24.80
2022-08-17T07:28:12.969Z,24.90
2022-08-17T07:30:53.458Z,24.90
2022-08-17T07:33:31.245Z,25.00
2022-08-17T07:35:59.258Z,25.10
2022-08-17T07:38:32.797Z,25.10
2022-08-17T07:41:10.599Z,25.20
2022-08-17T07:43:40.480Z,25.20
2022-08-17T07:46:39.602Z,25.30
2022-08-17T07:49:10.092Z,25.30
2022-08-17T07:51:52.992Z,25.40
2022-08-17T07:54:27.444Z,25.50
2022-08-17T07:57:02.006Z,25.60
2022-08-17T07:59:37.698Z,25.70
2022-08-17T08:02:40.268Z,25.80
2022-08-17T08:05:48.815Z,25.90
2022-08-17T08:08:42.592Z,26.00
2022-08-17T08:11:31.600Z,26.10
2022-08-17T08:14:38.194Z,26.20
2022-08-17T08:17:13.182Z,26.20
2022-08-17T08:19:42.362Z,26.30
2022-08-17T08:22:23.779Z,26.40
2022-08-17T08:25:07.859Z,26.50
2022-08-17T08:27:54.846Z,26.40
2022-08-17T08:30:22.841Z,26.40
2022-08-17T08:33:29.398Z,26.40
2022-08-17T08:37:02.041Z,26.40
2022-08-17T08:39:20.374Z,26.40
2022-08-17T08:42:24.169Z,26.40
2022-08-17T08:45:22.604Z,26.40
2022-08-17T08:48:22.905Z,26.40
2022-08-17T08:51:29.462Z,26.40
2022-08-17T08:54:06.021Z,26.40
2022-08-17T09:00:15.195Z,26.50
2022-08-17T09:03:10.791Z,26.40
2022-08-17T09:05:53.387Z,26.40
2022-08-17T09:08:50.312Z,26.40
2022-08-17T09:12:02.623Z,26.30
2022-08-17T09:15:08.283Z,26.30
2022-08-17T09:19:01.893Z,26.30
2022-08-17T09:21:14.405Z,26.20
2022-08-17T09:24:08.017Z,26.20
2022-08-17T09:26:48.583Z,26.20
2022-08-17T09:29:24.371Z,26.20
2022-08-17T09:32:03.770Z,26.20
2022-08-17T09:35:01.388Z,26.20
2022-08-17T09:37:54.406Z,26.20
2022-08-17T09:40:32.942Z,26.20
2022-08-17T09:43:21.889Z,26.20
2022-08-17T09:46:01.722Z,26.20
2022-08-17T09:48:41.241Z,26.20
2022-08-17T09:51:22.427Z,26.30
2022-08-17T09:53:50.168Z,26.30
2022-08-17T09:56:56.541Z,26.40
2022-08-17T10:00:12.154Z,26.50
2022-08-17T10:03:36.121Z,26.70
2022-08-17T10:06:21.607Z,26.80
2022-08-17T10:08:52.449Z,27.00
2022-08-17T10:11:50.476Z,27.10
2022-08-17T10:15:07.686Z,27.10
2022-08-17T10:17:50.541Z,27.20
2022-08-17T10:20:23.166Z,27.40
2022-08-17T10:23:15.466Z,27.40
2022-08-17T10:26:13.522Z,27.50
2022-08-17T10:29:12.458Z,27.60
2022-08-17T10:31:52.162Z,27.70
2022-08-17T10:34:38.872Z,27.80
2022-08-17T10:37:50.870Z,27.80
2022-08-17T10:40:36.919Z,27.90
2022-08-17T10:44:36.735Z,28.00
2022-08-17T10:46:33.958Z,28.10
2022-08-17T10:49:20.986Z,28.20
2022-08-17T10:51:54.222Z,28.20
2022-08-17T10:54:46.251Z,28.30
2022-08-17T10:57:36.434Z,28.40
2022-08-17T11:00:15.842Z,28.50
2022-08-17T11:02:57.350Z,28.50
2022-08-17T11:06:06.094Z,28.60
2022-08-17T11:08:47.097Z,28.60
2022-08-17T11:11:36.051Z,28.50
2022-08-17T11:14:47.190Z,28.50
2022-08-17T11:17:35.199Z,28.40
2022-08-17T11:20:34.705Z,28.30
2022-08-17T11:23:34.102Z,28.20
2022-08-17T11:26:04.206Z,28.10
2022-08-17T11:28:48.714Z,28.00
2022-08-17T11:31:39.181Z,27.90
2022-08-17T11:34:06.513Z,27.90
2022-08-17T11:37:00.798Z,27.80
2022-08-17T11:39:30.832Z,27.80
2022-08-17T11:42:23.397Z,27.70
2022-08-17T11:44:58.289Z,27.80
2022-08-17T11:48:53.270Z,27.80
2022-08-17T11:52:09.185Z,27.90
2022-08-17T11:54:47.199Z,28.10
2022-08-17T11:57:26.369Z,28.30
2022-08-17T11:59:59.868Z,28.40
2022-08-17T12:02:32.915Z,28.60
2022-08-17T12:05:17.279Z,28.90
2022-08-17T12:08:15.114Z,29.20
2022-08-17T12:12:11.175Z,29.60
2022-08-17T12:14:11.656Z,29.90
2022-08-17T12:16:44.197Z,30.30
2022-08-17T12:19:23.701Z,30.70
2022-08-17T12:21:54.857Z,31.00
2022-08-17T12:24:56.550Z,31.40
2022-08-17T12:27:56.823Z,31.70
2022-08-17T12:30:27.782Z,32.00
2022-08-17T12:32:54.796Z,32.40
2022-08-17T12:35:35.904Z,32.60
2022-08-17T12:38:32.031Z,32.80
2022-08-17T12:40:58.392Z,33.00
2022-08-17T12:43:32.795Z,33.00
2022-08-17T12:46:13.034Z,33.10
2022-08-17T12:48:59.074Z,33.10
2022-08-17T12:51:29.989Z,33.10
2022-08-17T12:53:57.325Z,33.10
2022-08-17T12:56:26.605Z,33.20
2022-08-17T12:58:54.940Z,33.20
2022-08-17T13:01:25.038Z,33.20
2022-08-17T13:03:59.518Z,33.30
2022-08-17T13:06:35.817Z,33.40
2022-08-17T13:09:21.059Z,33.50
2022-08-17T13:11:55.109Z,33.60
2022-08-17T13:14:22.457Z,33.70
2022-08-17T13:16:56.066Z,33.70
2022-08-17T13:19:39.685Z,33.80
2022-08-17T13:22:12.554Z,33.90
2022-08-17T13:24:53.367Z,34.00
2022-08-17T13:27:24.927Z,34.10
2022-08-17T13:29:59.497Z,34.40
2022-08-17T13:32:48.473Z,34.60
2022-08-17T13:35:50.141Z,34.80
2022-08-17T13:38:49.608Z,35.00
2022-08-17T13:41:39.965Z,35.30
2022-08-17T13:44:41.469Z,35.60
2022-08-17T13:47:20.237Z,35.80
2022-08-17T13:49:49.606Z,36.00
2022-08-17T13:52:45.867Z,35.90
2022-08-17T13:55:22.793Z,35.80
2022-08-17T13:57:57.789Z,35.60
2022-08-17T14:00:37.044Z,35.50
2022-08-17T14:03:05.828Z,35.40
2022-08-17T14:05:38.055Z,35.20
2022-08-17T14:08:07.857Z,35.00
2022-08-17T14:10:39.369Z,34.90
2022-08-17T14:13:07.892Z,34.80
2022-08-17T14:15:54.830Z,34.70
2022-08-17T14:18:55.412Z,34.70
2022-08-17T14:21:13.243Z,34.70
2022-08-17T14:23:49.006Z,34.80
2022-08-17T14:26:24.398Z,34.80
2022-08-17T14:28:56.723Z,34.80
2022-08-17T14:31:27.515Z,34.80
2022-08-17T14:33:58.827Z,34.80
2022-08-17T14:36:26.299Z,35.10
2022-08-17T14:38:57.845Z,35.30
2022-08-17T14:41:26.884Z,35.50
2022-08-17T14:43:53.870Z,35.80
2022-08-17T14:46:23.220Z,36.00
2022-08-17T14:48:57.519Z,36.20
2022-08-17T14:51:24.499Z,36.30
2022-08-17T14:53:51.333Z,36.30
2022-08-17T14:56:20.701Z,36.30
2022-08-17T14:58:49.777Z,36.30
2022-08-17T15:01:16.655Z,36.20
2022-08-17T15:03:43.854Z,36.20
2022-08-17T15:06:11.738Z,36.40
2022-08-17T15:08:44.624Z,36.60
2022-08-17T15:11:14.273Z,36.90
2022-08-17T15:13:52.252Z,37.00
2022-08-17T15:16:23.489Z,37.00
2022-08-17T15:18:50.944Z,37.00
2022-08-17T15:21:18.109Z,37.20
2022-08-17T15:23:45.042Z,37.30
2022-08-17T15:26:11.996Z,37.50
2022-08-17T15:28:38.773Z,37.70
2022-08-17T15:31:07.949Z,37.90
2022-08-17T15:33:34.816Z,38.30
2022-08-17T15:36:06.434Z,38.60
2022-08-17T15:38:39.596Z,39.00
2022-08-17T15:41:17.806Z,39.40
2022-08-17T15:43:51.683Z,39.70
2022-08-17T15:46:25.806Z,40.00
2022-08-17T15:49:00.146Z,40.20
2022-08-17T15:51:32.833Z,40.40
2022-08-17T15:54:18.629Z,40.60
2022-08-17T15:56:51.615Z,40.70
2022-08-17T15:59:20.625Z,40.70
2022-08-17T16:03:13.819Z,40.60
2022-08-17T16:04:44.240Z,40.60
2022-08-17T16:07:14.490Z,40.40
2022-08-17T16:09:41.912Z,40.30
2022-08-17T16:12:16.597Z,40.30
2022-08-17T16:14:49.817Z,40.20
2022-08-17T16:17:39.998Z,40.20
2022-08-17T16:20:05.877Z,40.20
2022-08-17T16:22:40.856Z,40.00
2022-08-17T16:25:22.210Z,39.80
2022-08-17T16:27:53.219Z,39.60
2022-08-17T16:30:29.031Z,39.50
2022-08-17T16:33:01.456Z,39.50
2022-08-17T16:35:31.322Z,39.50
2022-08-17T16:38:00.854Z,39.50
2022-08-17T16:40:36.116Z,39.50
2022-08-17T16:43:06.920Z,39.40
2022-08-17T16:45:40.025Z,39.20
2022-08-17T16:48:08.756Z,38.90
2022-08-17T16:50:40.241Z,38.50
2022-08-17T16:53:17.311Z,38.10
2022-08-17T16:55:46.110Z,37.70
2022-08-17T16:58:13.231Z,37.30
2022-08-17T17:00:44.983Z,37.00
2022-08-17T17:03:19.803Z,36.70
2022-08-17T17:06:15.456Z,36.40
2022-08-17T17:09:10.902Z,36.20
2022-08-17T17:11:52.180Z,36.00
2022-08-17T17:14:41.013Z,35.80
2022-08-17T17:17:26.847Z,35.60
2022-08-17T17:20:15.247Z,35.40
2022-08-17T17:23:17.295Z,35.20
2022-08-17T17:26:01.607Z,35.00
2022-08-17T17:29:00.558Z,34.80
2022-08-17T17:31:39.272Z,34.60
2022-08-17T17:34:13.692Z,34.40
2022-08-17T17:36:53.691Z,34.30
2022-08-17T17:39:41.463Z,34.20
2022-08-17T17:42:24.793Z,34.00
2022-08-17T17:45:34.885Z,33.90
2022-08-17T17:48:04.184Z,33.70
2022-08-17T17:50:51.320Z,33.50
2022-08-17T17:53:51.683Z,33.40
2022-08-17T17:56:43.790Z,33.30
2022-08-17T17:59:43.894Z,33.10
2022-08-17T18:02:42.491Z,33.10
2022-08-17T18:05:37.394Z,32.90
2022-08-17T18:08:34.368Z,32.80
2022-08-17T18:11:40.039Z,32.60
2022-08-17T18:14:24.850Z,32.50
2022-08-17T18:17:00.033Z,32.40
2022-08-17T18:19:34.151Z,32.30
2022-08-17T18:22:19.816Z,32.20
2022-08-17T18:24:56.073Z,32.10
2022-08-17T18:27:34.407Z,32.00
2022-08-17T18:30:26.259Z,31.90
2022-08-17T18:32:54.480Z,31.80
2022-08-17T18:35:30.563Z,31.70
2022-08-17T18:38:30.490Z,31.60
2022-08-17T18:41:19.844Z,31.40
2022-08-17T18:44:23.360Z,31.40
2022-08-17T18:47:17.665Z,31.30
2022-08-17T18:50:25.674Z,31.10
2022-08-17T18:52:55.213Z,31.10
2022-08-17T18:55:32.629Z,30.90
2022-08-17T18:58:26.890Z,30.90
2022-08-17T19:00:54.957Z,30.80
2022-08-17T19:03:28.970Z,30.70
2022-08-17T19:06:31.087Z,30.60
2022-08-17T19:08:59.988Z,30.50
2022-08-17T19:11:34.700Z,30.40
2022-08-17T19:14:13.511Z,30.30
2022-08-17T19:16:55.775Z,30.30
2022-08-17T19:19:33.997Z,30.10
2022-08-17T19:22:28.691Z,30.10
2022-08-17T19:25:17.049Z,30.00
2022-08-17T19:28:22.442Z,29.80
2022-08-17T19:30:59.731Z,29.80
2022-08-17T19:33:37.837Z,29.70
2022-08-17T19:36:24.352Z,29.60
2022-08-17T19:39:04.301Z,29.50
2022-08-17T19:41:46.508Z,29.50
2022-08-17T19:44:32.123Z,29.40
2022-08-17T19:47:50.931Z,29.30
2022-08-17T19:50:29.936Z,29.20
2022-08-17T19:53:07.241Z,29.20
2022-08-17T19:55:50.943Z,29.10
2022-08-17T19:59:09.576Z,29.00
2022-08-17T20:02:01.370Z,28.90
2022-08-17T20:04:32.415Z,28.90
2022-08-17T20:07:26.865Z,28.80
2022-08-17T20:10:06.873Z,28.80
2022-08-17T20:12:43.509Z,28.70
2022-08-17T20:15:20.728Z,28.70
2022-08-17T20:17:48.740Z,28.70
2022-08-17T20:20:56.529Z,28.60
2022-08-17T20:23:55.949Z,28.60
2022-08-17T20:26:28.010Z,28.50
2022-08-17T20:29:09.255Z,28.50
2022-08-17T20:31:49.554Z,28.40
2022-08-17T20:34:30.847Z,28.40
2022-08-17T20:37:16.363Z,28.30
2022-08-17T20:39:54.107Z,28.20
2022-08-17T20:42:20.937Z,28.20
2022-08-17T20:44:57.901Z,28.10
2022-08-17T20:48:17.385Z,28.00
2022-08-17T20:50:55.078Z,27.90
2022-08-17T20:54:06.378Z,27.90
2022-08-17T20:56:44.995Z,27.80
2022-08-17T20:59:21.162Z,27.70
2022-08-17T21:02:19.050Z,27.60
2022-08-17T21:04:56.331Z,27.60
2022-08-17T21:07:33.166Z,27.50
2022-08-17T21:10:15.583Z,27.40
2022-08-17T21:13:32.358Z,27.40
2022-08-17T21:16:24.150Z,27.30
2022-08-17T21:19:48.977Z,27.20
2022-08-17T21:22:31.855Z,27.10
2022-08-17T21:25:12.055Z,27.10
2022-08-17T21:27:56.169Z,27.00
2022-08-17T21:30:28.891Z,26.90
2022-08-17T21:33:20.525Z,26.90
2022-08-17T21:35:51.916Z,26.80
2022-08-17T21:38:39.586Z,26.80
2022-08-17T21:41:06.534Z,26.70
2022-08-17T21:43:37.370Z,26.70
2022-08-17T21:46:12.845Z,26.70
2022-08-17T21:48:48.359Z,26.60
2022-08-17T21:51:28.853Z,26.50
2022-08-17T21:54:27.651Z,26.50
2022-08-17T21:57:02.159Z,26.40
2022-08-17T21:59:37.941Z,26.30
2022-08-17T22:02:18.730Z,26.30
2022-08-17T22:05:10.159Z,26.20
2022-08-17T22:08:09.366Z,26.10
2022-08-17T22:10:48.921Z,26.10
2022-08-17T22:13:24.098Z,26.10
2022-08-17T22:16:15.553Z,26.00
2022-08-17T22:18:58.874Z,26.00
2022-08-17T22:21:28.282Z,26.00
2022-08-17T22:24:06.930Z,26.00
2022-08-17T22:27:07.485Z,26.00
2022-08-17T22:30:02.903Z,26.00
2022-08-17T22:32:44.585Z,25.90
2022-08-17T22:35:36.699Z,26.00
2022-08-17T22:38:18.558Z,25.90
2022-08-17T22:41:22.138Z,25.90
2022-08-17T22:43:50.578Z,25.90
2022-08-17T22:46:24.235Z,25.90
2022-08-17T22:48:59.236Z,25.90
2022-08-17T22:51:30.854Z,25.90
2022-08-17T22:54:35.355Z,25.90
2022-08-17T22:57:23.211Z,25.90
2022-08-17T22:59:55.897Z,25.90
2022-08-17T23:02:32.240Z,25.90
2022-08-17T23:05:12.731Z,25.90
2022-08-17T23:07:44.484Z,25.90
2022-08-17T23:10:13.210Z,25.90
2022-08-17T23:12:40.529Z,25.90
2022-08-17T23:15:19.944Z,25.80
2022-08-17T23:17:47.612Z,25.80
2022-08-17T23:20:17.991Z,25.80
2022-08-17T23:22:51.998Z,25.80
2022-08-17T23:25:32.140Z,25.80
2022-08-17T23:28:01.421Z,25.80
2022-08-17T23:30:38.077Z,25.80
2022-08-17T23:33:11.825Z,25.70
2022-08-17T23:35:41.181Z,25.70
2022-08-17T23:38:15.558Z,25.70
2022-08-17T23:40:44.880Z,25.70
2022-08-17T23:43:24.705Z,25.60
2022-08-17T23:46:03.890Z,25.60
2022-08-17T23:48:37.399Z,25.60
2022-08-17T23:51:19.100Z,25.50
2022-08-17T23:53:55.125Z,25.50
2022-08-17T23:56:25.885Z,25.50
2022-08-17T23:58:55.937Z,25.50
