createdAt,value
2022-10-05T00:00:32.401Z,0.00
2022-10-05T00:01:32.676Z,0.00
2022-10-05T00:02:32.535Z,0.00
2022-10-05T00:03:32.342Z,0.00
2022-10-05T00:04:32.313Z,0.00
2022-10-05T00:05:32.361Z,0.00
2022-10-05T00:06:32.308Z,0.00
2022-10-05T00:07:32.264Z,0.00
2022-10-05T00:08:32.283Z,0.00
2022-10-05T00:09:32.270Z,0.00
2022-10-05T00:10:32.231Z,0.00
2022-10-05T00:11:32.231Z,0.00
2022-10-05T00:12:32.220Z,0.00
2022-10-05T00:13:32.182Z,0.00
2022-10-05T00:14:32.203Z,0.00
2022-10-05T00:15:32.209Z,0.00
2022-10-05T00:16:32.220Z,0.00
2022-10-05T00:17:32.162Z,0.00
2022-10-05T00:18:32.149Z,0.00
2022-10-05T00:19:32.137Z,0.00
2022-10-05T00:20:32.098Z,0.00
2022-10-05T00:21:32.087Z,0.00
2022-10-05T00:22:32.118Z,0.00
2022-10-05T00:23:32.059Z,0.00
2022-10-05T00:24:32.064Z,0.00
2022-10-05T00:25:32.035Z,0.00
2022-10-05T00:26:32.069Z,0.00
2022-10-05T00:27:32.001Z,0.00
2022-10-05T00:28:32.065Z,0.00
2022-10-05T00:29:31.974Z,0.00
2022-10-05T00:30:31.988Z,0.00
2022-10-05T00:31:32.043Z,0.00
2022-10-05T00:32:31.965Z,0.00
2022-10-05T00:33:31.950Z,0.00
2022-10-05T00:34:31.913Z,0.00
2022-10-05T00:35:31.889Z,0.00
2022-10-05T00:36:31.884Z,0.00
2022-10-05T00:37:31.866Z,0.00
2022-10-05T00:38:31.926Z,0.00
2022-10-05T00:39:31.859Z,0.00
2022-10-05T00:40:31.833Z,0.00
2022-10-05T00:41:31.865Z,0.00
2022-10-05T00:42:31.888Z,0.00
2022-10-05T00:43:31.822Z,0.00
2022-10-05T00:44:31.804Z,0.00
2022-10-05T00:45:31.859Z,0.00
2022-10-05T00:46:31.905Z,0.00
2022-10-05T00:47:31.943Z,0.00
2022-10-05T00:48:31.872Z,0.00
2022-10-05T00:49:32.012Z,0.00
2022-10-05T00:50:31.748Z,0.00
2022-10-05T00:51:31.960Z,0.00
2022-10-05T00:52:32.607Z,0.00
2022-10-05T00:53:31.887Z,0.00
2022-10-05T00:54:31.944Z,0.00
2022-10-05T00:55:32.827Z,0.00
2022-10-05T00:56:31.650Z,0.00
2022-10-05T00:57:31.868Z,0.00
2022-10-05T00:58:31.897Z,0.00
2022-10-05T00:59:31.735Z,0.00
2022-10-05T01:00:31.851Z,0.00
2022-10-05T01:01:31.846Z,0.00
2022-10-05T01:02:36.567Z,0.00
2022-10-05T01:03:31.894Z,0.00
2022-10-05T01:04:31.750Z,0.00
2022-10-05T01:05:31.498Z,0.00
2022-10-05T01:06:31.569Z,0.00
2022-10-05T01:07:31.510Z,0.00
2022-10-05T01:08:31.500Z,0.00
2022-10-05T01:09:32.470Z,0.00
2022-10-05T01:10:31.632Z,0.00
2022-10-05T01:11:31.497Z,0.00
2022-10-05T01:12:31.498Z,0.00
2022-10-05T01:13:31.540Z,0.00
2022-10-05T01:14:31.447Z,0.00
2022-10-05T01:15:31.474Z,0.00
2022-10-05T01:16:31.598Z,0.00
2022-10-05T01:17:32.289Z,0.00
2022-10-05T01:18:32.227Z,0.00
2022-10-05T01:19:31.478Z,0.00
2022-10-05T01:20:31.546Z,0.00
2022-10-05T01:21:31.521Z,0.00
2022-10-05T01:22:31.404Z,0.00
2022-10-05T01:23:31.485Z,0.00
2022-10-05T01:24:32.178Z,0.00
2022-10-05T01:25:32.074Z,0.00
2022-10-05T01:26:31.377Z,0.00
2022-10-05T01:27:31.359Z,0.00
2022-10-05T01:28:31.426Z,0.00
2022-10-05T01:29:31.298Z,0.00
2022-10-05T01:30:31.383Z,0.00
2022-10-05T01:31:31.297Z,0.00
2022-10-05T01:32:32.298Z,0.00
2022-10-05T01:33:31.132Z,0.00
2022-10-05T01:34:31.152Z,0.00
2022-10-05T01:35:31.134Z,0.00
2022-10-05T01:36:31.152Z,0.00
2022-10-05T01:37:31.080Z,0.00
2022-10-05T01:38:31.192Z,0.00
2022-10-05T01:39:31.062Z,0.00
2022-10-05T01:40:31.071Z,0.00
2022-10-05T01:41:31.047Z,0.00
2022-10-05T01:42:31.105Z,0.00
2022-10-05T01:43:31.087Z,0.00
2022-10-05T01:44:31.106Z,0.00
2022-10-05T01:45:31.073Z,0.00
2022-10-05T01:46:31.122Z,0.00
2022-10-05T01:47:31.043Z,0.00
2022-10-05T01:48:31.068Z,0.00
2022-10-05T01:49:31.051Z,0.00
2022-10-05T01:50:31.138Z,0.00
2022-10-05T01:51:31.059Z,0.00
2022-10-05T01:52:31.061Z,0.00
2022-10-05T01:53:31.116Z,0.00
2022-10-05T01:54:31.126Z,0.00
2022-10-05T01:55:30.864Z,0.00
2022-10-05T01:56:30.846Z,0.00
2022-10-05T01:57:30.846Z,0.00
2022-10-05T01:58:30.824Z,0.00
2022-10-05T01:59:30.841Z,0.00
2022-10-05T02:00:30.793Z,0.00
2022-10-05T02:01:30.850Z,0.00
2022-10-05T02:02:30.804Z,0.00
2022-10-05T02:03:30.771Z,0.00
2022-10-05T02:05:00.402Z,0.00
2022-10-05T02:05:31.032Z,0.00
2022-10-05T02:06:30.699Z,0.00
2022-10-05T02:07:30.700Z,0.00
2022-10-05T02:08:31.009Z,0.00
2022-10-05T02:09:30.695Z,0.00
2022-10-05T02:10:30.650Z,0.00
2022-10-05T02:11:30.939Z,0.00
2022-10-05T02:12:30.650Z,0.00
2022-10-05T02:13:30.642Z,0.00
2022-10-05T02:14:30.865Z,0.00
2022-10-05T02:15:30.651Z,0.00
2022-10-05T02:16:30.597Z,0.00
2022-10-05T02:17:30.587Z,0.00
2022-10-05T02:18:30.564Z,0.00
2022-10-05T02:19:30.930Z,0.00
2022-10-05T02:20:30.794Z,0.00
2022-10-05T02:21:30.923Z,0.00
2022-10-05T02:22:30.935Z,0.00
2022-10-05T02:23:30.829Z,0.00
2022-10-05T02:24:30.952Z,0.00
2022-10-05T02:25:30.803Z,0.00
2022-10-05T02:26:30.799Z,0.00
2022-10-05T02:27:30.786Z,0.00
2022-10-05T02:28:30.879Z,0.00
2022-10-05T02:29:30.797Z,0.00
2022-10-05T02:30:30.386Z,0.00
2022-10-05T02:31:30.624Z,0.00
2022-10-05T02:32:30.420Z,0.00
2022-10-05T02:33:30.558Z,0.00
2022-10-05T02:34:30.385Z,0.00
2022-10-05T02:35:30.381Z,0.00
2022-10-05T02:36:30.388Z,0.00
2022-10-05T02:37:30.364Z,0.00
2022-10-05T02:38:30.304Z,0.00
2022-10-05T02:39:30.320Z,0.00
2022-10-05T02:40:30.299Z,0.00
2022-10-05T02:41:30.277Z,0.00
2022-10-05T02:42:30.843Z,0.00
2022-10-05T02:43:30.404Z,0.00
2022-10-05T02:44:30.385Z,0.00
2022-10-05T02:45:30.388Z,0.00
2022-10-05T02:46:30.494Z,0.00
2022-10-05T02:47:30.407Z,0.00
2022-10-05T02:48:30.413Z,0.00
2022-10-05T02:49:30.464Z,0.00
2022-10-05T02:50:30.427Z,0.00
2022-10-05T02:51:30.534Z,0.00
2022-10-05T02:52:30.369Z,0.00
2022-10-05T02:53:30.384Z,0.00
2022-10-05T02:54:30.452Z,0.00
2022-10-05T02:55:30.373Z,0.00
2022-10-05T02:56:30.462Z,0.00
2022-10-05T02:57:30.516Z,0.00
2022-10-05T02:58:30.468Z,0.00
2022-10-05T02:59:30.385Z,0.00
2022-10-05T03:00:30.088Z,0.00
2022-10-05T03:01:30.081Z,0.00
2022-10-05T03:02:30.033Z,0.00
2022-10-05T03:03:29.991Z,0.00
2022-10-05T03:04:29.943Z,0.00
2022-10-05T03:05:29.960Z,0.00
2022-10-05T03:06:29.941Z,0.00
2022-10-05T03:07:29.903Z,0.00
2022-10-05T03:08:29.907Z,0.00
2022-10-05T03:09:29.904Z,0.00
2022-10-05T03:10:29.907Z,0.00
2022-10-05T03:11:29.878Z,0.00
2022-10-05T03:12:29.840Z,0.00
2022-10-05T03:13:29.833Z,0.00
2022-10-05T03:14:29.838Z,0.00
2022-10-05T03:15:29.822Z,0.00
2022-10-05T03:16:29.873Z,0.00
2022-10-05T03:17:29.812Z,0.00
2022-10-05T03:18:30.973Z,0.00
2022-10-05T03:19:29.777Z,0.00
2022-10-05T03:20:29.753Z,0.00
2022-10-05T03:21:29.742Z,0.00
2022-10-05T03:22:29.721Z,0.00
2022-10-05T03:23:29.725Z,0.00
2022-10-05T03:24:29.700Z,0.00
2022-10-05T03:25:29.678Z,0.00
2022-10-05T03:26:29.669Z,0.00
2022-10-05T03:27:29.658Z,0.00
2022-10-05T03:28:29.749Z,0.00
2022-10-05T03:29:29.630Z,0.00
2022-10-05T03:30:29.629Z,0.00
2022-10-05T03:31:29.693Z,0.00
2022-10-05T03:32:29.609Z,0.00
2022-10-05T03:33:29.566Z,0.00
2022-10-05T03:34:29.574Z,0.00
2022-10-05T03:35:29.567Z,0.00
2022-10-05T03:36:29.530Z,0.00
2022-10-05T03:37:29.555Z,0.00
2022-10-05T03:38:29.511Z,0.00
2022-10-05T03:39:29.496Z,0.00
2022-10-05T03:40:29.497Z,0.00
2022-10-05T03:41:29.491Z,0.00
2022-10-05T03:42:29.441Z,0.00
2022-10-05T03:43:29.476Z,0.00
2022-10-05T03:44:29.443Z,0.00
2022-10-05T03:45:29.413Z,0.00
2022-10-05T03:46:29.434Z,0.00
2022-10-05T03:47:29.379Z,0.00
2022-10-05T03:48:29.381Z,0.00
2022-10-05T03:49:29.396Z,0.00
2022-10-05T03:50:29.338Z,0.00
2022-10-05T03:51:29.348Z,0.00
2022-10-05T03:52:29.315Z,0.00
2022-10-05T03:53:29.298Z,0.00
2022-10-05T03:54:29.305Z,0.00
2022-10-05T03:55:29.300Z,0.00
2022-10-05T03:56:29.275Z,0.00
2022-10-05T03:57:29.269Z,0.00
2022-10-05T03:58:29.245Z,0.00
2022-10-05T03:59:32.561Z,0.00
2022-10-05T04:00:29.231Z,0.00
2022-10-05T04:01:29.250Z,0.00
2022-10-05T04:02:29.261Z,0.00
2022-10-05T04:03:29.191Z,0.00
2022-10-05T04:04:29.175Z,0.00
2022-10-05T04:05:29.170Z,0.00
2022-10-05T04:06:29.134Z,0.00
2022-10-05T04:07:29.131Z,0.00
2022-10-05T04:08:29.132Z,0.00
2022-10-05T04:09:29.134Z,0.00
2022-10-05T04:10:29.081Z,0.00
2022-10-05T04:11:29.088Z,0.00
2022-10-05T04:12:29.073Z,0.00
2022-10-05T04:13:29.067Z,0.00
2022-10-05T04:14:29.057Z,0.00
2022-10-05T04:15:29.055Z,0.00
2022-10-05T04:16:29.042Z,0.00
2022-10-05T04:17:28.995Z,0.00
2022-10-05T04:18:28.983Z,0.00
2022-10-05T04:19:28.968Z,0.00
2022-10-05T04:20:28.985Z,0.00
2022-10-05T04:21:28.962Z,0.00
2022-10-05T04:22:28.923Z,0.00
2022-10-05T04:23:28.913Z,0.00
2022-10-05T04:24:28.913Z,0.00
2022-10-05T04:25:28.888Z,0.00
2022-10-05T04:26:28.884Z,0.00
2022-10-05T04:27:28.872Z,0.00
2022-10-05T04:28:32.163Z,0.00
2022-10-05T04:29:28.832Z,0.00
2022-10-05T04:30:28.833Z,0.00
2022-10-05T04:31:28.987Z,0.00
2022-10-05T04:32:28.788Z,0.00
2022-10-05T04:33:28.792Z,0.00
2022-10-05T04:34:28.843Z,0.00
2022-10-05T04:35:28.780Z,0.00
2022-10-05T04:36:28.750Z,0.00
2022-10-05T04:37:28.756Z,0.00
2022-10-05T04:38:28.724Z,0.00
2022-10-05T04:39:28.732Z,0.00
2022-10-05T04:40:28.709Z,0.00
2022-10-05T04:41:28.715Z,0.00
2022-10-05T04:42:28.686Z,0.00
2022-10-05T04:43:28.694Z,0.00
2022-10-05T04:44:28.636Z,4.00
2022-10-05T04:45:28.630Z,4.00
2022-10-05T04:46:28.627Z,4.00
2022-10-05T04:47:28.605Z,4.00
2022-10-05T04:48:28.576Z,4.00
2022-10-05T04:49:28.602Z,8.00
2022-10-05T04:50:28.569Z,8.00
2022-10-05T04:51:28.553Z,8.00
2022-10-05T04:52:28.546Z,8.00
2022-10-05T04:53:28.525Z,8.00
2022-10-05T04:54:28.531Z,12.00
2022-10-05T04:55:28.507Z,12.00
2022-10-05T04:56:28.477Z,16.00
2022-10-05T04:57:28.486Z,20.00
2022-10-05T04:58:28.464Z,24.00
2022-10-05T04:59:28.458Z,28.00
2022-10-05T05:00:28.423Z,32.00
2022-10-05T05:01:28.411Z,36.00
2022-10-05T05:02:28.414Z,44.00
2022-10-05T05:03:28.472Z,52.00
2022-10-05T05:04:28.421Z,60.00
2022-10-05T05:05:28.400Z,64.00
2022-10-05T05:06:28.343Z,72.00
2022-10-05T05:07:28.380Z,80.00
2022-10-05T05:08:28.339Z,92.00
2022-10-05T05:09:28.332Z,96.00
2022-10-05T05:10:28.297Z,112.00
2022-10-05T05:11:28.323Z,120.00
2022-10-05T05:12:28.286Z,132.00
2022-10-05T05:13:28.257Z,144.00
2022-10-05T05:14:28.241Z,160.00
2022-10-05T05:15:28.378Z,176.00
2022-10-05T05:16:28.248Z,204.00
2022-10-05T05:17:28.278Z,240.00
2022-10-05T05:18:28.218Z,272.00
2022-10-05T05:19:28.211Z,316.00
2022-10-05T05:20:28.179Z,356.00
2022-10-05T05:21:28.179Z,392.00
2022-10-05T05:22:28.178Z,424.00
2022-10-05T05:23:28.171Z,456.00
2022-10-05T05:24:28.140Z,484.00
2022-10-05T05:25:28.134Z,512.00
2022-10-05T05:26:28.131Z,532.00
2022-10-05T05:27:28.135Z,556.00
2022-10-05T05:28:28.116Z,584.00
2022-10-05T05:29:28.097Z,612.00
2022-10-05T05:30:28.047Z,644.00
2022-10-05T05:31:28.217Z,676.00
2022-10-05T05:32:28.027Z,712.00
2022-10-05T05:33:28.013Z,756.00
2022-10-05T05:34:28.015Z,800.00
2022-10-05T05:35:27.978Z,856.00
2022-10-05T05:36:27.954Z,908.00
2022-10-05T05:37:27.985Z,980.00
2022-10-05T05:38:27.942Z,1052.00
2022-10-05T05:39:27.915Z,1108.00
2022-10-05T05:40:27.908Z,1160.00
2022-10-05T05:41:27.910Z,1188.00
2022-10-05T05:42:27.890Z,1204.00
2022-10-05T05:43:27.893Z,1224.00
2022-10-05T05:44:27.852Z,1240.00
2022-10-05T05:45:27.866Z,1260.00
2022-10-05T05:46:51.263Z,1284.00
2022-10-05T05:47:27.873Z,1312.00
2022-10-05T05:48:27.834Z,1352.00
2022-10-05T05:49:27.838Z,1404.00
2022-10-05T05:50:27.787Z,1452.00
2022-10-05T05:51:27.835Z,1504.00
2022-10-05T05:52:27.751Z,1560.00
2022-10-05T05:53:27.756Z,1612.00
2022-10-05T05:54:27.768Z,1660.00
2022-10-05T05:55:30.079Z,1736.00
2022-10-05T05:56:27.707Z,1824.00
2022-10-05T05:57:27.720Z,1920.00
2022-10-05T05:58:27.694Z,2020.00
2022-10-05T05:59:27.683Z,2124.00
2022-10-05T06:00:27.665Z,2232.00
2022-10-05T06:01:33.117Z,2296.00
2022-10-05T06:02:27.778Z,2360.00
2022-10-05T06:03:27.676Z,2444.00
2022-10-05T06:04:27.638Z,2536.00
2022-10-05T06:05:27.590Z,2604.00
2022-10-05T06:06:27.593Z,2652.00
2022-10-05T06:07:30.579Z,2724.00
2022-10-05T06:08:27.560Z,2804.00
2022-10-05T06:09:27.574Z,2876.00
2022-10-05T06:10:27.525Z,2968.00
2022-10-05T06:11:27.510Z,3072.00
2022-10-05T06:12:27.511Z,3200.00
2022-10-05T06:13:27.541Z,3324.00
2022-10-05T06:14:27.492Z,3436.00
2022-10-05T06:15:27.442Z,3528.00
2022-10-05T06:16:27.501Z,3608.00
2022-10-05T06:17:27.418Z,3688.00
2022-10-05T06:18:27.427Z,3740.00
2022-10-05T06:19:27.407Z,3768.00
2022-10-05T06:20:27.462Z,3796.00
2022-10-05T06:21:27.398Z,3860.00
2022-10-05T06:22:27.381Z,3896.00
2022-10-05T06:23:27.359Z,3916.00
2022-10-05T06:24:27.363Z,3952.00
2022-10-05T06:25:27.361Z,4000.00
2022-10-05T06:26:27.302Z,3992.00
2022-10-05T06:27:27.285Z,3904.00
2022-10-05T06:28:27.362Z,3788.00
2022-10-05T06:29:27.338Z,3648.00
2022-10-05T06:30:27.286Z,3512.00
2022-10-05T06:31:27.294Z,3448.00
2022-10-05T06:32:27.220Z,3460.00
2022-10-05T06:33:27.211Z,3544.00
2022-10-05T06:34:27.194Z,3676.00
2022-10-05T06:35:27.179Z,3860.00
2022-10-05T06:36:27.173Z,4044.00
2022-10-05T06:37:27.180Z,4240.00
2022-10-05T06:38:27.162Z,4388.00
2022-10-05T06:39:27.123Z,4480.00
2022-10-05T06:40:27.138Z,4616.00
2022-10-05T06:41:27.123Z,4796.00
2022-10-05T06:42:27.088Z,4968.00
2022-10-05T06:43:27.092Z,5104.00
2022-10-05T06:44:27.093Z,5232.00
2022-10-05T06:45:27.140Z,5420.00
2022-10-05T06:46:27.071Z,5628.00
2022-10-05T06:47:27.062Z,5724.00
2022-10-05T06:48:27.037Z,5784.00
2022-10-05T06:49:26.989Z,5936.00
2022-10-05T06:50:26.997Z,6156.00
2022-10-05T06:51:26.981Z,6268.00
2022-10-05T06:52:26.986Z,6220.00
2022-10-05T06:53:26.980Z,6052.00
2022-10-05T06:54:26.962Z,5920.00
2022-10-05T06:55:26.933Z,5816.00
2022-10-05T06:56:26.901Z,5684.00
2022-10-05T06:57:26.879Z,5536.00
2022-10-05T06:58:26.883Z,5488.00
2022-10-05T06:59:26.863Z,5552.00
2022-10-05T07:00:26.874Z,5680.00
2022-10-05T07:01:26.889Z,5776.00
2022-10-05T07:02:26.910Z,5860.00
2022-10-05T07:03:26.811Z,6008.00
2022-10-05T07:04:26.818Z,6136.00
2022-10-05T07:05:26.805Z,6308.00
2022-10-05T07:06:26.808Z,6560.00
2022-10-05T07:07:26.778Z,6828.00
2022-10-05T07:08:26.840Z,7168.00
2022-10-05T07:09:26.742Z,7416.00
2022-10-05T07:10:26.728Z,7612.00
2022-10-05T07:11:26.718Z,7652.00
2022-10-05T07:12:26.736Z,7604.00
2022-10-05T07:13:26.690Z,7420.00
2022-10-05T07:14:26.665Z,7360.00
2022-10-05T07:15:26.665Z,7308.00
2022-10-05T07:16:26.725Z,7216.00
2022-10-05T07:17:26.627Z,7184.00
2022-10-05T07:18:26.612Z,7192.00
2022-10-05T07:19:26.610Z,7188.00
2022-10-05T07:20:26.587Z,7156.00
2022-10-05T07:21:26.586Z,7048.00
2022-10-05T07:22:28.310Z,6976.00
2022-10-05T07:23:26.579Z,6916.00
2022-10-05T07:24:26.532Z,6976.00
2022-10-05T07:25:26.516Z,6956.00
2022-10-05T07:26:26.525Z,6912.00
2022-10-05T07:27:26.487Z,6940.00
2022-10-05T07:28:26.667Z,7084.00
2022-10-05T07:29:26.474Z,7348.00
2022-10-05T07:30:26.494Z,7600.00
2022-10-05T07:31:26.462Z,7772.00
2022-10-05T07:32:26.431Z,7936.00
2022-10-05T07:33:26.424Z,8084.00
2022-10-05T07:34:26.401Z,8324.00
2022-10-05T07:35:26.397Z,8596.00
2022-10-05T07:36:26.382Z,8740.00
2022-10-05T07:37:26.363Z,8724.00
2022-10-05T07:38:26.342Z,8604.00
2022-10-05T07:39:42.165Z,8452.00
2022-10-05T07:40:26.325Z,8272.00
2022-10-05T07:41:26.297Z,8096.00
2022-10-05T07:42:26.307Z,8024.00
2022-10-05T07:43:32.094Z,8096.00
2022-10-05T07:44:26.288Z,8260.00
2022-10-05T07:45:26.340Z,8660.00
2022-10-05T07:46:26.255Z,9188.00
2022-10-05T07:47:26.233Z,9696.00
2022-10-05T07:48:26.244Z,10244.00
2022-10-05T07:49:26.210Z,10944.00
2022-10-05T07:50:26.237Z,11612.00
2022-10-05T07:51:26.254Z,11844.00
2022-10-05T07:52:28.249Z,11696.00
2022-10-05T07:53:26.162Z,11216.00
2022-10-05T07:54:26.155Z,10680.00
2022-10-05T07:55:26.140Z,10152.00
2022-10-05T07:56:26.168Z,9684.00
2022-10-05T07:57:26.106Z,9388.00
2022-10-05T07:58:26.106Z,9068.00
2022-10-05T07:59:26.107Z,8880.00
2022-10-05T08:00:26.067Z,8948.00
2022-10-05T08:01:26.120Z,8848.00
2022-10-05T08:02:26.219Z,9180.00
2022-10-05T08:03:26.033Z,9704.00
2022-10-05T08:04:26.021Z,10320.00
2022-10-05T08:05:25.998Z,11068.00
2022-10-05T08:06:25.971Z,11856.00
2022-10-05T08:07:26.017Z,12628.00
2022-10-05T08:08:25.948Z,13372.00
2022-10-05T08:09:25.931Z,14188.00
2022-10-05T08:10:25.920Z,14848.00
2022-10-05T08:11:25.905Z,15280.00
2022-10-05T08:12:25.908Z,15480.00
2022-10-05T08:13:25.886Z,15292.00
2022-10-05T08:14:25.881Z,14996.00
2022-10-05T08:15:25.863Z,14648.00
2022-10-05T08:16:25.905Z,14412.00
2022-10-05T08:17:26.504Z,13968.00
2022-10-05T08:18:25.815Z,13444.00
2022-10-05T08:19:25.811Z,12908.00
2022-10-05T08:20:25.806Z,12616.00
2022-10-05T08:21:25.783Z,12344.00
2022-10-05T08:22:25.779Z,12376.00
2022-10-05T08:23:25.751Z,12488.00
2022-10-05T08:24:25.753Z,12980.00
2022-10-05T08:25:25.752Z,13752.00
2022-10-05T08:26:25.728Z,14560.00
2022-10-05T08:27:25.702Z,15160.00
2022-10-05T08:28:25.740Z,15728.00
2022-10-05T08:29:25.696Z,16068.00
2022-10-05T08:30:25.680Z,16244.00
2022-10-05T08:31:25.727Z,16460.00
2022-10-05T08:32:25.650Z,16136.00
2022-10-05T08:33:25.628Z,16204.00
2022-10-05T08:34:25.619Z,16896.00
2022-10-05T08:35:25.600Z,17312.00
2022-10-05T08:36:25.591Z,17856.00
2022-10-05T08:37:25.571Z,18304.00
2022-10-05T08:38:25.570Z,18432.00
2022-10-05T08:39:25.551Z,18368.00
2022-10-05T08:40:25.562Z,18368.00
2022-10-05T08:41:25.523Z,18560.00
2022-10-05T08:42:25.497Z,19168.00
2022-10-05T08:43:25.504Z,20352.00
2022-10-05T08:44:25.493Z,21536.00
2022-10-05T08:45:25.472Z,24640.00
2022-10-05T08:46:25.497Z,25792.00
2022-10-05T08:47:25.427Z,26080.00
2022-10-05T08:48:25.437Z,26848.00
2022-10-05T08:49:25.432Z,28064.00
2022-10-05T08:50:25.425Z,36320.00
2022-10-05T08:51:25.397Z,25824.00
2022-10-05T08:52:25.394Z,31872.00
2022-10-05T08:53:25.391Z,45376.00
2022-10-05T08:54:25.345Z,22336.00
2022-10-05T08:55:25.335Z,21728.00
2022-10-05T08:56:28.845Z,41888.00
2022-10-05T08:57:25.326Z,29184.00
2022-10-05T08:58:25.302Z,27328.00
2022-10-05T08:59:25.266Z,22560.00
2022-10-05T09:00:25.259Z,18720.00
2022-10-05T09:01:25.272Z,16292.00
2022-10-05T09:02:25.287Z,15956.00
2022-10-05T09:03:25.257Z,15808.00
2022-10-05T09:04:25.229Z,15912.00
2022-10-05T09:05:25.219Z,16180.00
2022-10-05T09:06:25.201Z,16568.00
2022-10-05T09:07:25.207Z,17280.00
2022-10-05T09:08:25.154Z,18080.00
2022-10-05T09:09:25.182Z,18944.00
2022-10-05T09:10:25.132Z,19616.00
2022-10-05T09:11:25.135Z,20192.00
2022-10-05T09:12:25.109Z,20736.00
2022-10-05T09:13:25.104Z,20736.00
2022-10-05T09:14:25.114Z,20448.00
2022-10-05T09:15:26.428Z,20160.00
2022-10-05T09:16:25.099Z,19936.00
2022-10-05T09:17:25.073Z,19552.00
2022-10-05T09:18:25.037Z,19744.00
2022-10-05T09:19:25.046Z,20544.00
2022-10-05T09:20:25.011Z,26560.00
2022-10-05T09:21:25.017Z,19008.00
2022-10-05T09:22:24.984Z,18240.00
2022-10-05T09:23:24.952Z,17824.00
2022-10-05T09:24:24.960Z,17728.00
2022-10-05T09:25:24.930Z,16768.00
2022-10-05T09:26:25.001Z,16608.00
2022-10-05T09:27:24.935Z,16544.00
2022-10-05T09:28:24.980Z,16960.00
2022-10-05T09:29:24.896Z,16400.00
2022-10-05T09:30:24.882Z,15912.00
2022-10-05T09:31:24.941Z,15704.00
2022-10-05T09:32:24.859Z,15460.00
2022-10-05T09:33:24.845Z,15196.00
2022-10-05T09:34:24.834Z,15072.00
2022-10-05T09:35:24.794Z,14924.00
2022-10-05T09:36:24.786Z,14832.00
2022-10-05T09:37:24.768Z,14756.00
2022-10-05T09:38:24.800Z,14740.00
2022-10-05T09:39:24.759Z,14700.00
2022-10-05T09:40:24.752Z,14696.00
2022-10-05T09:41:24.716Z,14716.00
2022-10-05T09:42:24.725Z,14772.00
2022-10-05T09:43:24.716Z,14780.00
2022-10-05T09:44:24.720Z,14732.00
2022-10-05T09:45:24.682Z,14712.00
2022-10-05T09:46:24.695Z,14792.00
2022-10-05T09:47:24.656Z,14976.00
2022-10-05T09:48:24.649Z,15108.00
2022-10-05T09:49:24.611Z,15168.00
2022-10-05T09:50:24.631Z,15200.00
2022-10-05T09:51:24.616Z,15392.00
2022-10-05T09:52:24.580Z,15700.00
2022-10-05T09:53:24.586Z,16092.00
2022-10-05T09:54:24.546Z,16536.00
2022-10-05T09:55:24.555Z,17088.00
2022-10-05T09:56:24.570Z,17632.00
2022-10-05T09:57:24.511Z,18176.00
2022-10-05T09:58:24.528Z,18624.00
2022-10-05T09:59:24.477Z,19072.00
2022-10-05T10:00:24.521Z,19616.00
2022-10-05T10:01:39.657Z,20000.00
2022-10-05T10:02:24.554Z,20352.00
2022-10-05T10:03:24.508Z,20640.00
2022-10-05T10:04:24.428Z,20864.00
2022-10-05T10:05:24.433Z,21152.00
2022-10-05T10:06:24.412Z,21376.00
2022-10-05T10:07:24.398Z,21664.00
2022-10-05T10:08:24.387Z,21984.00
2022-10-05T10:09:24.375Z,22368.00
2022-10-05T10:10:24.402Z,22848.00
2022-10-05T10:11:24.337Z,23232.00
2022-10-05T10:12:24.343Z,23424.00
2022-10-05T10:13:24.324Z,23552.00
2022-10-05T10:14:24.302Z,23712.00
2022-10-05T10:15:24.302Z,23808.00
2022-10-05T10:16:24.332Z,24096.00
2022-10-05T10:17:24.252Z,24000.00
2022-10-05T10:18:24.269Z,23776.00
2022-10-05T10:19:24.237Z,23904.00
2022-10-05T10:20:24.226Z,24288.00
2022-10-05T10:21:24.240Z,24224.00
2022-10-05T10:22:24.250Z,23168.00
2022-10-05T10:23:24.189Z,22528.00
2022-10-05T10:24:24.194Z,22016.00
2022-10-05T10:25:24.172Z,21696.00
2022-10-05T10:26:24.200Z,21536.00
2022-10-05T10:27:24.177Z,21216.00
2022-10-05T10:28:24.186Z,20512.00
2022-10-05T10:29:24.191Z,20128.00
2022-10-05T10:30:26.348Z,19648.00
2022-10-05T10:31:24.204Z,19104.00
2022-10-05T10:32:24.104Z,18720.00
2022-10-05T10:33:24.036Z,18528.00
2022-10-05T10:34:24.052Z,18176.00
2022-10-05T10:35:24.089Z,17728.00
2022-10-05T10:36:24.052Z,17824.00
2022-10-05T10:37:24.049Z,17728.00
2022-10-05T10:38:24.030Z,16748.00
2022-10-05T10:39:23.987Z,16612.00
2022-10-05T10:40:23.978Z,16684.00
2022-10-05T10:41:23.972Z,17024.00
2022-10-05T10:42:26.162Z,17600.00
2022-10-05T10:43:23.922Z,18304.00
2022-10-05T10:44:23.902Z,18272.00
2022-10-05T10:45:23.878Z,18656.00
2022-10-05T10:46:23.910Z,18784.00
2022-10-05T10:47:23.860Z,18880.00
2022-10-05T10:48:23.854Z,19072.00
2022-10-05T10:49:23.843Z,19360.00
2022-10-05T10:50:23.824Z,20096.00
2022-10-05T10:51:23.831Z,20064.00
2022-10-05T10:52:23.779Z,20448.00
2022-10-05T10:53:23.794Z,20640.00
2022-10-05T10:54:23.797Z,21312.00
2022-10-05T10:55:23.782Z,21728.00
2022-10-05T10:56:23.737Z,20832.00
2022-10-05T10:57:23.738Z,20896.00
2022-10-05T10:58:23.775Z,21024.00
2022-10-05T10:59:26.565Z,21408.00
2022-10-05T11:00:23.723Z,21696.00
2022-10-05T11:01:23.716Z,23104.00
2022-10-05T11:02:23.700Z,22464.00
2022-10-05T11:03:23.674Z,28032.00
2022-10-05T11:04:23.642Z,24288.00
2022-10-05T11:05:23.645Z,23136.00
2022-10-05T11:06:23.612Z,23808.00
2022-10-05T11:07:23.605Z,21024.00
2022-10-05T11:08:23.567Z,20608.00
2022-10-05T11:09:23.569Z,21536.00
2022-10-05T11:10:23.577Z,22880.00
2022-10-05T11:11:23.562Z,40320.00
2022-10-05T11:12:23.552Z,26208.00
2022-10-05T11:13:23.560Z,30816.00
2022-10-05T11:14:23.509Z,25568.00
2022-10-05T11:15:23.497Z,29280.00
2022-10-05T11:16:23.478Z,50112.00
2022-10-05T11:17:23.455Z,42336.00
2022-10-05T11:18:23.450Z,25280.00
2022-10-05T11:19:30.929Z,29312.00
2022-10-05T11:20:23.431Z,58784.00
2022-10-05T11:21:23.409Z,33504.00
2022-10-05T11:22:23.397Z,19456.00
2022-10-05T11:23:23.402Z,24064.00
2022-10-05T11:24:23.360Z,42816.00
2022-10-05T11:25:23.381Z,63584.00
2022-10-05T11:26:23.360Z,26816.00
2022-10-05T11:27:23.339Z,30400.00
2022-10-05T11:28:23.409Z,41056.00
2022-10-05T11:29:23.357Z,44416.00
2022-10-05T11:30:23.304Z,34432.00
2022-10-05T11:31:23.344Z,52480.00
2022-10-05T11:32:23.332Z,46208.00
2022-10-05T11:33:23.295Z,53248.00
2022-10-05T11:34:23.255Z,53600.00
2022-10-05T11:35:23.288Z,65408.00
2022-10-05T11:36:23.229Z,68256.00
2022-10-05T11:37:23.271Z,61056.00
2022-10-05T11:38:23.185Z,52672.00
2022-10-05T11:39:23.243Z,45152.00
2022-10-05T11:40:23.186Z,51232.00
2022-10-05T11:41:23.176Z,57088.00
2022-10-05T11:42:23.200Z,52768.00
2022-10-05T11:43:23.163Z,56672.00
2022-10-05T11:44:23.116Z,58400.00
2022-10-05T11:45:23.101Z,54912.00
2022-10-05T11:46:23.151Z,52064.00
2022-10-05T11:47:23.085Z,48480.00
2022-10-05T11:48:23.123Z,48928.00
2022-10-05T11:49:23.043Z,39616.00
2022-10-05T11:50:23.080Z,34656.00
2022-10-05T11:51:28.494Z,48032.00
2022-10-05T11:52:23.002Z,42368.00
2022-10-05T11:53:22.987Z,28736.00
2022-10-05T11:54:22.972Z,23232.00
2022-10-05T11:55:22.991Z,20736.00
2022-10-05T11:56:23.068Z,40800.00
2022-10-05T11:57:22.943Z,33056.00
2022-10-05T11:58:22.914Z,23200.00
2022-10-05T11:59:22.926Z,13824.00
2022-10-05T12:00:22.911Z,12144.00
2022-10-05T12:01:22.900Z,11408.00
2022-10-05T12:02:22.880Z,10960.00
2022-10-05T12:03:22.984Z,10724.00
2022-10-05T12:04:22.843Z,10616.00
2022-10-05T12:05:22.835Z,10608.00
2022-10-05T12:06:22.838Z,10752.00
2022-10-05T12:07:22.808Z,10940.00
2022-10-05T12:08:22.790Z,11192.00
2022-10-05T12:09:22.800Z,11512.00
2022-10-05T12:10:22.772Z,11808.00
2022-10-05T12:11:22.754Z,12136.00
2022-10-05T12:12:22.746Z,12468.00
2022-10-05T12:13:22.746Z,12844.00
2022-10-05T12:14:22.714Z,13532.00
2022-10-05T12:15:22.703Z,14744.00
2022-10-05T12:16:22.753Z,21696.00
2022-10-05T12:17:22.695Z,32416.00
2022-10-05T12:18:22.676Z,41888.00
2022-10-05T12:19:22.672Z,38560.00
2022-10-05T12:20:22.645Z,45600.00
2022-10-05T12:21:22.639Z,41888.00
2022-10-05T12:22:22.627Z,33248.00
2022-10-05T12:23:22.623Z,23552.00
2022-10-05T12:24:26.705Z,26016.00
2022-10-05T12:25:22.571Z,23872.00
2022-10-05T12:26:22.555Z,24512.00