createdAt,value
2022-10-16T00:00:58.782Z,101013.34
2022-10-16T00:03:30.775Z,101007.22
2022-10-16T00:06:03.927Z,101018.63
2022-10-16T00:08:36.553Z,101016.81
2022-10-16T00:11:11.117Z,101023.81
2022-10-16T00:13:46.105Z,101033.47
2022-10-16T00:16:19.393Z,101027.38
2022-10-16T00:18:51.406Z,101030.00
2022-10-16T00:21:28.349Z,101033.53
2022-10-16T00:24:05.766Z,101022.16
2022-10-16T00:26:39.539Z,101029.22
2022-10-16T00:29:11.596Z,101032.69
2022-10-16T00:31:43.506Z,101041.50
2022-10-16T00:34:15.560Z,101031.91
2022-10-16T00:36:47.850Z,101042.38
2022-10-16T00:39:20.619Z,101046.03
2022-10-16T00:41:52.661Z,101049.50
2022-10-16T00:44:56.863Z,101046.03
2022-10-16T00:47:50.077Z,101043.56
2022-10-16T00:50:35.879Z,101049.69
2022-10-16T00:53:08.087Z,101052.34
2022-10-16T00:55:42.489Z,101055.81
2022-10-16T00:58:14.714Z,101052.34
2022-10-16T01:00:46.733Z,101059.44
2022-10-16T01:03:34.346Z,101048.91
2022-10-16T01:09:23.218Z,101055.13
2022-10-16T01:12:20.969Z,101057.78
2022-10-16T01:18:39.207Z,101054.31
2022-10-16T01:21:23.953Z,101049.97
2022-10-16T01:24:19.637Z,101053.41
2022-10-16T01:27:08.626Z,101052.59
2022-10-16T01:29:54.176Z,101053.56
2022-10-16T01:32:39.333Z,101064.94
2022-10-16T01:35:24.390Z,101058.81
2022-10-16T01:38:22.659Z,101056.19
2022-10-16T01:41:22.159Z,101050.97
2022-10-16T01:44:12.912Z,101062.44
2022-10-16T01:46:50.069Z,101058.94
2022-10-16T01:49:24.527Z,101056.38
2022-10-16T01:54:36.695Z,101052.06
2022-10-16T01:57:09.648Z,101061.63
2022-10-16T01:59:52.823Z,101059.00
2022-10-16T02:02:29.663Z,101053.78
2022-10-16T02:05:32.538Z,101053.75
2022-10-16T02:08:05.804Z,101047.59
2022-10-16T02:10:38.923Z,101045.03
2022-10-16T02:13:23.254Z,101052.88
2022-10-16T02:15:55.208Z,101051.13
2022-10-16T02:18:30.319Z,101052.94
2022-10-16T02:21:24.825Z,101053.84
2022-10-16T02:24:12.842Z,101062.56
2022-10-16T02:27:12.992Z,101086.16
2022-10-16T02:29:51.516Z,101069.53
2022-10-16T02:32:31.581Z,101070.38
2022-10-16T02:35:05.447Z,101059.88
2022-10-16T02:37:39.676Z,101060.78
2022-10-16T02:40:12.373Z,101059.13
2022-10-16T02:42:44.825Z,101055.63
2022-10-16T02:45:16.779Z,101050.44
2022-10-16T02:47:49.530Z,101053.94
2022-10-16T02:50:21.805Z,101058.28
2022-10-16T02:52:53.986Z,101054.81
2022-10-16T02:55:25.928Z,101053.97
2022-10-16T02:57:58.111Z,101055.69
2022-10-16T03:00:30.127Z,101060.94
2022-10-16T03:03:02.119Z,101062.66
2022-10-16T03:05:34.127Z,101058.31
2022-10-16T03:08:06.200Z,101059.19
2022-10-16T03:10:38.198Z,101061.88
2022-10-16T03:13:10.217Z,101064.47
2022-10-16T03:15:42.137Z,101067.06
2022-10-16T03:18:14.212Z,101062.63
2022-10-16T03:20:46.251Z,101061.78
2022-10-16T03:23:18.383Z,101061.72
2022-10-16T03:25:50.391Z,101062.66
2022-10-16T03:28:22.515Z,101067.00
2022-10-16T03:30:54.465Z,101080.97
2022-10-16T03:33:26.470Z,101074.09
2022-10-16T03:35:58.483Z,101085.41
2022-10-16T03:38:30.496Z,101070.56
2022-10-16T03:41:02.626Z,101078.38
2022-10-16T03:43:34.810Z,101081.81
2022-10-16T03:46:06.762Z,101080.06
2022-10-16T03:48:38.750Z,101066.03
2022-10-16T03:51:10.820Z,101076.59
2022-10-16T03:53:42.805Z,101072.22
2022-10-16T03:56:14.713Z,101075.69
2022-10-16T03:58:46.719Z,101082.72
2022-10-16T04:01:18.695Z,101081.91
2022-10-16T04:03:50.706Z,101080.13
2022-10-16T04:06:22.755Z,101082.78
2022-10-16T04:08:54.698Z,101092.38
2022-10-16T04:11:26.580Z,101095.81
2022-10-16T04:13:58.625Z,101095.78
2022-10-16T04:16:30.608Z,101103.66
2022-10-16T04:19:03.104Z,101114.13
2022-10-16T04:21:38.274Z,101116.72
2022-10-16T04:24:11.671Z,101112.38
2022-10-16T04:26:43.588Z,101109.72
2022-10-16T04:29:15.492Z,101098.41
2022-10-16T04:31:48.057Z,101100.16
2022-10-16T04:34:20.010Z,101094.06
2022-10-16T04:36:51.903Z,101099.31
2022-10-16T04:39:23.826Z,101097.59
2022-10-16T04:41:55.715Z,101093.28
2022-10-16T04:44:27.668Z,101103.75
2022-10-16T04:46:59.588Z,101102.91
2022-10-16T04:49:31.574Z,101109.03
2022-10-16T04:52:03.660Z,101098.47
2022-10-16T04:54:35.714Z,101103.69
2022-10-16T04:57:07.692Z,101106.25
2022-10-16T04:59:39.647Z,101111.56
2022-10-16T05:02:11.533Z,101108.94
2022-10-16T05:04:43.475Z,101108.97
2022-10-16T05:07:15.367Z,101112.41
2022-10-16T05:09:47.333Z,101114.19
2022-10-16T05:12:21.516Z,101126.38
2022-10-16T05:14:53.498Z,101123.72
2022-10-16T05:17:28.909Z,101123.72
2022-10-16T05:20:01.141Z,101128.00
2022-10-16T05:22:33.135Z,101132.34
2022-10-16T05:25:05.675Z,101130.53
2022-10-16T05:27:37.738Z,101136.59
2022-10-16T05:30:12.394Z,101125.25
2022-10-16T05:32:52.159Z,101130.56
2022-10-16T05:35:24.204Z,101137.44
2022-10-16T05:37:56.215Z,101147.00
2022-10-16T05:40:28.151Z,101144.41
2022-10-16T05:43:00.045Z,101147.84
2022-10-16T05:45:32.228Z,101144.31
2022-10-16T05:48:04.437Z,101145.97
2022-10-16T05:50:36.393Z,101154.72
2022-10-16T05:53:08.335Z,101149.50
2022-10-16T05:55:40.290Z,101155.56
2022-10-16T05:58:12.187Z,101158.22
2022-10-16T06:00:44.205Z,101167.78
2022-10-16T06:03:16.189Z,101163.41
2022-10-16T06:05:48.111Z,101168.59
2022-10-16T06:08:22.731Z,101168.63
2022-10-16T06:11:10.886Z,101176.50
2022-10-16T06:13:43.669Z,101181.00
2022-10-16T06:16:15.709Z,101176.59
2022-10-16T06:18:47.863Z,101177.44
2022-10-16T06:21:26.014Z,101180.03
2022-10-16T06:23:58.969Z,101186.16
2022-10-16T06:26:32.714Z,101194.00
2022-10-16T06:29:04.709Z,101187.81
2022-10-16T06:31:36.752Z,101191.31
2022-10-16T06:34:12.569Z,101200.88
2022-10-16T06:36:44.579Z,101203.41
2022-10-16T06:39:16.508Z,101202.56
2022-10-16T06:41:48.463Z,101204.34
2022-10-16T06:44:20.584Z,101200.91
2022-10-16T06:46:52.622Z,101214.00
2022-10-16T06:49:24.885Z,101218.41
2022-10-16T06:51:56.852Z,101223.59
2022-10-16T06:54:29.373Z,101225.28
2022-10-16T06:57:02.833Z,101229.63
2022-10-16T06:59:34.741Z,101240.97
2022-10-16T07:02:08.088Z,101238.34
2022-10-16T07:04:40.012Z,101247.09
2022-10-16T07:07:11.978Z,101243.53
2022-10-16T07:09:43.878Z,101253.94
2022-10-16T07:12:15.814Z,101253.00
2022-10-16T07:14:47.815Z,101256.53
2022-10-16T07:17:19.706Z,101270.50
2022-10-16T07:19:54.197Z,101268.69
2022-10-16T07:22:26.354Z,101263.34
2022-10-16T07:24:58.599Z,101281.69
2022-10-16T07:27:30.584Z,101285.03
2022-10-16T07:30:05.098Z,101276.16
2022-10-16T07:32:40.232Z,101290.25
2022-10-16T07:35:12.199Z,101287.38
2022-10-16T07:37:47.861Z,101291.66
2022-10-16T07:40:19.812Z,101296.84
2022-10-16T07:42:51.746Z,101296.84
2022-10-16T07:45:23.679Z,101302.03
2022-10-16T07:47:56.530Z,101302.13
2022-10-16T07:50:28.481Z,101304.69
2022-10-16T07:53:00.391Z,101301.97
2022-10-16T07:55:32.316Z,101308.13
2022-10-16T07:58:05.001Z,101313.50
2022-10-16T08:00:38.434Z,101317.16
2022-10-16T08:03:10.358Z,101310.91
2022-10-16T08:05:42.412Z,101322.94
2022-10-16T08:08:19.164Z,101319.25
2022-10-16T08:10:51.140Z,101317.38
2022-10-16T08:13:23.602Z,101326.72
2022-10-16T08:15:56.331Z,101319.44
2022-10-16T08:18:28.413Z,101328.22
2022-10-16T08:21:01.406Z,101336.16
2022-10-16T08:23:34.024Z,101335.97
2022-10-16T08:26:08.822Z,101348.22
2022-10-16T08:28:40.886Z,101357.06
2022-10-16T08:34:07.904Z,101346.25
2022-10-16T08:36:40.028Z,101351.59
2022-10-16T08:39:12.056Z,101362.94
2022-10-16T08:42:34.503Z,101362.00
2022-10-16T08:45:20.989Z,101368.91
2022-10-16T08:48:24.219Z,101364.22
2022-10-16T08:50:56.525Z,101372.31
2022-10-16T08:53:59.527Z,101377.56
2022-10-16T08:56:35.192Z,101388.81
2022-10-16T08:59:12.206Z,101387.31
2022-10-16T09:01:51.295Z,101389.09
2022-10-16T09:04:57.449Z,101396.81
2022-10-16T09:07:39.836Z,101408.19
2022-10-16T09:10:36.152Z,101407.16
2022-10-16T09:13:49.988Z,101408.84
2022-10-16T09:16:38.098Z,101415.78
2022-10-16T09:20:04.887Z,101420.19
2022-10-16T09:22:37.284Z,101418.41
2022-10-16T09:25:27.400Z,101419.91
2022-10-16T09:27:59.569Z,101416.88
2022-10-16T09:30:31.612Z,101420.91
2022-10-16T09:33:04.082Z,101415.25
2022-10-16T09:35:53.004Z,101417.31
2022-10-16T09:38:34.352Z,101424.84
2022-10-16T09:41:23.345Z,101432.13
2022-10-16T09:44:01.537Z,101435.09
2022-10-16T09:46:36.310Z,101422.81
2022-10-16T09:49:27.084Z,101421.78
2022-10-16T09:52:15.812Z,101424.31
2022-10-16T09:54:56.100Z,101422.34
2022-10-16T09:57:29.119Z,101436.56
2022-10-16T10:00:11.008Z,101437.63
2022-10-16T10:02:43.041Z,101444.97
2022-10-16T10:05:29.942Z,101445.59
2022-10-16T10:08:09.442Z,101449.03
2022-10-16T10:10:44.097Z,101454.97
2022-10-16T10:13:24.060Z,101452.78
2022-10-16T10:15:56.249Z,101451.13
2022-10-16T10:18:28.291Z,101444.38
2022-10-16T10:21:02.588Z,101447.59
2022-10-16T10:23:34.604Z,101456.47
2022-10-16T10:26:22.393Z,101465.56
2022-10-16T10:29:12.453Z,101477.75
2022-10-16T10:32:15.878Z,101485.38
2022-10-16T10:35:14.270Z,101483.81
2022-10-16T10:37:55.149Z,101494.13
2022-10-16T10:40:51.119Z,101481.34
2022-10-16T10:43:28.991Z,101484.81
2022-10-16T10:46:06.040Z,101489.56
2022-10-16T10:49:16.371Z,101492.34
2022-10-16T10:52:06.358Z,101494.22
2022-10-16T10:54:51.712Z,101497.53
2022-10-16T10:57:29.580Z,101482.63
2022-10-16T11:00:47.915Z,101483.81
2022-10-16T11:04:05.136Z,101494.22
2022-10-16T11:06:51.730Z,101497.19
2022-10-16T11:09:33.756Z,101495.00
2022-10-16T11:12:13.326Z,101488.78
2022-10-16T11:15:11.716Z,101490.00
2022-10-16T11:17:49.888Z,101484.59
2022-10-16T11:20:26.961Z,101503.94
2022-10-16T11:23:32.314Z,101513.78
2022-10-16T11:26:14.652Z,101514.16
2022-10-16T11:28:59.386Z,101509.81
2022-10-16T11:31:45.088Z,101509.69
2022-10-16T11:34:27.440Z,101514.53
2022-10-16T11:37:11.868Z,101509.06
2022-10-16T11:39:45.411Z,101526.88
2022-10-16T11:42:43.905Z,101530.41
2022-10-16T11:45:51.258Z,101528.09
2022-10-16T11:49:00.720Z,101533.09
2022-10-16T11:51:46.733Z,101536.50
2022-10-16T11:54:48.673Z,101546.13
2022-10-16T11:57:37.840Z,101540.31
2022-10-16T12:00:41.151Z,101543.63
2022-10-16T12:03:32.307Z,101551.53
2022-10-16T12:06:37.462Z,101559.16
2022-10-16T12:09:38.980Z,101554.13
2022-10-16T12:12:37.125Z,101555.47
2022-10-16T12:15:57.578Z,101569.09
2022-10-16T12:18:27.322Z,101564.66
2022-10-16T12:21:05.665Z,101558.16
2022-10-16T12:23:53.653Z,101565.31
2022-10-16T12:26:31.821Z,101568.59
2022-10-16T12:29:24.470Z,101577.53
2022-10-16T12:31:58.326Z,101576.41
2022-10-16T12:34:40.356Z,101577.56
2022-10-16T12:37:33.305Z,101581.56
2022-10-16T12:40:37.401Z,101582.38
2022-10-16T12:43:38.589Z,101596.38
2022-10-16T12:46:10.432Z,101608.22
2022-10-16T12:48:49.441Z,101604.28
2022-10-16T12:51:33.965Z,101610.06
2022-10-16T12:54:31.574Z,101621.88
2022-10-16T12:57:42.424Z,101611.34
2022-10-16T13:00:33.308Z,101607.09
2022-10-16T13:03:49.429Z,101617.31
2022-10-16T13:06:52.180Z,101611.53
2022-10-16T13:09:59.483Z,101616.72
2022-10-16T13:12:56.907Z,101626.06
2022-10-16T13:15:51.640Z,101623.44
2022-10-16T13:19:11.186Z,101626.78
2022-10-16T13:22:03.338Z,101629.16
2022-10-16T13:24:58.256Z,101628.84
2022-10-16T13:27:57.757Z,101636.03
2022-10-16T13:30:44.972Z,101636.72
2022-10-16T13:33:36.107Z,101649.38
2022-10-16T13:36:08.297Z,101648.28
2022-10-16T13:38:40.286Z,101659.97
2022-10-16T13:41:18.672Z,101655.91
2022-10-16T13:43:54.222Z,101659.19
2022-10-16T13:46:27.451Z,101652.84
2022-10-16T13:49:13.967Z,101670.56
2022-10-16T13:51:57.896Z,101656.63
2022-10-16T13:54:30.031Z,101665.16
2022-10-16T13:57:26.204Z,101661.59
2022-10-16T13:59:59.358Z,101668.75
2022-10-16T14:02:40.877Z,101669.78
2022-10-16T14:05:15.979Z,101677.72
2022-10-16T14:07:52.935Z,101679.50
2022-10-16T14:10:31.352Z,101678.44
2022-10-16T14:13:07.070Z,101684.78
2022-10-16T14:15:39.237Z,101684.28
2022-10-16T14:18:23.069Z,101691.19
2022-10-16T14:20:58.415Z,101697.31
2022-10-16T14:23:38.481Z,101706.94
2022-10-16T14:26:10.343Z,101702.50
2022-10-16T14:28:44.384Z,101702.53
2022-10-16T14:31:34.588Z,101707.16
2022-10-16T14:34:25.659Z,101719.47
2022-10-16T14:37:02.010Z,101715.94
2022-10-16T14:39:35.124Z,101715.06
2022-10-16T14:42:18.802Z,101714.19
2022-10-16T14:44:56.889Z,101716.06
2022-10-16T14:47:29.660Z,101711.69
2022-10-16T14:50:01.889Z,101712.63
2022-10-16T14:52:34.746Z,101710.06
2022-10-16T14:55:08.314Z,101719.94
2022-10-16T14:57:40.702Z,101714.97
2022-10-16T15:00:24.764Z,101717.59
2022-10-16T15:02:56.773Z,101721.00
2022-10-16T15:05:29.145Z,101728.06
2022-10-16T15:08:01.146Z,101723.78
2022-10-16T15:10:40.353Z,101722.25
2022-10-16T15:13:15.399Z,101728.38
2022-10-16T15:15:50.349Z,101741.69
2022-10-16T15:18:23.233Z,101746.13
2022-10-16T15:20:55.267Z,101752.47
2022-10-16T15:23:27.432Z,101749.00
2022-10-16T15:26:00.496Z,101749.09
2022-10-16T15:28:32.477Z,101751.84
2022-10-16T15:31:06.456Z,101757.28
2022-10-16T15:33:39.953Z,101760.72
2022-10-16T15:36:12.353Z,101763.38
2022-10-16T15:38:45.076Z,101755.69
2022-10-16T15:41:17.037Z,101762.81
2022-10-16T15:43:52.829Z,101765.47
2022-10-16T15:46:25.611Z,101772.56
2022-10-16T15:48:59.519Z,101766.50
2022-10-16T15:51:34.141Z,101762.22
2022-10-16T15:54:06.526Z,101763.34
2022-10-16T15:56:38.825Z,101757.25
2022-10-16T15:59:10.754Z,101759.97
2022-10-16T16:01:44.257Z,101756.63
2022-10-16T16:04:42.233Z,101762.91
2022-10-16T16:07:10.030Z,101770.94
2022-10-16T16:09:42.067Z,101773.69
2022-10-16T16:12:14.015Z,101780.84
2022-10-16T16:14:47.235Z,101783.66
2022-10-16T16:17:19.421Z,101779.44
2022-10-16T16:19:52.146Z,101784.94
2022-10-16T16:22:24.235Z,101786.81
2022-10-16T16:24:56.247Z,101787.00
2022-10-16T16:27:31.010Z,101802.91
2022-10-16T16:30:04.634Z,101801.31
2022-10-16T16:32:36.950Z,101804.06
2022-10-16T16:35:09.094Z,101808.56
2022-10-16T16:37:41.093Z,101804.28
2022-10-16T16:40:13.058Z,101805.22
2022-10-16T16:42:45.091Z,101820.25
2022-10-16T16:45:17.146Z,101820.34
2022-10-16T16:47:49.135Z,101826.59
2022-10-16T16:50:21.061Z,101821.41
2022-10-16T16:52:53.056Z,101823.22
2022-10-16T16:55:24.972Z,101833.88
2022-10-16T16:57:57.820Z,101842.69
2022-10-16T17:00:30.144Z,101842.72
2022-10-16T17:03:02.118Z,101842.75
2022-10-16T17:05:34.063Z,101858.59
2022-10-16T17:08:09.609Z,101864.78
2022-10-16T17:10:45.249Z,101871.84
2022-10-16T17:13:17.443Z,101865.75
2022-10-16T17:15:51.822Z,101865.81
2022-10-16T17:18:25.266Z,101873.72
2022-10-16T17:21:02.068Z,101865.00
2022-10-16T17:23:35.400Z,101873.78
2022-10-16T17:26:16.273Z,101874.72
2022-10-16T17:28:53.785Z,101877.38
2022-10-16T17:31:32.981Z,101881.81
2022-10-16T17:34:08.062Z,101890.56
2022-10-16T17:36:44.291Z,101889.69
2022-10-16T17:39:20.545Z,101883.56
2022-10-16T17:41:52.487Z,101894.09
2022-10-16T17:44:24.524Z,101899.38
2022-10-16T17:46:56.525Z,101911.69
2022-10-16T17:49:28.649Z,101910.81
2022-10-16T17:52:03.078Z,101903.81
2022-10-16T17:54:35.046Z,101897.72
2022-10-16T17:57:07.011Z,101915.25
2022-10-16T17:59:38.968Z,101936.31
2022-10-16T18:02:11.996Z,101947.72
2022-10-16T18:04:44.174Z,101946.84
2022-10-16T18:07:16.996Z,101932.81
2022-10-16T18:10:09.894Z,101931.97
2022-10-16T18:12:41.317Z,101941.59
2022-10-16T18:15:13.458Z,101949.50
2022-10-16T18:17:45.408Z,101945.13
2022-10-16T18:20:17.525Z,101944.25
2022-10-16T18:22:49.591Z,101943.34
2022-10-16T18:25:21.580Z,101938.09
2022-10-16T18:27:53.488Z,101940.72
2022-10-16T18:30:25.442Z,101933.72
2022-10-16T18:32:57.383Z,101945.13
2022-10-16T18:35:29.352Z,101943.38
2022-10-16T18:38:01.263Z,101952.13
2022-10-16T18:40:36.007Z,101958.25
2022-10-16T18:43:07.994Z,101957.38
2022-10-16T18:45:40.132Z,101966.13
2022-10-16T18:48:12.153Z,101969.63
2022-10-16T18:50:44.044Z,101976.66
2022-10-16T18:53:16.086Z,101984.53
2022-10-16T18:55:54.239Z,101978.41
2022-10-16T18:58:26.168Z,101974.03
2022-10-16T19:01:05.293Z,101972.28
2022-10-16T19:03:38.876Z,101969.66
2022-10-16T19:06:15.224Z,101967.00
2022-10-16T19:08:47.164Z,101971.41
2022-10-16T19:11:22.387Z,101973.16
2022-10-16T19:13:56.815Z,101976.66
2022-10-16T19:16:32.792Z,101976.66
2022-10-16T19:19:07.920Z,101970.53
2022-10-16T19:21:40.983Z,101974.91
2022-10-16T19:24:15.507Z,101979.28
2022-10-16T19:26:48.400Z,101974.03
2022-10-16T19:29:20.467Z,101974.03
2022-10-16T19:31:52.379Z,101971.41
2022-10-16T19:34:24.333Z,101974.03
2022-10-16T19:36:56.764Z,101963.50
2022-10-16T19:39:28.713Z,101962.63
2022-10-16T19:42:00.849Z,101968.78
2022-10-16T19:44:32.864Z,101966.16
2022-10-16T19:47:04.885Z,101965.28
2022-10-16T19:49:36.872Z,101964.38
2022-10-16T19:52:08.845Z,101977.53
2022-10-16T19:54:40.892Z,101988.94
2022-10-16T19:57:12.968Z,101990.69
2022-10-16T19:59:45.799Z,101981.91
2022-10-16T20:02:17.883Z,101990.69
2022-10-16T20:04:49.840Z,101977.53
2022-10-16T20:07:23.072Z,101974.91
2022-10-16T20:09:54.986Z,101989.81
2022-10-16T20:12:26.943Z,101988.03
2022-10-16T20:14:58.934Z,101987.16
2022-10-16T20:17:30.983Z,101990.66
2022-10-16T20:20:02.986Z,101996.81
2022-10-16T20:22:34.884Z,102008.22
2022-10-16T20:25:10.005Z,102002.09
2022-10-16T20:27:42.225Z,102003.84
2022-10-16T20:30:14.163Z,102005.59
2022-10-16T20:32:46.234Z,101998.59
2022-10-16T20:35:18.473Z,102027.50
2022-10-16T20:37:50.698Z,102018.75
2022-10-16T20:40:22.703Z,102017.00
2022-10-16T20:42:54.694Z,102018.75
2022-10-16T20:45:29.840Z,102017.88
2022-10-16T20:48:01.792Z,102013.47
2022-10-16T20:50:34.064Z,102024.00
2022-10-16T20:53:07.163Z,102044.16
2022-10-16T20:55:39.098Z,102052.03
2022-10-16T20:58:12.664Z,102036.25
2022-10-16T21:00:44.851Z,102029.25
2022-10-16T21:03:16.909Z,102045.91
2022-10-16T21:05:48.865Z,102039.78
2022-10-16T21:08:20.775Z,102034.50
2022-10-16T21:10:52.694Z,102036.25
2022-10-16T21:13:28.178Z,102037.16
2022-10-16T21:16:03.596Z,102043.28
2022-10-16T21:18:35.603Z,102024.00
2022-10-16T21:21:07.591Z,102023.13
2022-10-16T21:23:39.560Z,102038.91
2022-10-16T21:26:11.501Z,102049.44
2022-10-16T21:28:43.552Z,102063.47
2022-10-16T21:31:19.801Z,102053.81
2022-10-16T21:33:52.869Z,102047.66
2022-10-16T21:36:28.808Z,102064.31
2022-10-16T21:39:09.172Z,102073.97
2022-10-16T21:41:42.464Z,102067.81
2022-10-16T21:44:15.039Z,102066.06
2022-10-16T21:46:47.366Z,102055.53
2022-10-16T21:49:19.802Z,102045.88
2022-10-16T21:51:51.922Z,102041.50
2022-10-16T21:54:24.662Z,102035.34
2022-10-16T21:56:57.033Z,102036.25
2022-10-16T21:59:29.069Z,102039.75
2022-10-16T22:02:03.257Z,102040.63
2022-10-16T22:04:35.440Z,102030.97
2022-10-16T22:07:07.443Z,102034.50
2022-10-16T22:09:39.334Z,102022.22
2022-10-16T22:12:11.238Z,102013.47
2022-10-16T22:14:43.149Z,102013.47
2022-10-16T22:17:15.098Z,102023.13
2022-10-16T22:19:47.065Z,102012.59
2022-10-16T22:22:19.015Z,102005.59
2022-10-16T22:24:50.925Z,101986.28
2022-10-16T22:27:23.313Z,101987.16
2022-10-16T22:29:55.199Z,101994.16
2022-10-16T22:32:27.089Z,101988.91
2022-10-16T22:34:59.014Z,101986.28
2022-10-16T22:37:30.924Z,101990.66
2022-10-16T22:40:02.877Z,101991.53
2022-10-16T22:42:34.794Z,101995.03
2022-10-16T22:45:07.178Z,101981.00
2022-10-16T22:47:39.101Z,101964.34
2022-10-16T22:50:11.025Z,101966.09
2022-10-16T22:52:42.968Z,101974.91
2022-10-16T22:55:14.956Z,101967.88
2022-10-16T22:57:46.916Z,101977.50
2022-10-16T23:00:20.032Z,101978.38
2022-10-16T23:02:52.018Z,101971.34
2022-10-16T23:05:23.959Z,101980.97
2022-10-16T23:07:55.872Z,101966.94
2022-10-16T23:10:29.874Z,101960.81
2022-10-16T23:13:01.835Z,101961.69
2022-10-16T23:15:33.802Z,101967.81
2022-10-16T23:18:05.774Z,101954.66
2022-10-16T23:20:41.329Z,101938.91
2022-10-16T23:23:13.222Z,101936.28
2022-10-16T23:25:49.694Z,101946.78
2022-10-16T23:28:21.649Z,101944.16
2022-10-16T23:30:53.571Z,101950.28
2022-10-16T23:33:25.477Z,101953.81
2022-10-16T23:35:57.398Z,101955.56
2022-10-16T23:38:29.477Z,101965.19
2022-10-16T23:41:01.748Z,101953.78
2022-10-16T23:43:33.876Z,101939.72
2022-10-16T23:46:08.800Z,101921.28
2022-10-16T23:48:41.375Z,101917.78
2022-10-16T23:51:13.548Z,101922.19
2022-10-16T23:53:45.556Z,101926.59
2022-10-16T23:56:17.504Z,101931.91
2022-10-16T23:58:49.558Z,101932.78
