createdAt,value
2023-01-13T00:02:06.351Z,3.04
2023-01-13T00:05:10.991Z,2.84
2023-01-13T00:08:15.425Z,2.97
2023-01-13T00:11:20.951Z,2.89
2023-01-13T00:14:26.876Z,3.06
2023-01-13T00:17:31.413Z,2.87
2023-01-13T00:20:35.916Z,2.87
2023-01-13T00:23:40.725Z,2.82
2023-01-13T00:26:47.059Z,2.79
2023-01-13T00:29:51.488Z,2.77
2023-01-13T00:32:55.988Z,2.72
2023-01-13T00:36:01.820Z,2.80
2023-01-13T00:39:06.393Z,2.76
2023-01-13T00:42:29.685Z,2.68
2023-01-13T00:45:34.169Z,2.87
2023-01-13T00:48:38.856Z,2.92
2023-01-13T00:51:43.343Z,2.97
2023-01-13T00:54:49.143Z,2.85
2023-01-13T00:57:53.634Z,3.05
2023-01-13T01:01:06.132Z,3.07
2023-01-13T01:04:11.138Z,2.91
2023-01-13T01:07:15.561Z,2.99
2023-01-13T01:10:20.040Z,3.01
2023-01-13T01:13:24.552Z,3.09
2023-01-13T01:16:30.879Z,3.13
2023-01-13T01:19:37.428Z,3.14
2023-01-13T01:22:41.875Z,3.21
2023-01-13T01:25:46.310Z,3.30
2023-01-13T01:28:51.464Z,3.18
2023-01-13T01:31:58.696Z,3.27
2023-01-13T01:35:03.210Z,3.69
2023-01-13T01:38:07.681Z,3.65
2023-01-13T01:41:15.601Z,3.49
2023-01-13T01:44:41.938Z,3.55
2023-01-13T01:47:49.733Z,3.65
2023-01-13T01:50:54.472Z,3.62
2023-01-13T01:53:59.911Z,3.69
2023-01-13T01:57:05.925Z,3.71
2023-01-13T02:00:11.105Z,3.69
2023-01-13T02:03:18.748Z,3.90
2023-01-13T02:06:23.853Z,3.81
2023-01-13T02:09:30.256Z,3.72
2023-01-13T02:12:35.897Z,3.85
2023-01-13T02:15:58.839Z,3.81
2023-01-13T02:19:32.604Z,3.85
2023-01-13T02:22:36.999Z,3.58
2023-01-13T02:26:00.372Z,3.58
2023-01-13T02:30:16.012Z,3.51
2023-01-13T02:33:44.169Z,3.37
2023-01-13T02:37:04.316Z,3.45
2023-01-13T02:40:18.642Z,3.44
2023-01-13T02:43:53.363Z,3.55
2023-01-13T02:47:05.243Z,3.41
2023-01-13T02:50:17.588Z,3.58
2023-01-13T02:53:30.860Z,3.47
2023-01-13T02:56:41.479Z,3.50
2023-01-13T02:59:46.859Z,3.37
2023-01-13T03:02:53.028Z,3.54
2023-01-13T03:06:25.874Z,3.54
2023-01-13T03:09:42.932Z,3.42
2023-01-13T03:13:10.031Z,3.45
2023-01-13T03:16:15.996Z,3.50
2023-01-13T03:19:57.076Z,3.51
2023-01-13T03:23:21.789Z,3.44
2023-01-13T03:26:39.788Z,3.36
2023-01-13T03:29:55.822Z,3.38
2023-01-13T03:33:07.598Z,3.39
2023-01-13T03:36:14.002Z,3.56
2023-01-13T03:39:26.881Z,3.52
2023-01-13T03:42:34.963Z,3.46
2023-01-13T03:45:41.570Z,3.71
2023-01-13T03:48:48.158Z,3.68
2023-01-13T03:51:58.744Z,3.69
2023-01-13T03:55:15.393Z,3.69
2023-01-13T03:58:27.465Z,3.73
2023-01-13T04:01:41.914Z,3.81
2023-01-13T04:04:56.589Z,3.84
2023-01-13T04:08:11.143Z,3.90
2023-01-13T04:11:25.445Z,3.81
2023-01-13T04:14:30.621Z,3.74
2023-01-13T04:17:35.122Z,3.70
2023-01-13T04:20:40.399Z,4.05
2023-01-13T04:23:44.871Z,3.98
2023-01-13T04:26:49.532Z,3.92
2023-01-13T04:29:53.999Z,3.80
2023-01-13T04:32:58.554Z,3.89
2023-01-13T04:36:03.053Z,4.03
2023-01-13T04:39:07.582Z,4.10
2023-01-13T04:42:12.429Z,3.93
2023-01-13T04:45:17.059Z,3.98
2023-01-13T04:48:21.572Z,3.97
2023-01-13T04:51:26.437Z,3.97
2023-01-13T04:54:30.940Z,4.17
2023-01-13T04:57:37.526Z,4.15
2023-01-13T05:00:45.194Z,3.93
2023-01-13T05:03:49.803Z,4.25
2023-01-13T05:06:54.431Z,4.30
2023-01-13T05:09:59.354Z,4.16
2023-01-13T05:13:23.913Z,3.98
2023-01-13T05:16:48.850Z,4.22
2023-01-13T05:19:53.384Z,4.12
2023-01-13T05:23:16.476Z,4.23
2023-01-13T05:26:23.011Z,4.03
2023-01-13T05:29:27.519Z,3.92
2023-01-13T05:32:33.392Z,3.75
2023-01-13T05:35:39.786Z,4.10
2023-01-13T05:38:44.404Z,3.99
2023-01-13T05:42:07.331Z,4.02
2023-01-13T05:45:12.445Z,3.95
2023-01-13T05:48:19.376Z,3.77
2023-01-13T05:51:26.246Z,3.93
2023-01-13T05:54:30.911Z,4.19
2023-01-13T05:57:35.571Z,3.94
2023-01-13T06:00:42.085Z,3.92
2023-01-13T06:03:46.726Z,4.10
2023-01-13T06:06:51.184Z,3.68
2023-01-13T06:09:55.645Z,3.88
2023-01-13T06:13:00.243Z,3.87
2023-01-13T06:16:04.939Z,3.98
2023-01-13T06:19:12.873Z,4.17
2023-01-13T06:22:25.129Z,3.83
2023-01-13T06:25:52.584Z,3.72
2023-01-13T06:28:57.262Z,3.68
2023-01-13T06:32:23.895Z,3.64
2023-01-13T06:35:34.771Z,3.68
2023-01-13T06:38:42.334Z,3.73
2023-01-13T06:42:08.923Z,3.99
2023-01-13T06:45:14.952Z,4.00
2023-01-13T06:48:22.603Z,3.89
2023-01-13T06:51:27.091Z,3.95
2023-01-13T06:54:31.924Z,4.06
2023-01-13T06:57:56.344Z,3.83
2023-01-13T07:01:01.410Z,3.78
2023-01-13T07:04:06.039Z,3.40
2023-01-13T07:07:12.293Z,3.66
2023-01-13T07:10:22.130Z,3.49
2023-01-13T07:13:45.400Z,3.28
2023-01-13T07:16:51.714Z,3.18
2023-01-13T07:19:57.940Z,3.31
2023-01-13T07:23:02.573Z,3.59
2023-01-13T07:26:09.204Z,3.29
2023-01-13T07:29:13.771Z,3.52
2023-01-13T07:32:18.314Z,3.23
2023-01-13T07:35:24.763Z,3.49
2023-01-13T07:38:30.548Z,3.43
2023-01-13T07:41:53.525Z,3.41
2023-01-13T07:44:58.045Z,3.56
2023-01-13T07:48:02.585Z,3.71
2023-01-13T07:51:10.013Z,3.92
2023-01-13T07:54:14.592Z,4.09
2023-01-13T07:57:19.130Z,4.21
2023-01-13T08:00:23.776Z,4.25
2023-01-13T08:03:28.309Z,4.31
2023-01-13T08:06:32.893Z,4.25
2023-01-13T08:09:37.526Z,4.24
2023-01-13T08:13:00.876Z,4.43
2023-01-13T08:16:10.885Z,4.37
2023-01-13T08:19:15.487Z,4.59
2023-01-13T08:22:20.089Z,4.71
2023-01-13T08:25:25.285Z,4.67
2023-01-13T08:28:29.956Z,4.32
2023-01-13T08:31:34.498Z,4.88
2023-01-13T08:34:39.026Z,4.57
2023-01-13T08:37:44.721Z,4.36
2023-01-13T08:40:50.894Z,4.46
2023-01-13T08:43:55.758Z,4.57
2023-01-13T08:47:00.541Z,4.71
2023-01-13T08:50:06.111Z,6.45
2023-01-13T08:53:10.578Z,6.26
2023-01-13T08:56:15.283Z,5.83
2023-01-13T08:59:20.615Z,5.51
2023-01-13T09:02:27.088Z,5.26
2023-01-13T09:05:31.838Z,5.31
2023-01-13T09:08:36.402Z,5.48
2023-01-13T09:12:03.070Z,5.33
2023-01-13T09:15:08.307Z,5.43
2023-01-13T09:18:13.091Z,5.70
2023-01-13T09:21:19.727Z,5.85
2023-01-13T09:24:24.950Z,5.80
2023-01-13T09:27:29.483Z,5.64
2023-01-13T09:30:34.107Z,5.56
2023-01-13T09:33:56.836Z,5.77
2023-01-13T09:37:02.001Z,5.96
2023-01-13T09:40:16.890Z,5.80
2023-01-13T09:43:47.270Z,5.87
2023-01-13T09:46:56.947Z,5.85
2023-01-13T09:50:29.131Z,5.97
2023-01-13T09:53:38.612Z,5.98
2023-01-13T09:56:43.591Z,5.93
2023-01-13T09:59:48.667Z,6.11
2023-01-13T10:03:07.183Z,6.17
2023-01-13T10:06:42.156Z,6.03
2023-01-13T10:09:51.254Z,6.42
2023-01-13T10:13:14.454Z,6.31
2023-01-13T10:16:42.003Z,6.12
2023-01-13T10:20:11.986Z,6.38
2023-01-13T10:23:37.874Z,6.19
2023-01-13T10:26:57.969Z,6.35
2023-01-13T10:30:17.606Z,6.37
2023-01-13T10:33:30.010Z,6.36
2023-01-13T10:36:34.568Z,6.33
2023-01-13T10:39:49.488Z,6.40
2023-01-13T10:43:06.427Z,6.30
2023-01-13T10:46:18.472Z,6.25
2023-01-13T10:49:36.252Z,6.57
2023-01-13T10:52:55.973Z,6.78
2023-01-13T10:56:03.735Z,6.80
2023-01-13T10:59:26.892Z,6.77
2023-01-13T11:02:32.853Z,6.53
2023-01-13T11:05:37.631Z,6.72
2023-01-13T11:08:45.231Z,6.74
2023-01-13T11:11:55.855Z,6.51
2023-01-13T11:15:04.183Z,6.64
2023-01-13T11:18:18.334Z,6.61
2023-01-13T11:21:27.603Z,6.73
2023-01-13T11:25:01.445Z,6.56
2023-01-13T11:28:12.378Z,6.59
2023-01-13T11:31:18.070Z,6.60
2023-01-13T11:34:35.318Z,7.22
2023-01-13T11:37:44.254Z,8.52
2023-01-13T11:40:50.759Z,8.68
2023-01-13T11:44:25.483Z,8.37
2023-01-13T11:47:32.211Z,8.69
2023-01-13T11:50:42.548Z,9.58
2023-01-13T11:54:16.779Z,9.94
2023-01-13T11:57:58.836Z,10.24
2023-01-13T12:01:29.985Z,10.76
2023-01-13T12:04:36.004Z,10.76
2023-01-13T12:11:31.337Z,11.02
2023-01-13T12:14:44.293Z,11.72
2023-01-13T12:18:02.317Z,11.89
2023-01-13T12:21:38.194Z,11.88
2023-01-13T12:24:54.818Z,11.68
2023-01-13T12:28:05.454Z,13.11
2023-01-13T12:31:11.150Z,11.79
2023-01-13T12:34:54.342Z,10.33
2023-01-13T12:38:11.458Z,9.58
2023-01-13T12:42:03.764Z,9.41
2023-01-13T12:45:30.295Z,8.95
2023-01-13T12:48:55.110Z,8.79
2023-01-13T12:52:07.884Z,8.85
2023-01-13T12:55:16.347Z,8.21
2023-01-13T12:58:29.643Z,7.67
2023-01-13T13:01:36.305Z,7.88
2023-01-13T13:04:52.505Z,7.96
2023-01-13T13:08:19.876Z,7.96
2023-01-13T13:11:57.942Z,8.09
2023-01-13T13:15:04.230Z,7.87
2023-01-13T13:18:17.780Z,8.06
2023-01-13T13:21:22.515Z,8.20
2023-01-13T13:24:29.353Z,8.13
2023-01-13T13:27:37.003Z,8.37
2023-01-13T13:30:49.506Z,8.32
2023-01-13T13:34:05.435Z,8.31
2023-01-13T13:38:01.024Z,8.33
2023-01-13T13:41:39.333Z,8.13
2023-01-13T13:45:06.835Z,8.15
2023-01-13T13:48:27.186Z,8.03
2023-01-13T13:51:39.154Z,8.02
2023-01-13T13:54:49.066Z,8.05
2023-01-13T13:57:57.407Z,7.93
2023-01-13T14:01:04.050Z,7.62
2023-01-13T14:04:20.529Z,7.65
2023-01-13T14:07:25.373Z,7.77
2023-01-13T14:10:36.426Z,7.74
2023-01-13T14:13:40.960Z,7.66
2023-01-13T14:16:46.455Z,7.38
2023-01-13T14:20:13.272Z,7.58
2023-01-13T14:23:18.584Z,7.19
2023-01-13T14:26:29.024Z,6.07
2023-01-13T14:29:33.726Z,5.88
2023-01-13T14:32:38.375Z,5.89
2023-01-13T14:36:08.087Z,5.74
2023-01-13T14:39:14.893Z,5.88
2023-01-13T14:42:20.938Z,5.74
2023-01-13T14:45:25.885Z,5.92
2023-01-13T14:48:35.931Z,6.60
2023-01-13T14:51:40.659Z,6.32
2023-01-13T14:54:49.023Z,6.12
2023-01-13T14:57:53.922Z,5.94
2023-01-13T15:01:28.863Z,5.95
2023-01-13T15:04:37.617Z,5.50
2023-01-13T15:07:50.031Z,5.58
2023-01-13T15:11:06.671Z,5.66
2023-01-13T15:14:11.458Z,5.68
2023-01-13T15:17:17.481Z,5.57
2023-01-13T15:20:24.258Z,5.37
2023-01-13T15:23:28.939Z,5.14
2023-01-13T15:26:34.886Z,5.50
2023-01-13T15:29:39.633Z,5.18
2023-01-13T15:32:44.385Z,5.04
2023-01-13T15:35:51.995Z,4.80
2023-01-13T15:38:57.482Z,4.63
2023-01-13T15:42:20.582Z,4.58
2023-01-13T15:45:43.983Z,4.18
2023-01-13T15:48:53.230Z,4.07
2023-01-13T15:51:59.618Z,4.19
2023-01-13T15:55:04.413Z,3.97
2023-01-13T15:58:12.678Z,4.24
2023-01-13T16:01:17.532Z,4.00
2023-01-13T16:04:22.337Z,4.00
2023-01-13T16:07:26.962Z,3.97
2023-01-13T16:10:31.576Z,4.17
2023-01-13T16:13:36.369Z,3.68
2023-01-13T16:16:41.016Z,3.76
2023-01-13T16:19:46.895Z,3.88
2023-01-13T16:22:51.375Z,3.77
2023-01-13T16:25:56.091Z,3.76
2023-01-13T16:29:00.814Z,3.99
2023-01-13T16:32:05.629Z,3.82
2023-01-13T16:35:10.955Z,3.71
2023-01-13T16:38:16.853Z,3.43
2023-01-13T16:41:22.736Z,3.48
2023-01-13T16:44:27.256Z,3.52
2023-01-13T16:47:31.831Z,3.27
2023-01-13T16:50:41.749Z,3.33
2023-01-13T16:53:46.667Z,3.43
2023-01-13T16:56:51.383Z,3.11
2023-01-13T16:59:56.200Z,3.16
2023-01-13T17:03:02.685Z,2.95
2023-01-13T17:06:11.037Z,3.14
2023-01-13T17:09:18.447Z,2.91
2023-01-13T17:12:23.030Z,3.07
2023-01-13T17:15:27.770Z,3.28
2023-01-13T17:18:32.287Z,3.25
2023-01-13T17:21:36.858Z,2.85
2023-01-13T17:24:42.697Z,2.90
2023-01-13T17:27:47.212Z,3.03
2023-01-13T17:30:51.965Z,2.65
2023-01-13T17:33:56.593Z,2.79
2023-01-13T17:37:01.127Z,2.68
2023-01-13T17:40:06.284Z,2.52
2023-01-13T17:43:10.776Z,2.62
2023-01-13T17:46:19.883Z,2.61
2023-01-13T17:49:24.628Z,2.63
2023-01-13T17:52:29.403Z,2.58
2023-01-13T17:55:34.057Z,2.56
2023-01-13T17:58:40.158Z,2.62
2023-01-13T18:01:45.536Z,2.69
2023-01-13T18:04:50.250Z,2.61
2023-01-13T18:07:55.016Z,2.73
2023-01-13T18:11:00.778Z,2.57
2023-01-13T18:14:05.418Z,2.40
2023-01-13T18:17:10.295Z,2.54
2023-01-13T18:20:34.654Z,2.66
2023-01-13T18:23:57.837Z,2.69
2023-01-13T18:27:21.425Z,2.63
2023-01-13T18:30:26.578Z,2.33
2023-01-13T18:33:31.184Z,2.56
2023-01-13T18:36:36.491Z,2.21
2023-01-13T18:39:41.649Z,2.42
2023-01-13T18:42:52.321Z,2.44
2023-01-13T18:45:56.923Z,2.14
2023-01-13T18:49:01.481Z,2.10
2023-01-13T18:52:06.036Z,2.27
2023-01-13T18:55:10.724Z,2.08
2023-01-13T18:58:15.607Z,2.15
2023-01-13T19:01:23.182Z,2.54
2023-01-13T19:04:27.944Z,2.66
2023-01-13T19:07:35.031Z,2.52
2023-01-13T19:10:39.807Z,2.63
2023-01-13T19:13:44.381Z,2.79
2023-01-13T19:16:49.156Z,3.03
2023-01-13T19:19:56.215Z,2.78
2023-01-13T19:23:00.897Z,2.96
2023-01-13T19:26:10.855Z,3.16
2023-01-13T19:29:15.696Z,2.85
2023-01-13T19:32:21.989Z,2.86
2023-01-13T19:35:26.889Z,2.53
2023-01-13T19:38:31.958Z,2.80
2023-01-13T19:41:55.176Z,2.57
2023-01-13T19:45:18.555Z,2.64
2023-01-13T19:48:23.303Z,2.42
2023-01-13T19:51:27.802Z,2.38
2023-01-13T19:54:32.420Z,2.61
2023-01-13T19:57:39.396Z,2.79
2023-01-13T20:00:47.504Z,2.74
2023-01-13T20:03:52.131Z,2.80
2023-01-13T20:06:56.974Z,2.68
2023-01-13T20:10:01.989Z,2.88
2023-01-13T20:13:07.998Z,2.87
2023-01-13T20:16:12.797Z,2.66
2023-01-13T20:19:17.375Z,2.70
2023-01-13T20:22:22.120Z,2.46
2023-01-13T20:25:28.987Z,2.67
2023-01-13T20:28:37.236Z,2.41
2023-01-13T20:31:42.031Z,2.75
2023-01-13T20:34:46.556Z,2.73
2023-01-13T20:37:51.094Z,2.42
2023-01-13T20:41:00.104Z,2.48
2023-01-13T20:44:05.180Z,2.38
2023-01-13T20:47:10.072Z,2.44
2023-01-13T20:50:15.913Z,2.39
2023-01-13T20:53:20.522Z,2.60
2023-01-13T20:56:25.177Z,2.52
2023-01-13T20:59:29.810Z,2.63
2023-01-13T21:02:34.356Z,2.66
2023-01-13T21:05:38.977Z,2.69
2023-01-13T21:08:43.508Z,2.43
2023-01-13T21:12:06.782Z,2.76
2023-01-13T21:15:18.342Z,2.94
2023-01-13T21:18:41.240Z,2.89
2023-01-13T21:21:45.804Z,3.03
2023-01-13T21:24:50.521Z,2.96
2023-01-13T21:27:58.701Z,2.93
2023-01-13T21:31:05.347Z,2.80
2023-01-13T21:34:10.568Z,3.16
2023-01-13T21:37:16.098Z,2.87
2023-01-13T21:40:20.819Z,2.99
2023-01-13T21:43:43.813Z,3.00
2023-01-13T21:47:06.986Z,3.24
2023-01-13T21:50:13.520Z,3.16
2023-01-13T21:53:18.083Z,3.55
2023-01-13T21:56:24.328Z,3.39
2023-01-13T21:59:28.944Z,3.42
2023-01-13T22:02:35.639Z,3.41
2023-01-13T22:05:40.512Z,3.15
2023-01-13T22:08:45.084Z,2.96
2023-01-13T22:11:49.583Z,3.26
2023-01-13T22:14:55.572Z,3.00
2023-01-13T22:18:00.349Z,3.08
2023-01-13T22:21:05.188Z,2.67
2023-01-13T22:24:09.956Z,2.88
2023-01-13T22:27:18.280Z,2.76
2023-01-13T22:30:24.367Z,2.58
2023-01-13T22:33:29.049Z,2.72
2023-01-13T22:36:33.714Z,2.82
2023-01-13T22:39:39.273Z,2.80
2023-01-13T22:42:43.931Z,2.58
2023-01-13T22:46:09.440Z,2.78
2023-01-13T22:49:15.201Z,2.68
2023-01-13T22:52:19.995Z,2.66
2023-01-13T22:55:24.577Z,2.33
2023-01-13T22:58:29.296Z,2.71
2023-01-13T23:01:35.119Z,2.54
2023-01-13T23:04:39.853Z,2.36
2023-01-13T23:07:44.609Z,2.35
2023-01-13T23:10:49.385Z,2.67
2023-01-13T23:13:59.991Z,2.61
2023-01-13T23:17:04.783Z,2.67
2023-01-13T23:20:10.349Z,2.73
2023-01-13T23:23:14.939Z,2.57
2023-01-13T23:26:20.272Z,2.60
2023-01-13T23:29:24.858Z,2.64
2023-01-13T23:32:29.704Z,2.66
2023-01-13T23:35:34.239Z,2.86
2023-01-13T23:38:39.395Z,2.77
2023-01-13T23:41:44.272Z,3.07
2023-01-13T23:44:48.827Z,2.78
2023-01-13T23:47:54.883Z,2.75
2023-01-13T23:51:05.197Z,2.90
2023-01-13T23:54:09.741Z,2.98
2023-01-13T23:57:14.300Z,2.76
