createdAt,value
2019-03-26T00:00:45.032Z,4.10
2019-03-26T00:03:24.265Z,4.10
2019-03-26T00:06:01.713Z,4.20
2019-03-26T00:08:47.899Z,4.20
2019-03-26T00:11:27.725Z,4.10
2019-03-26T00:14:07.377Z,4.20
2019-03-26T00:16:47.469Z,4.20
2019-03-26T00:19:27.256Z,4.20
2019-03-26T00:22:04.677Z,4.30
2019-03-26T00:24:50.763Z,4.40
2019-03-26T00:27:30.375Z,4.20
2019-03-26T00:30:10.275Z,4.30
2019-03-26T00:32:50.233Z,4.10
2019-03-26T00:35:29.713Z,4.00
2019-03-26T00:38:09.690Z,4.20
2019-03-26T00:40:49.717Z,4.20
2019-03-26T00:43:29.032Z,4.20
2019-03-26T00:46:06.312Z,4.00
2019-03-26T00:48:46.257Z,4.20
2019-03-26T00:51:25.985Z,4.20
2019-03-26T00:54:05.285Z,4.30
2019-03-26T00:56:45.409Z,4.10
2019-03-26T00:59:25.421Z,4.20
2019-03-26T01:02:05.267Z,3.80
2019-03-26T01:04:44.637Z,4.10
2019-03-26T01:07:24.353Z,4.30
2019-03-26T01:10:04.387Z,4.20
2019-03-26T01:12:50.475Z,4.10
2019-03-26T01:15:29.849Z,4.30
2019-03-26T01:18:09.683Z,4.30
2019-03-26T01:20:49.081Z,4.20
2019-03-26T01:23:29.038Z,4.20
2019-03-26T01:26:06.566Z,4.20
2019-03-26T01:28:52.769Z,4.20
2019-03-26T01:31:32.217Z,4.10
2019-03-26T01:34:12.153Z,4.00
2019-03-26T01:36:51.393Z,4.10
2019-03-26T01:39:28.637Z,4.10
2019-03-26T01:42:08.842Z,4.10
2019-03-26T01:44:48.873Z,3.90
2019-03-26T01:47:28.222Z,4.10
2019-03-26T01:50:07.766Z,3.90
2019-03-26T01:52:47.769Z,4.10
2019-03-26T01:58:40.311Z,4.20
2019-03-26T02:01:20.169Z,4.20
2019-03-26T02:04:00.083Z,4.20
2019-03-26T02:06:39.969Z,4.20
2019-03-26T02:09:20.123Z,4.10
2019-03-26T02:12:00.085Z,4.30
2019-03-26T02:14:38.393Z,4.30
2019-03-26T02:17:24.573Z,4.30
2019-03-26T02:20:04.508Z,4.10
2019-03-26T02:22:30.745Z,4.10
2019-03-26T02:25:17.143Z,4.20
2019-03-26T02:28:03.330Z,4.20
2019-03-26T02:30:40.725Z,4.10
2019-03-26T02:33:26.823Z,4.20
2019-03-26T02:36:06.236Z,4.20
2019-03-26T02:38:45.429Z,4.10
2019-03-26T02:41:24.522Z,4.10
2019-03-26T02:44:03.681Z,4.00
2019-03-26T02:46:43.291Z,4.10
2019-03-26T02:49:23.078Z,4.00
2019-03-26T02:52:02.453Z,4.20
2019-03-26T02:54:41.494Z,3.80
2019-03-26T02:57:21.582Z,3.80
2019-03-26T03:00:00.675Z,4.00
2019-03-26T03:02:40.838Z,3.80
2019-03-26T03:05:34.402Z,3.70
2019-03-26T03:11:00.616Z,3.70
2019-03-26T03:13:37.954Z,3.70
2019-03-26T03:16:18.155Z,3.60
2019-03-26T03:18:58.073Z,3.60
2019-03-26T03:21:37.463Z,3.50
2019-03-26T03:24:16.680Z,3.60
2019-03-26T03:26:56.788Z,3.60
2019-03-26T03:29:36.803Z,3.60
2019-03-26T03:32:16.071Z,3.60
2019-03-26T03:34:55.851Z,3.60
2019-03-26T03:37:35.998Z,3.60
2019-03-26T03:40:15.794Z,3.50
2019-03-26T03:42:56.003Z,3.40
2019-03-26T03:45:35.901Z,3.30
2019-03-26T03:48:16.113Z,3.30
2019-03-26T03:50:55.898Z,3.20
2019-03-26T03:53:33.405Z,3.20
2019-03-26T03:56:13.095Z,3.20
2019-03-26T03:58:52.235Z,3.10
2019-03-26T04:01:32.242Z,3.00
2019-03-26T04:03:58.690Z,3.20
2019-03-26T04:06:25.142Z,3.10
2019-03-26T04:08:51.376Z,3.10
2019-03-26T04:11:17.725Z,3.00
2019-03-26T04:13:44.058Z,3.10
2019-03-26T04:16:10.514Z,3.10
2019-03-26T04:18:37.060Z,3.10
2019-03-26T04:21:03.397Z,3.20
2019-03-26T04:23:29.746Z,3.20
2019-03-26T04:25:55.986Z,3.20
2019-03-26T04:28:22.234Z,3.20
2019-03-26T04:30:48.539Z,3.20
2019-03-26T04:33:14.985Z,3.30
2019-03-26T04:35:41.309Z,3.30
2019-03-26T04:38:09.453Z,3.30
2019-03-26T04:40:35.995Z,3.40
2019-03-26T04:43:02.417Z,3.40
2019-03-26T04:45:28.864Z,3.30
2019-03-26T04:47:55.517Z,3.40
2019-03-26T04:50:21.836Z,3.40
2019-03-26T04:52:48.276Z,3.40
2019-03-26T04:55:14.625Z,3.40
2019-03-26T04:57:40.866Z,3.50
2019-03-26T05:00:07.600Z,3.60
2019-03-26T05:02:34.165Z,3.50
2019-03-26T05:05:00.540Z,3.50
2019-03-26T05:07:26.770Z,3.50
2019-03-26T05:09:53.120Z,3.50
2019-03-26T05:12:19.456Z,3.50
2019-03-26T05:14:45.857Z,3.50
2019-03-26T05:17:12.317Z,3.60
2019-03-26T05:19:38.539Z,3.60
2019-03-26T05:22:04.880Z,3.60
2019-03-26T05:24:31.319Z,3.60
2019-03-26T05:26:57.644Z,3.60
2019-03-26T05:29:23.989Z,3.60
2019-03-26T05:31:50.524Z,3.60
2019-03-26T05:34:16.844Z,3.60
2019-03-26T05:36:51.358Z,3.70
2019-03-26T05:39:11.451Z,3.60
2019-03-26T05:41:37.792Z,3.60
2019-03-26T05:44:04.132Z,3.60
2019-03-26T05:46:30.476Z,3.60
2019-03-26T05:48:56.720Z,3.70
2019-03-26T05:51:22.968Z,3.70
2019-03-26T05:53:49.432Z,3.80
2019-03-26T05:56:15.914Z,3.70
2019-03-26T05:58:42.153Z,3.60
2019-03-26T06:01:08.606Z,3.50
2019-03-26T06:03:35.068Z,3.40
2019-03-26T06:06:01.313Z,3.40
2019-03-26T06:08:27.839Z,3.40
2019-03-26T06:10:54.188Z,3.30
2019-03-26T06:13:20.441Z,3.30
2019-03-26T06:15:47.064Z,3.20
2019-03-26T06:18:15.432Z,3.20
2019-03-26T06:20:41.921Z,3.20
2019-03-26T06:23:08.373Z,3.20
2019-03-26T06:25:34.804Z,3.30
2019-03-26T06:28:01.258Z,3.10
2019-03-26T06:30:27.856Z,2.90
2019-03-26T06:32:54.108Z,3.00
2019-03-26T06:35:20.456Z,2.80
2019-03-26T06:37:46.888Z,2.70
2019-03-26T06:40:13.815Z,2.70
2019-03-26T06:42:40.164Z,2.70
2019-03-26T06:45:08.001Z,2.60
2019-03-26T06:47:34.361Z,2.60
2019-03-26T06:50:00.708Z,2.70
2019-03-26T06:52:27.055Z,2.80
2019-03-26T06:54:53.402Z,3.70
2019-03-26T06:57:19.643Z,4.40
2019-03-26T06:59:46.092Z,4.50
2019-03-26T07:02:12.532Z,3.80
2019-03-26T07:04:47.744Z,3.60
2019-03-26T07:07:14.476Z,3.20
2019-03-26T07:09:40.721Z,2.80
2019-03-26T07:12:07.857Z,2.70
2019-03-26T07:14:34.157Z,2.80
2019-03-26T07:17:00.588Z,2.90
2019-03-26T07:19:27.123Z,2.90
2019-03-26T07:21:53.545Z,2.70
2019-03-26T07:24:19.891Z,2.80
2019-03-26T07:26:46.366Z,2.90
2019-03-26T07:29:12.644Z,2.90
2019-03-26T07:31:39.176Z,3.00
2019-03-26T07:34:07.171Z,3.00
2019-03-26T07:36:33.665Z,2.90
2019-03-26T07:38:59.997Z,3.00
2019-03-26T07:41:26.355Z,3.10
2019-03-26T07:43:52.613Z,2.80
2019-03-26T07:46:18.949Z,2.70
2019-03-26T07:48:45.334Z,2.80
2019-03-26T07:51:11.577Z,2.60
2019-03-26T07:53:37.916Z,2.50
2019-03-26T07:56:04.349Z,2.90
2019-03-26T07:58:33.055Z,2.80
2019-03-26T08:00:58.841Z,3.10
2019-03-26T08:03:25.285Z,2.80
2019-03-26T08:05:51.624Z,2.30
2019-03-26T08:08:17.865Z,2.70
2019-03-26T08:10:44.441Z,2.90
2019-03-26T08:13:10.667Z,2.90
2019-03-26T08:15:37.115Z,3.30
2019-03-26T08:18:03.737Z,3.30
2019-03-26T08:20:30.101Z,3.20
2019-03-26T08:22:56.338Z,3.10
2019-03-26T08:25:22.977Z,3.20
2019-03-26T08:27:49.312Z,3.40
2019-03-26T08:30:15.930Z,3.60
2019-03-26T08:32:42.286Z,3.30
2019-03-26T08:35:08.817Z,3.30
2019-03-26T08:37:35.256Z,3.40
2019-03-26T08:40:03.417Z,3.30
2019-03-26T08:42:29.756Z,3.20
2019-03-26T08:44:55.987Z,3.20
2019-03-26T08:47:22.517Z,3.30
2019-03-26T08:49:48.857Z,3.30
2019-03-26T08:52:15.324Z,3.30
2019-03-26T08:54:41.681Z,3.40
2019-03-26T08:57:07.910Z,3.50
2019-03-26T08:59:34.145Z,3.40
2019-03-26T09:02:00.505Z,3.60
2019-03-26T09:04:27.119Z,3.60
2019-03-26T09:06:53.379Z,3.70
2019-03-26T09:09:19.852Z,3.80
2019-03-26T09:11:46.293Z,4.00
2019-03-26T09:14:14.768Z,4.10
2019-03-26T09:16:43.661Z,4.10
2019-03-26T09:19:09.982Z,4.00
2019-03-26T09:21:36.424Z,3.90
2019-03-26T09:24:02.976Z,3.90
2019-03-26T09:26:29.205Z,3.90
2019-03-26T09:28:55.441Z,4.00
2019-03-26T09:31:21.913Z,4.10
2019-03-26T09:33:48.064Z,4.20
2019-03-26T09:36:14.404Z,4.30
2019-03-26T09:38:40.647Z,4.30
2019-03-26T09:41:07.184Z,4.30
2019-03-26T09:43:33.658Z,4.30
2019-03-26T09:46:00.318Z,4.10
2019-03-26T09:48:26.764Z,4.10
2019-03-26T09:50:53.001Z,4.30
2019-03-26T09:53:19.254Z,4.30
2019-03-26T09:55:45.704Z,4.40
2019-03-26T09:58:12.048Z,4.20
2019-03-26T10:00:38.870Z,4.30
2019-03-26T10:03:05.353Z,4.40
2019-03-26T10:05:31.792Z,4.50
2019-03-26T10:07:58.256Z,4.60
2019-03-26T10:10:24.596Z,4.40
2019-03-26T10:12:50.937Z,4.40
2019-03-26T10:15:17.485Z,4.40
2019-03-26T10:17:43.744Z,4.50
2019-03-26T10:20:10.485Z,4.60
2019-03-26T10:22:37.060Z,4.50
2019-03-26T10:25:05.585Z,4.50
2019-03-26T10:27:34.912Z,4.40
2019-03-26T10:30:00.408Z,4.50
2019-03-26T10:32:26.840Z,4.40
2019-03-26T10:34:53.376Z,4.40
2019-03-26T10:37:19.959Z,4.50
2019-03-26T10:39:46.182Z,4.50
2019-03-26T10:42:12.528Z,4.60
2019-03-26T10:44:39.096Z,4.70
2019-03-26T10:47:05.544Z,5.10
2019-03-26T10:49:31.870Z,5.20
2019-03-26T10:51:58.394Z,5.60
2019-03-26T10:54:24.833Z,5.60
2019-03-26T10:56:51.235Z,6.00
2019-03-26T10:59:17.729Z,6.30
2019-03-26T11:01:44.176Z,6.70
2019-03-26T11:04:10.425Z,6.20
2019-03-26T11:06:37.024Z,6.10
2019-03-26T11:09:18.906Z,5.90
2019-03-26T11:11:33.491Z,6.00
2019-03-26T11:13:59.952Z,5.90
2019-03-26T11:16:26.741Z,5.70
2019-03-26T11:18:53.185Z,5.50
2019-03-26T11:21:19.743Z,5.30
2019-03-26T11:23:46.172Z,5.20
2019-03-26T11:26:12.514Z,5.20
2019-03-26T11:28:39.100Z,5.20
2019-03-26T11:31:05.344Z,5.10
2019-03-26T11:33:31.732Z,5.10
2019-03-26T11:35:58.288Z,5.10
2019-03-26T11:38:24.477Z,4.90
2019-03-26T11:40:50.852Z,4.90
2019-03-26T11:43:17.106Z,5.00
2019-03-26T11:45:43.444Z,5.20
2019-03-26T11:48:09.893Z,5.50
2019-03-26T11:50:36.593Z,5.50
2019-03-26T11:53:03.008Z,5.60
2019-03-26T11:55:29.464Z,5.70
2019-03-26T11:57:56.078Z,5.60
2019-03-26T12:00:24.418Z,5.60
2019-03-26T12:02:51.796Z,5.40
2019-03-26T12:05:18.452Z,5.20
2019-03-26T12:07:44.784Z,5.40
2019-03-26T12:10:12.334Z,5.50
2019-03-26T12:12:38.799Z,5.70
2019-03-26T12:15:07.645Z,5.70
2019-03-26T12:17:33.897Z,5.70
2019-03-26T12:20:00.351Z,5.60
2019-03-26T12:22:26.593Z,5.40
2019-03-26T12:24:53.032Z,5.30
2019-03-26T12:27:19.296Z,5.20
2019-03-26T12:29:45.633Z,5.20
2019-03-26T12:32:11.973Z,5.20
2019-03-26T12:34:38.576Z,5.10
2019-03-26T12:37:04.904Z,5.10
2019-03-26T12:39:31.246Z,4.90
2019-03-26T12:41:57.638Z,4.80
2019-03-26T12:44:24.531Z,4.80
2019-03-26T12:46:50.985Z,4.80
2019-03-26T12:49:17.340Z,5.10
2019-03-26T12:51:43.777Z,5.60
2019-03-26T12:54:10.121Z,5.50
2019-03-26T12:56:36.586Z,5.60
2019-03-26T12:59:03.020Z,5.70
2019-03-26T13:01:29.358Z,6.10
2019-03-26T13:03:55.934Z,6.20
2019-03-26T13:06:22.274Z,6.40
2019-03-26T13:08:48.620Z,6.60
2019-03-26T13:11:17.102Z,6.70
2019-03-26T13:13:43.205Z,6.80
2019-03-26T13:16:09.446Z,6.90
2019-03-26T13:18:36.085Z,7.00
2019-03-26T13:21:02.531Z,7.30
2019-03-26T13:23:28.977Z,7.20
2019-03-26T13:25:55.440Z,7.20
2019-03-26T13:28:21.764Z,7.10
2019-03-26T13:30:48.109Z,6.70
2019-03-26T13:33:14.585Z,6.10
2019-03-26T13:35:41.069Z,5.80
2019-03-26T13:38:07.314Z,5.60
2019-03-26T13:40:33.877Z,5.70
2019-03-26T13:43:00.223Z,5.60
2019-03-26T13:45:26.686Z,5.70
2019-03-26T13:47:53.266Z,5.80
2019-03-26T13:50:19.701Z,6.00
2019-03-26T13:52:46.054Z,5.70
2019-03-26T13:55:12.701Z,5.90
2019-03-26T13:57:39.163Z,5.70
2019-03-26T14:00:07.291Z,6.00
2019-03-26T14:02:33.873Z,5.80
2019-03-26T14:05:00.352Z,5.80
2019-03-26T14:07:26.668Z,5.90
2019-03-26T14:09:53.361Z,5.90
2019-03-26T14:12:19.805Z,5.90
2019-03-26T14:14:46.251Z,6.00
2019-03-26T14:17:12.641Z,5.70
2019-03-26T14:19:39.088Z,6.00
2019-03-26T14:22:05.433Z,5.90
2019-03-26T14:24:31.957Z,5.90
2019-03-26T14:26:58.393Z,5.90
2019-03-26T14:29:24.979Z,5.90
2019-03-26T14:31:51.709Z,5.90
2019-03-26T14:34:18.141Z,5.90
2019-03-26T14:36:44.460Z,6.00
2019-03-26T14:39:11.034Z,6.10
2019-03-26T14:41:37.473Z,6.20
2019-03-26T14:44:03.941Z,6.30
2019-03-26T14:46:30.288Z,6.40
2019-03-26T14:48:56.635Z,6.40
2019-03-26T14:51:23.348Z,6.50
2019-03-26T14:53:50.031Z,6.40
2019-03-26T14:56:16.464Z,6.30
2019-03-26T14:58:42.730Z,6.20
2019-03-26T15:01:09.292Z,6.20
2019-03-26T15:03:35.744Z,6.00
2019-03-26T15:06:04.587Z,6.00
2019-03-26T15:08:30.549Z,6.20
2019-03-26T15:11:07.580Z,6.30
2019-03-26T15:13:25.132Z,6.10
2019-03-26T15:15:51.516Z,6.10
2019-03-26T15:18:17.861Z,6.00
2019-03-26T15:20:44.292Z,6.30
2019-03-26T15:23:10.935Z,6.00
2019-03-26T15:25:37.368Z,5.80
2019-03-26T15:28:03.714Z,5.80
2019-03-26T15:30:30.241Z,5.30
2019-03-26T15:32:56.664Z,5.20
2019-03-26T15:35:23.118Z,5.20
2019-03-26T15:37:50.372Z,5.20
2019-03-26T15:40:16.889Z,5.20
2019-03-26T15:42:43.393Z,5.20
2019-03-26T15:45:10.168Z,5.30
2019-03-26T15:47:36.884Z,5.30
2019-03-26T15:50:05.311Z,5.30
2019-03-26T15:52:31.556Z,5.30
2019-03-26T15:54:57.800Z,5.40
2019-03-26T15:57:24.242Z,5.10
2019-03-26T15:59:50.501Z,5.30
2019-03-26T16:02:16.891Z,5.30
2019-03-26T16:04:43.144Z,5.60
2019-03-26T16:07:09.446Z,5.40
2019-03-26T16:09:35.993Z,5.50
2019-03-26T16:12:02.438Z,5.70
2019-03-26T16:14:28.809Z,5.50
2019-03-26T16:16:55.227Z,5.60
2019-03-26T16:19:32.034Z,5.80
2019-03-26T16:21:49.801Z,5.60
2019-03-26T16:24:16.109Z,5.60
2019-03-26T16:26:42.539Z,5.60
2019-03-26T16:29:09.088Z,5.60
2019-03-26T16:31:35.527Z,5.60
2019-03-26T16:34:01.903Z,5.60
2019-03-26T16:36:28.423Z,5.70
2019-03-26T16:38:55.180Z,5.60
2019-03-26T16:41:21.535Z,5.50
2019-03-26T16:43:47.796Z,5.50
2019-03-26T16:46:14.143Z,5.40
2019-03-26T16:48:40.490Z,5.40
2019-03-26T16:51:07.249Z,5.30
2019-03-26T16:53:33.942Z,5.10
2019-03-26T16:56:00.279Z,5.30
2019-03-26T16:58:26.950Z,5.20
2019-03-26T17:00:53.275Z,5.20
2019-03-26T17:03:30.710Z,5.00
2019-03-26T17:05:47.886Z,5.10
2019-03-26T17:08:14.458Z,5.20
2019-03-26T17:10:40.822Z,4.90
2019-03-26T17:13:07.395Z,4.90
2019-03-26T17:15:33.727Z,4.80
2019-03-26T17:18:00.181Z,4.80
2019-03-26T17:20:26.725Z,4.70
2019-03-26T17:22:53.165Z,4.70
2019-03-26T17:25:19.644Z,4.60
2019-03-26T17:27:45.991Z,4.50
2019-03-26T17:30:12.593Z,4.50
2019-03-26T17:32:38.975Z,4.40
2019-03-26T17:35:05.765Z,4.30
2019-03-26T17:37:32.200Z,4.30
2019-03-26T17:39:58.708Z,4.30
2019-03-26T17:42:25.169Z,4.20
2019-03-26T17:44:51.491Z,4.10
2019-03-26T17:47:17.833Z,4.10
2019-03-26T17:49:44.380Z,4.10
2019-03-26T17:52:10.697Z,4.00
2019-03-26T17:54:36.954Z,4.10
2019-03-26T17:57:03.437Z,4.00
2019-03-26T17:59:29.709Z,4.20
2019-03-26T18:01:56.128Z,4.00
2019-03-26T18:04:22.808Z,4.00
2019-03-26T18:06:49.165Z,3.90
2019-03-26T18:09:15.512Z,3.80
2019-03-26T18:11:44.078Z,3.80
2019-03-26T18:14:10.425Z,3.80
2019-03-26T18:16:36.993Z,3.90
2019-03-26T18:19:03.596Z,3.80
2019-03-26T18:21:29.944Z,3.80
2019-03-26T18:23:56.399Z,3.70
2019-03-26T18:26:22.832Z,3.60
2019-03-26T18:28:49.276Z,3.60
2019-03-26T18:31:15.678Z,3.50
2019-03-26T18:33:42.030Z,3.40
2019-03-26T18:36:10.257Z,3.40
2019-03-26T18:38:36.609Z,3.40
2019-03-26T18:41:03.145Z,3.30
2019-03-26T18:43:29.378Z,3.30
2019-03-26T18:45:55.730Z,3.10
2019-03-26T18:48:22.208Z,3.10
2019-03-26T18:50:48.502Z,3.20
2019-03-26T18:53:14.681Z,3.00
2019-03-26T18:55:41.128Z,3.00
2019-03-26T18:58:07.558Z,3.00
2019-03-26T19:00:35.408Z,3.00
2019-03-26T19:03:02.355Z,2.90
2019-03-26T19:05:28.892Z,3.00
2019-03-26T19:07:55.239Z,2.90
2019-03-26T19:10:29.533Z,2.80
2019-03-26T19:12:57.264Z,2.80
2019-03-26T19:15:23.741Z,2.80
2019-03-26T19:17:50.073Z,2.90
2019-03-26T19:20:16.380Z,2.80
2019-03-26T19:22:42.809Z,2.70
2019-03-26T19:25:09.437Z,2.80
2019-03-26T19:27:35.679Z,2.60
2019-03-26T19:30:02.612Z,2.50
2019-03-26T19:32:28.994Z,2.50
2019-03-26T19:34:55.318Z,2.50
2019-03-26T19:37:21.677Z,2.50
2019-03-26T19:39:47.929Z,2.50
2019-03-26T19:42:14.206Z,2.10
2019-03-26T19:44:41.900Z,1.80
2019-03-26T19:47:08.559Z,2.10
2019-03-26T19:49:34.863Z,2.10
2019-03-26T19:52:01.205Z,2.10
2019-03-26T19:54:27.592Z,2.00
2019-03-26T19:56:54.039Z,2.10
2019-03-26T19:59:20.385Z,2.10
2019-03-26T20:01:46.737Z,2.20
2019-03-26T20:04:13.076Z,2.20
2019-03-26T20:06:39.414Z,2.30
2019-03-26T20:09:06.476Z,2.20
2019-03-26T20:11:32.698Z,2.20
2019-03-26T20:13:58.941Z,2.40
2019-03-26T20:16:27.325Z,2.00
2019-03-26T20:18:53.637Z,2.10
2019-03-26T20:21:20.081Z,2.30
2019-03-26T20:23:46.435Z,2.10
2019-03-26T20:26:12.765Z,2.20
2019-03-26T20:28:39.006Z,2.20
2019-03-26T20:31:05.457Z,2.10
2019-03-26T20:33:31.974Z,2.10
2019-03-26T20:35:58.240Z,2.10
2019-03-26T20:38:24.582Z,2.20
2019-03-26T20:40:50.816Z,2.20
2019-03-26T20:43:17.192Z,2.30
2019-03-26T20:45:43.661Z,2.20
2019-03-26T20:48:09.991Z,2.30
2019-03-26T20:50:36.235Z,2.20
2019-03-26T20:53:02.685Z,2.20
2019-03-26T20:55:30.859Z,2.30
2019-03-26T20:57:57.535Z,2.00
2019-03-26T21:00:32.653Z,2.40
2019-03-26T21:02:58.882Z,2.30
2019-03-26T21:05:25.131Z,2.20
2019-03-26T21:07:51.385Z,2.20
2019-03-26T21:10:17.625Z,2.30
2019-03-26T21:12:43.865Z,2.30
2019-03-26T21:15:10.507Z,2.30
2019-03-26T21:17:37.224Z,2.30
2019-03-26T21:20:06.960Z,2.40
2019-03-26T21:22:33.437Z,2.40
2019-03-26T21:24:59.876Z,2.50
2019-03-26T21:27:26.223Z,2.40
2019-03-26T21:29:52.471Z,2.40
2019-03-26T21:32:18.712Z,2.40
2019-03-26T21:34:45.058Z,2.40
2019-03-26T21:37:11.311Z,2.30
2019-03-26T21:39:37.559Z,2.20
2019-03-26T21:42:03.994Z,2.20
2019-03-26T21:44:30.437Z,2.20
2019-03-26T21:46:56.785Z,2.20
2019-03-26T21:49:23.229Z,2.20
2019-03-26T21:51:49.469Z,2.10
2019-03-26T21:54:15.819Z,2.10
2019-03-26T21:56:42.308Z,2.20
2019-03-26T21:59:08.657Z,2.10
2019-03-26T22:01:34.933Z,2.10
2019-03-26T22:04:01.277Z,2.00
2019-03-26T22:06:27.744Z,2.10
2019-03-26T22:08:54.096Z,2.00
2019-03-26T22:11:20.454Z,2.10
2019-03-26T22:13:46.985Z,2.10
2019-03-26T22:16:13.407Z,2.20
2019-03-26T22:18:39.749Z,2.00
2019-03-26T22:21:06.104Z,2.00
2019-03-26T22:23:32.355Z,1.90
2019-03-26T22:25:58.594Z,1.90
2019-03-26T22:28:24.966Z,1.90
2019-03-26T22:30:51.392Z,1.90
2019-03-26T22:33:17.641Z,1.90
2019-03-26T22:35:44.101Z,1.90
2019-03-26T22:38:10.429Z,1.90
2019-03-26T22:40:36.865Z,1.90
2019-03-26T22:43:03.204Z,1.90
2019-03-26T22:45:30.400Z,1.90
2019-03-26T22:47:56.565Z,1.90
2019-03-26T22:50:22.940Z,2.00
2019-03-26T22:52:49.179Z,2.20
2019-03-26T22:55:17.932Z,2.30
2019-03-26T22:57:44.287Z,2.30
2019-03-26T23:00:18.125Z,2.30
2019-03-26T23:02:44.769Z,2.10
2019-03-26T23:05:11.997Z,2.20
2019-03-26T23:07:38.345Z,2.20
2019-03-26T23:10:05.288Z,2.20
2019-03-26T23:12:31.771Z,2.10
2019-03-26T23:14:58.201Z,2.10
2019-03-26T23:17:25.037Z,2.10
2019-03-26T23:19:51.373Z,2.10
2019-03-26T23:22:17.705Z,2.20
2019-03-26T23:24:44.275Z,2.20
2019-03-26T23:27:10.722Z,2.10
2019-03-26T23:29:37.145Z,2.20
2019-03-26T23:32:03.702Z,2.10
2019-03-26T23:34:30.161Z,2.30
2019-03-26T23:36:56.504Z,2.10
2019-03-26T23:39:22.754Z,2.20
2019-03-26T23:41:50.901Z,2.30
2019-03-26T23:44:25.831Z,2.20
2019-03-26T23:46:45.686Z,2.30
2019-03-26T23:49:11.913Z,2.40
2019-03-26T23:51:38.257Z,2.40
2019-03-26T23:54:04.497Z,2.40
2019-03-26T23:56:30.766Z,2.40
2019-03-26T23:58:57.207Z,2.40
