createdAt,value
2018-09-05T00:00:46.255Z,39.03
2018-09-05T00:02:51.470Z,40.33
2018-09-05T00:04:57.414Z,36.47
2018-09-05T00:07:02.437Z,37.90
2018-09-05T00:09:08.935Z,33.23
2018-09-05T00:11:13.952Z,35.17
2018-09-05T00:13:19.031Z,40.50
2018-09-05T00:15:24.080Z,39.90
2018-09-05T00:17:29.114Z,37.63
2018-09-05T00:19:34.093Z,34.03
2018-09-05T00:21:39.168Z,39.77
2018-09-05T00:23:44.079Z,38.30
2018-09-05T00:25:48.953Z,29.70
2018-09-05T00:27:54.070Z,39.80
2018-09-05T00:29:59.196Z,41.97
2018-09-05T00:32:04.205Z,41.70
2018-09-05T00:34:09.152Z,40.07
2018-09-05T00:36:14.081Z,43.37
2018-09-05T00:38:19.116Z,41.20
2018-09-05T00:40:24.199Z,41.27
2018-09-05T00:42:29.295Z,37.27
2018-09-05T00:44:34.284Z,37.00
2018-09-05T00:46:39.290Z,40.07
2018-09-05T00:48:44.177Z,51.37
2018-09-05T00:50:49.234Z,34.30
2018-09-05T00:52:54.251Z,35.30
2018-09-05T00:54:59.172Z,45.57
2018-09-05T00:57:04.122Z,38.67
2018-09-05T00:59:09.049Z,53.23
2018-09-05T01:01:13.959Z,37.87
2018-09-05T01:03:19.293Z,42.40
2018-09-05T01:05:24.410Z,38.50
2018-09-05T01:07:29.986Z,43.77
2018-09-05T01:09:35.011Z,44.37
2018-09-05T01:11:40.059Z,37.20
2018-09-05T01:13:44.934Z,42.33
2018-09-05T01:15:50.061Z,50.20
2018-09-05T01:17:54.967Z,46.37
2018-09-05T01:19:59.975Z,41.67
2018-09-05T01:22:05.030Z,42.37
2018-09-05T01:24:10.157Z,40.07
2018-09-05T01:26:15.090Z,46.23
2018-09-05T01:28:20.005Z,41.67
2018-09-05T01:30:27.970Z,46.83
2018-09-05T01:32:33.860Z,38.63
2018-09-05T01:34:40.083Z,44.30
2018-09-05T01:36:45.045Z,42.00
2018-09-05T01:38:49.897Z,49.07
2018-09-05T01:40:54.807Z,47.70
2018-09-05T01:43:00.078Z,44.67
2018-09-05T01:45:11.700Z,46.43
2018-09-05T01:47:16.582Z,44.07
2018-09-05T01:49:21.866Z,52.60
2018-09-05T01:51:27.073Z,42.97
2018-09-05T01:53:32.098Z,51.00
2018-09-05T01:55:37.011Z,55.13
2018-09-05T01:57:41.879Z,54.57
2018-09-05T01:59:46.988Z,49.67
2018-09-05T02:01:52.206Z,44.60
2018-09-05T02:03:57.235Z,50.40
2018-09-05T02:06:02.179Z,53.20
2018-09-05T02:08:07.141Z,48.87
2018-09-05T02:10:12.193Z,53.93
2018-09-05T02:12:17.107Z,53.57
2018-09-05T02:14:22.232Z,48.43
2018-09-05T02:16:27.260Z,51.00
2018-09-05T02:18:32.171Z,47.30
2018-09-05T02:20:37.055Z,54.37
2018-09-05T02:22:42.466Z,50.63
2018-09-05T02:24:47.478Z,52.03
2018-09-05T02:26:52.431Z,55.70
2018-09-05T02:28:57.381Z,57.37
2018-09-05T02:31:02.477Z,54.93
2018-09-05T02:33:07.636Z,51.40
2018-09-05T02:35:12.601Z,56.97
2018-09-05T02:37:17.695Z,57.23
2018-09-05T02:39:23.462Z,60.47
2018-09-05T02:41:29.224Z,62.20
2018-09-05T02:43:39.090Z,54.77
2018-09-05T02:45:44.012Z,62.50
2018-09-05T02:47:48.996Z,54.17
2018-09-05T02:49:53.987Z,60.07
2018-09-05T02:51:58.924Z,54.10
2018-09-05T02:54:03.951Z,54.33
2018-09-05T02:56:08.935Z,58.10
2018-09-05T02:58:13.949Z,57.60
2018-09-05T03:00:19.024Z,60.57
2018-09-05T03:02:24.046Z,64.63
2018-09-05T03:04:28.961Z,61.13
2018-09-05T03:06:34.053Z,74.57
2018-09-05T03:08:39.173Z,57.07
2018-09-05T03:10:44.150Z,55.90
2018-09-05T03:12:49.084Z,58.67
2018-09-05T03:14:54.044Z,52.53
2018-09-05T03:16:59.036Z,60.77
2018-09-05T03:19:04.337Z,63.33
2018-09-05T03:21:09.110Z,59.10
2018-09-05T03:23:14.245Z,64.23
2018-09-05T03:25:19.379Z,51.07
2018-09-05T03:27:24.475Z,55.83
2018-09-05T03:29:29.605Z,59.80
2018-09-05T03:31:34.644Z,63.47
2018-09-05T03:33:39.888Z,53.37
2018-09-05T03:35:46.715Z,54.43
2018-09-05T03:37:51.780Z,59.67
2018-09-05T03:39:56.837Z,63.20
2018-09-05T03:42:01.857Z,55.17
2018-09-05T03:44:07.215Z,56.37
2018-09-05T03:46:13.111Z,63.37
2018-09-05T03:48:18.095Z,62.27
2018-09-05T03:50:23.467Z,53.30
2018-09-05T03:52:28.574Z,52.80
2018-09-05T03:54:33.525Z,53.93
2018-09-05T03:56:38.823Z,66.20
2018-09-05T03:58:45.087Z,55.13
2018-09-05T04:00:50.049Z,61.30
2018-09-05T04:02:55.117Z,69.10
2018-09-05T04:05:01.221Z,60.97
2018-09-05T04:07:06.329Z,59.53
2018-09-05T04:09:11.612Z,58.47
2018-09-05T04:11:16.747Z,65.83
2018-09-05T04:13:21.905Z,60.47
2018-09-05T04:15:27.140Z,67.40
2018-09-05T04:17:32.268Z,68.50
2018-09-05T04:19:37.426Z,58.20
2018-09-05T04:21:42.455Z,63.50
2018-09-05T04:23:49.515Z,53.40
2018-09-05T04:25:54.564Z,58.43
2018-09-05T04:27:59.625Z,54.93
2018-09-05T04:30:04.684Z,54.53
2018-09-05T04:32:09.774Z,52.20
2018-09-05T04:34:14.899Z,54.30
2018-09-05T04:36:19.895Z,63.13
2018-09-05T04:38:24.933Z,68.43
2018-09-05T04:40:30.264Z,53.63
2018-09-05T04:42:35.635Z,60.67
2018-09-05T04:44:40.945Z,56.23
2018-09-05T04:46:46.067Z,55.10
2018-09-05T04:48:52.282Z,66.73
2018-09-05T04:50:57.235Z,55.50
2018-09-05T04:53:02.333Z,58.63
2018-09-05T04:55:07.828Z,54.87
2018-09-05T04:57:12.812Z,56.13
2018-09-05T04:59:17.878Z,54.17
2018-09-05T05:01:22.815Z,54.60
2018-09-05T05:03:27.858Z,59.23
2018-09-05T05:05:32.965Z,50.67
2018-09-05T05:07:37.902Z,50.23
2018-09-05T05:09:42.886Z,55.00
2018-09-05T05:11:47.888Z,48.63
2018-09-05T05:13:52.912Z,48.07
2018-09-05T05:15:57.916Z,43.90
2018-09-05T05:18:03.000Z,50.80
2018-09-05T05:20:09.137Z,51.13
2018-09-05T05:22:14.093Z,45.63
2018-09-05T05:24:19.107Z,46.90
2018-09-05T05:26:24.182Z,43.63
2018-09-05T05:28:29.215Z,47.53
2018-09-05T05:30:34.205Z,45.20
2018-09-05T05:32:39.287Z,38.70
2018-09-05T05:34:44.496Z,38.80
2018-09-05T05:36:49.726Z,48.07
2018-09-05T05:38:54.973Z,38.50
2018-09-05T05:40:59.921Z,39.87
2018-09-05T05:43:04.925Z,39.67
2018-09-05T05:45:10.097Z,37.77
2018-09-05T05:47:15.814Z,34.50
2018-09-05T05:49:20.818Z,36.50
2018-09-05T05:51:27.224Z,36.83
2018-09-05T05:53:37.380Z,38.10
2018-09-05T05:55:42.385Z,38.60
2018-09-05T05:57:47.666Z,36.67
2018-09-05T06:00:07.444Z,35.93
2018-09-05T06:02:12.389Z,33.67
2018-09-05T06:04:17.448Z,33.70
2018-09-05T06:06:22.615Z,36.20
2018-09-05T06:08:27.779Z,29.97
2018-09-05T06:10:32.850Z,32.47
2018-09-05T06:12:37.954Z,37.50
2018-09-05T06:14:43.456Z,49.20
2018-09-05T06:16:48.709Z,34.97
2018-09-05T06:18:54.879Z,31.80
2018-09-05T06:20:59.914Z,34.07
2018-09-05T06:23:05.171Z,31.07
2018-09-05T06:25:11.457Z,29.73
2018-09-05T06:27:16.643Z,32.33
2018-09-05T06:29:21.861Z,38.00
2018-09-05T06:31:26.860Z,36.77
2018-09-05T06:33:31.971Z,37.60
2018-09-05T06:35:37.328Z,35.43
2018-09-05T06:37:42.635Z,38.40
2018-09-05T06:39:48.042Z,42.73
2018-09-05T06:41:53.124Z,35.67
2018-09-05T06:43:58.413Z,38.30
2018-09-05T06:46:04.069Z,34.10
2018-09-05T06:48:09.275Z,38.13
2018-09-05T06:50:14.921Z,42.97
2018-09-05T06:52:20.305Z,40.90
2018-09-05T06:54:25.326Z,43.67
2018-09-05T06:56:30.840Z,41.23
2018-09-05T06:58:37.969Z,37.43
2018-09-05T07:00:43.051Z,40.67
2018-09-05T07:02:48.435Z,40.43
2018-09-05T07:04:53.709Z,38.77
2018-09-05T07:06:58.903Z,47.27
2018-09-05T07:09:03.946Z,40.40
2018-09-05T07:11:09.091Z,45.77
2018-09-05T07:13:14.075Z,35.47
2018-09-05T07:15:19.174Z,44.30
2018-09-05T07:17:24.271Z,37.93
2018-09-05T07:19:29.320Z,35.00
2018-09-05T07:21:35.126Z,41.03
2018-09-05T07:23:40.028Z,36.00
2018-09-05T07:25:44.975Z,36.40
2018-09-05T07:27:50.788Z,37.50
2018-09-05T07:29:56.866Z,42.70
2018-09-05T07:32:02.212Z,42.63
2018-09-05T07:34:07.285Z,39.10
2018-09-05T07:36:13.142Z,48.07
2018-09-05T07:38:18.202Z,38.03
2018-09-05T07:40:23.366Z,39.43
2018-09-05T07:42:28.319Z,40.27
2018-09-05T07:44:34.087Z,45.50
2018-09-05T07:46:39.299Z,34.50
2018-09-05T07:48:44.294Z,40.33
2018-09-05T07:50:49.365Z,36.80
2018-09-05T07:52:54.321Z,32.80
2018-09-05T07:54:59.200Z,42.40
2018-09-05T07:57:04.406Z,41.20
2018-09-05T07:59:09.656Z,42.00
2018-09-05T08:01:14.607Z,45.80
2018-09-05T08:03:19.780Z,39.23
2018-09-05T08:05:24.703Z,38.60
2018-09-05T08:07:29.659Z,46.57
2018-09-05T08:09:34.800Z,40.47
2018-09-05T08:11:39.951Z,41.63
2018-09-05T08:13:44.759Z,37.53
2018-09-05T08:15:49.760Z,37.67
2018-09-05T08:17:55.015Z,37.13
2018-09-05T08:20:00.296Z,40.00
2018-09-05T08:22:05.203Z,44.63
2018-09-05T08:24:10.160Z,44.60
2018-09-05T08:26:15.067Z,50.33
2018-09-05T08:28:19.957Z,48.90
2018-09-05T08:30:24.990Z,39.60
2018-09-05T08:32:30.035Z,48.60
2018-09-05T08:34:34.975Z,38.43
2018-09-05T08:36:40.259Z,45.80
2018-09-05T08:38:45.141Z,43.03
2018-09-05T08:40:50.802Z,43.73
2018-09-05T08:42:55.716Z,45.50
2018-09-05T08:45:01.439Z,48.33
2018-09-05T08:47:06.374Z,41.37
2018-09-05T08:49:11.417Z,39.20
2018-09-05T08:51:16.791Z,38.77
2018-09-05T08:53:22.395Z,43.03
2018-09-05T08:55:27.453Z,45.13
2018-09-05T08:57:33.333Z,44.40
2018-09-05T08:59:38.628Z,37.37
2018-09-05T09:01:43.664Z,36.83
2018-09-05T09:03:48.679Z,55.80
2018-09-05T09:05:53.613Z,41.50
2018-09-05T09:07:59.985Z,30.97
2018-09-05T09:10:05.030Z,38.03
2018-09-05T09:12:10.305Z,41.57
2018-09-05T09:14:15.597Z,36.43
2018-09-05T09:16:20.537Z,35.80
2018-09-05T09:18:25.686Z,35.30
2018-09-05T09:20:31.424Z,34.50
2018-09-05T09:22:36.420Z,44.73
2018-09-05T09:24:43.080Z,47.63
2018-09-05T09:26:48.275Z,34.50
2018-09-05T09:28:53.491Z,34.40
2018-09-05T09:30:58.307Z,29.43
2018-09-05T09:33:03.353Z,32.70
2018-09-05T09:35:08.737Z,26.77
2018-09-05T09:37:13.653Z,28.93
2018-09-05T09:39:18.914Z,23.10
2018-09-05T09:41:23.942Z,20.87
2018-09-05T09:43:28.941Z,24.40
2018-09-05T09:45:34.015Z,26.97
2018-09-05T09:47:39.096Z,22.30
2018-09-05T09:49:44.328Z,22.90
2018-09-05T09:51:49.663Z,20.57
2018-09-05T09:53:54.883Z,21.93
2018-09-05T09:55:59.988Z,18.70
2018-09-05T09:58:04.918Z,20.80
2018-09-05T10:00:10.209Z,20.83
2018-09-05T10:02:20.427Z,27.00
2018-09-05T10:04:31.463Z,17.63
2018-09-05T10:06:41.321Z,20.40
2018-09-05T10:08:51.457Z,25.90
2018-09-05T10:11:01.588Z,19.33
2018-09-05T10:13:12.125Z,20.37
2018-09-05T10:15:22.117Z,18.97
2018-09-05T10:17:34.565Z,17.43
2018-09-05T10:19:50.813Z,20.67
2018-09-05T10:21:56.549Z,23.50
2018-09-05T10:24:01.819Z,18.70
2018-09-05T10:26:07.135Z,24.83
2018-09-05T10:28:12.628Z,19.40
2018-09-05T10:30:17.407Z,20.87
2018-09-05T10:32:22.539Z,17.90
2018-09-05T10:34:28.137Z,23.53
2018-09-05T10:36:33.045Z,17.90
2018-09-05T10:38:38.330Z,20.83
2018-09-05T10:40:43.216Z,20.93
2018-09-05T10:42:48.161Z,18.10
2018-09-05T10:44:53.999Z,17.30
2018-09-05T10:46:59.047Z,14.37
2018-09-05T10:49:03.820Z,19.60
2018-09-05T10:51:08.814Z,17.37
2018-09-05T10:53:14.281Z,19.60
2018-09-05T10:55:18.998Z,20.23
2018-09-05T10:57:24.827Z,13.93
2018-09-05T10:59:29.634Z,16.30
2018-09-05T11:01:34.616Z,17.17
2018-09-05T11:03:39.439Z,16.23
2018-09-05T11:05:44.271Z,20.23
2018-09-05T11:07:49.079Z,18.13
2018-09-05T11:09:54.033Z,15.17
2018-09-05T11:11:58.985Z,17.97
2018-09-05T11:14:04.369Z,23.30
2018-09-05T11:16:19.328Z,29.43
2018-09-05T11:18:24.256Z,23.47
2018-09-05T11:20:29.191Z,26.17
2018-09-05T11:22:33.985Z,23.33
2018-09-05T11:24:38.884Z,22.57
2018-09-05T11:26:44.094Z,28.70
2018-09-05T11:28:49.270Z,30.27
2018-09-05T11:30:54.275Z,36.53
2018-09-05T11:32:59.101Z,29.93
2018-09-05T11:35:03.981Z,28.07
2018-09-05T11:37:08.813Z,28.53
2018-09-05T11:39:14.684Z,27.87
2018-09-05T11:41:20.103Z,27.43
2018-09-05T11:43:25.431Z,26.97
2018-09-05T11:45:30.584Z,27.83
2018-09-05T11:47:35.516Z,26.70
2018-09-05T11:49:40.946Z,26.50
2018-09-05T11:51:46.731Z,38.40
2018-09-05T11:53:51.775Z,39.93
2018-09-05T11:55:56.745Z,43.30
2018-09-05T11:58:02.711Z,32.13
2018-09-05T12:00:07.867Z,39.87
2018-09-05T12:02:14.338Z,36.20
2018-09-05T12:04:19.163Z,32.80
2018-09-05T12:06:24.620Z,28.60
2018-09-05T12:08:29.710Z,35.43
2018-09-05T12:10:34.592Z,27.80
2018-09-05T12:12:39.790Z,33.80
2018-09-05T12:14:45.588Z,42.87
2018-09-05T12:16:50.707Z,30.37
2018-09-05T12:18:55.993Z,32.33
2018-09-05T12:21:01.816Z,29.60
2018-09-05T12:23:07.440Z,37.57
2018-09-05T12:25:12.503Z,30.70
2018-09-05T12:27:17.330Z,27.60
2018-09-05T12:29:22.246Z,26.40
2018-09-05T12:31:27.190Z,28.07
2018-09-05T12:33:32.094Z,26.00
2018-09-05T12:35:37.940Z,35.30
2018-09-05T12:37:42.942Z,27.40
2018-09-05T12:39:48.314Z,23.97
2018-09-05T12:41:53.298Z,25.00
2018-09-05T12:43:58.812Z,28.63
2018-09-05T12:46:03.809Z,29.30
2018-09-05T12:48:09.243Z,23.23
2018-09-05T12:50:15.371Z,25.80
2018-09-05T12:52:20.341Z,29.43
2018-09-05T12:54:25.340Z,25.53
2018-09-05T12:56:30.364Z,24.00
2018-09-05T12:58:35.320Z,21.40
2018-09-05T13:00:40.254Z,21.90
2018-09-05T13:02:45.308Z,29.80
2018-09-05T13:04:50.986Z,23.50
2018-09-05T13:06:57.501Z,21.90
2018-09-05T13:09:02.483Z,23.47
2018-09-05T13:11:07.399Z,19.53
2018-09-05T13:13:12.329Z,25.33
2018-09-05T13:15:17.314Z,24.60
2018-09-05T13:17:23.487Z,25.00
2018-09-05T13:19:28.564Z,24.40
2018-09-05T13:21:33.725Z,19.47
2018-09-05T13:23:38.984Z,22.50
2018-09-05T13:25:44.215Z,24.43
2018-09-05T13:27:49.867Z,23.80
2018-09-05T13:29:54.697Z,26.67
2018-09-05T13:32:00.773Z,23.73
2018-09-05T13:34:05.665Z,24.20
2018-09-05T13:36:12.533Z,27.40
2018-09-05T13:38:17.391Z,24.93
2018-09-05T13:40:22.344Z,27.23
2018-09-05T13:42:27.166Z,20.93
2018-09-05T13:44:32.030Z,24.63
2018-09-05T13:46:37.333Z,26.07
2018-09-05T13:48:42.243Z,19.33
2018-09-05T13:50:47.237Z,26.33
2018-09-05T13:52:52.052Z,21.13
2018-09-05T13:54:56.878Z,22.80
2018-09-05T13:57:01.792Z,22.67
2018-09-05T13:59:06.752Z,20.83
2018-09-05T14:01:11.930Z,22.40
2018-09-05T14:03:16.784Z,21.13
2018-09-05T14:05:21.594Z,21.73
2018-09-05T14:07:26.886Z,22.17
2018-09-05T14:09:32.726Z,20.43
2018-09-05T14:11:37.595Z,17.30
2018-09-05T14:13:42.697Z,16.67
2018-09-05T14:15:47.571Z,24.67
2018-09-05T14:17:52.643Z,27.23
2018-09-05T14:19:57.918Z,24.20
2018-09-05T14:22:02.778Z,24.60
2018-09-05T14:24:08.117Z,22.43
2018-09-05T14:26:14.503Z,17.87
2018-09-05T14:28:19.927Z,21.10
2018-09-05T14:30:25.001Z,15.50
2018-09-05T14:32:30.156Z,17.97
2018-09-05T14:34:35.263Z,18.07
2018-09-05T14:36:40.299Z,15.27
2018-09-05T14:38:45.106Z,19.77
2018-09-05T14:40:50.333Z,15.43
2018-09-05T14:42:55.885Z,14.90
2018-09-05T14:45:01.045Z,14.97
2018-09-05T14:47:05.909Z,15.67
2018-09-05T14:49:11.322Z,16.73
2018-09-05T14:51:16.184Z,15.03
2018-09-05T14:53:21.524Z,18.33
2018-09-05T14:55:26.386Z,13.50
2018-09-05T14:57:31.837Z,18.67
2018-09-05T14:59:40.326Z,16.30
2018-09-05T15:01:45.246Z,16.70
2018-09-05T15:03:50.398Z,13.10
2018-09-05T15:05:55.574Z,16.53
2018-09-05T15:08:00.853Z,12.20
2018-09-05T15:10:06.185Z,17.13
2018-09-05T15:12:11.184Z,16.27
2018-09-05T15:14:16.391Z,18.90
2018-09-05T15:16:22.469Z,24.03
2018-09-05T15:18:28.081Z,14.50
2018-09-05T15:20:34.014Z,16.13
2018-09-05T15:22:39.339Z,17.27
2018-09-05T15:24:44.578Z,13.90
2018-09-05T15:26:49.814Z,13.27
2018-09-05T15:28:55.133Z,19.30
2018-09-05T15:31:00.911Z,18.90
2018-09-05T15:33:06.044Z,18.33
2018-09-05T15:35:11.385Z,24.27
2018-09-05T15:37:17.011Z,16.53
2018-09-05T15:39:24.253Z,20.03
2018-09-05T15:41:30.370Z,23.30
2018-09-05T15:43:35.586Z,21.43
2018-09-05T15:45:40.991Z,21.00
2018-09-05T15:47:46.729Z,20.00
2018-09-05T15:49:51.719Z,27.97
2018-09-05T15:54:41.369Z,20.00
2018-09-05T15:56:46.066Z,21.67
2018-09-05T15:58:50.731Z,20.83
2018-09-05T16:00:55.639Z,16.10
2018-09-05T16:03:00.397Z,19.03
2018-09-05T16:05:07.521Z,17.70
2018-09-05T16:07:12.266Z,18.77
2018-09-05T16:09:17.233Z,16.93
2018-09-05T16:11:22.065Z,26.20
2018-09-05T16:13:27.099Z,18.30
2018-09-05T16:15:31.951Z,22.17
2018-09-05T16:17:36.906Z,18.80
2018-09-05T16:19:42.042Z,26.33
2018-09-05T16:21:46.961Z,30.63
2018-09-05T16:23:51.844Z,18.83
2018-09-05T16:25:56.988Z,18.43
2018-09-05T16:28:01.773Z,15.07
2018-09-05T16:30:06.659Z,18.70
2018-09-05T16:32:12.370Z,15.40
2018-09-05T16:34:17.320Z,11.73
2018-09-05T16:36:22.299Z,12.17
2018-09-05T16:38:27.313Z,17.00
2018-09-05T16:40:32.209Z,13.60
2018-09-05T16:42:37.154Z,16.37
2018-09-05T16:44:42.215Z,16.87
2018-09-05T16:46:47.509Z,15.13
2018-09-05T16:48:52.674Z,14.80
2018-09-05T16:50:57.612Z,13.57
2018-09-05T16:53:02.747Z,14.60
2018-09-05T16:55:07.821Z,16.40
2018-09-05T16:57:12.633Z,14.70
2018-09-05T16:59:17.947Z,16.33
2018-09-05T17:01:22.990Z,17.20
2018-09-05T17:03:28.459Z,30.80
2018-09-05T17:07:47.411Z,18.63
2018-09-05T17:09:54.787Z,19.23
2018-09-05T17:11:59.947Z,14.63
2018-09-05T17:14:04.829Z,16.80
2018-09-05T17:16:09.995Z,15.53
2018-09-05T17:18:15.411Z,17.23
2018-09-05T17:20:22.246Z,15.50
2018-09-05T17:22:27.389Z,17.40
2018-09-05T17:24:32.364Z,16.57
2018-09-05T17:26:38.128Z,16.50
2018-09-05T17:28:45.513Z,16.63
2018-09-05T17:30:51.111Z,14.27
2018-09-05T17:32:56.047Z,13.50
2018-09-05T17:35:01.294Z,45.30
2018-09-05T17:37:06.495Z,16.10
2018-09-05T17:39:12.486Z,13.60
2018-09-05T17:41:18.437Z,14.00
2018-09-05T17:43:24.831Z,13.10
2018-09-05T17:45:29.953Z,14.73
2018-09-05T17:47:35.198Z,16.40
2018-09-05T17:49:40.340Z,14.53
2018-09-05T17:51:45.798Z,14.37
2018-09-05T17:53:51.878Z,11.70
2018-09-05T17:55:56.774Z,15.40
2018-09-05T17:58:01.632Z,13.80
2018-09-05T18:00:07.171Z,14.80
2018-09-05T18:02:13.027Z,14.40
2018-09-05T18:04:17.840Z,14.00
2018-09-05T18:06:23.280Z,12.17
2018-09-05T18:08:28.116Z,13.97
2018-09-05T18:10:33.063Z,16.37
2018-09-05T18:12:38.251Z,13.90
2018-09-05T18:14:44.207Z,19.47
2018-09-05T18:16:49.096Z,14.80
2018-09-05T18:18:54.184Z,16.70
2018-09-05T18:20:59.034Z,16.20
2018-09-05T18:23:03.897Z,15.20
2018-09-05T18:25:09.020Z,11.40
2018-09-05T18:27:13.939Z,13.43
2018-09-05T18:29:18.948Z,15.73
2018-09-05T18:31:24.005Z,15.63
2018-09-05T18:33:28.828Z,15.93
2018-09-05T18:35:33.734Z,15.97
2018-09-05T18:37:38.733Z,14.40
2018-09-05T18:39:44.695Z,13.87
2018-09-05T18:41:49.571Z,19.10
2018-09-05T18:43:54.578Z,20.57
2018-09-05T18:45:59.475Z,14.20
2018-09-05T18:48:04.347Z,17.40
2018-09-05T18:50:09.597Z,18.10
2018-09-05T18:52:15.616Z,14.13
2018-09-05T18:54:20.741Z,18.87
2018-09-05T18:56:26.071Z,18.07
2018-09-05T18:58:31.148Z,16.83
2018-09-05T19:00:36.486Z,18.67
2018-09-05T19:02:41.409Z,15.20
2018-09-05T19:04:46.613Z,17.63
2018-09-05T19:06:51.834Z,15.30
2018-09-05T19:08:56.880Z,20.03
2018-09-05T19:11:06.569Z,18.30
2018-09-05T19:13:11.715Z,19.43
2018-09-05T19:15:17.291Z,17.00
2018-09-05T19:17:23.095Z,16.93
2018-09-05T19:19:28.666Z,27.57
2018-09-05T19:21:35.883Z,19.93
2018-09-05T19:23:43.298Z,19.53
2018-09-05T19:25:48.819Z,16.07
2018-09-05T19:27:54.836Z,18.17
2018-09-05T19:30:00.205Z,23.83
2018-09-05T19:32:05.978Z,17.73
2018-09-05T19:34:11.120Z,17.53
2018-09-05T19:36:17.150Z,21.67
2018-09-05T19:38:25.637Z,17.17
2018-09-05T19:40:33.075Z,15.50
2018-09-05T19:42:38.842Z,17.67
2018-09-05T19:44:44.949Z,22.17
2018-09-05T20:00:27.669Z,14.97
2018-09-05T20:02:33.359Z,25.03
2018-09-05T20:04:38.557Z,16.63
2018-09-05T20:06:44.342Z,19.10
2018-09-05T20:08:49.755Z,25.07
2018-09-05T20:10:56.784Z,29.60
2018-09-05T20:13:04.119Z,22.00
2018-09-05T20:15:11.252Z,16.53
2018-09-05T20:17:18.387Z,20.83
2018-09-05T20:19:24.069Z,19.70
2018-09-05T20:21:29.252Z,20.27
2018-09-05T20:23:36.363Z,21.47
2018-09-05T20:25:41.838Z,24.27
2018-09-05T20:27:49.976Z,18.90
2018-09-05T20:29:55.625Z,17.80
2018-09-05T20:32:01.038Z,15.23
2018-09-05T20:34:08.561Z,32.40
2018-09-05T20:36:15.931Z,17.20
2018-09-05T20:38:26.804Z,18.43
2018-09-05T20:40:33.058Z,14.70
2018-09-05T20:42:40.709Z,15.40
2018-09-05T20:44:45.861Z,14.20
2018-09-05T20:46:51.660Z,18.43
2018-09-05T20:48:56.936Z,13.10
2018-09-05T20:51:02.328Z,16.10
2018-09-05T20:53:08.064Z,15.23
2018-09-05T20:55:13.307Z,12.27
2018-09-05T20:57:18.308Z,17.50
2018-09-05T20:59:23.359Z,15.63
2018-09-05T21:01:28.367Z,19.50
2018-09-05T21:03:33.658Z,14.20
2018-09-05T21:05:41.779Z,16.07
2018-09-05T21:07:46.818Z,14.80
2018-09-05T21:09:51.765Z,16.87
2018-09-05T21:11:57.161Z,19.23
2018-09-05T21:14:02.412Z,15.20
2018-09-05T21:16:08.283Z,22.13
2018-09-05T21:18:13.638Z,20.13
2018-09-05T21:20:18.501Z,13.07
2018-09-05T21:22:23.811Z,12.83
2018-09-05T21:24:28.933Z,12.50
2018-09-05T21:26:34.195Z,15.80
2018-09-05T21:28:39.532Z,13.10
2018-09-05T21:30:45.316Z,16.87
2018-09-05T21:32:50.556Z,15.80
2018-09-05T21:34:55.541Z,14.90
2018-09-05T21:37:00.331Z,11.53
2018-09-05T21:39:07.009Z,14.57
2018-09-05T21:41:12.157Z,12.93
2018-09-05T21:43:17.230Z,11.87
2018-09-05T21:45:22.030Z,10.40
2018-09-05T21:47:27.233Z,12.27
2018-09-05T21:49:32.273Z,12.17
2018-09-05T21:51:37.200Z,11.57
2018-09-05T21:53:41.997Z,11.30
2018-09-05T21:55:47.012Z,16.47
2018-09-05T21:57:51.891Z,15.30
2018-09-05T21:59:56.631Z,17.23
2018-09-05T22:02:01.349Z,13.10
2018-09-05T22:04:06.226Z,12.27
2018-09-05T22:06:11.111Z,16.17
2018-09-05T22:08:15.903Z,14.97
2018-09-05T22:10:20.848Z,12.93
2018-09-05T22:12:25.627Z,12.57
2018-09-05T22:14:30.388Z,16.00
2018-09-05T22:16:35.165Z,13.40
2018-09-05T22:18:39.971Z,12.07
2018-09-05T22:20:44.721Z,18.37
2018-09-05T22:22:49.642Z,10.67
2018-09-05T22:24:54.864Z,12.60
2018-09-05T22:26:59.652Z,14.37
2018-09-05T22:29:04.540Z,11.03
2018-09-05T22:31:09.524Z,21.33
2018-09-05T22:33:14.366Z,13.30
2018-09-05T22:35:19.234Z,10.30
2018-09-05T22:37:24.665Z,11.47
2018-09-05T22:39:29.456Z,10.80
2018-09-05T22:41:34.209Z,15.67
2018-09-05T22:43:55.839Z,14.67
2018-09-05T22:46:17.228Z,12.50
2018-09-05T22:48:49.279Z,11.17
2018-09-05T22:51:15.826Z,11.50
2018-09-05T22:57:51.403Z,11.17
2018-09-05T23:04:16.576Z,13.13
2018-09-05T23:07:11.774Z,10.93
2018-09-05T23:11:28.073Z,9.83
2018-09-05T23:13:49.368Z,12.93
2018-09-05T23:16:10.688Z,12.87
2018-09-05T23:18:42.802Z,18.90
2018-09-05T23:21:26.512Z,14.73
2018-09-05T23:23:47.900Z,20.50
2018-09-05T23:25:52.765Z,17.67
2018-09-05T23:27:57.826Z,34.47
2018-09-05T23:30:02.755Z,27.67
2018-09-05T23:32:07.832Z,39.03
2018-09-05T23:34:12.810Z,36.33
2018-09-05T23:36:17.957Z,34.23
2018-09-05T23:38:22.996Z,37.10
2018-09-05T23:40:28.024Z,42.27
2018-09-05T23:42:33.379Z,38.87
2018-09-05T23:44:38.303Z,47.37
2018-09-05T23:46:43.788Z,41.93
2018-09-05T23:48:48.696Z,41.07
2018-09-05T23:50:54.097Z,50.47
2018-09-05T23:52:58.820Z,51.47
2018-09-05T23:55:03.680Z,45.80
2018-09-05T23:57:08.459Z,49.47
2018-09-05T23:59:13.153Z,50.47
