createdAt,value
2018-10-18T00:01:25.767Z,12.20
2018-10-18T00:03:54.495Z,12.20
2018-10-18T00:06:23.358Z,12.10
2018-10-18T00:08:52.136Z,12.50
2018-10-18T00:11:20.983Z,12.30
2018-10-18T00:13:49.884Z,12.20
2018-10-18T00:16:18.846Z,12.20
2018-10-18T00:18:47.661Z,12.20
2018-10-18T00:21:16.712Z,12.20
2018-10-18T00:23:46.154Z,12.10
2018-10-18T00:26:15.204Z,12.00
2018-10-18T00:28:44.045Z,12.10
2018-10-18T00:31:12.884Z,12.00
2018-10-18T00:33:41.745Z,12.20
2018-10-18T00:36:11.730Z,12.10
2018-10-18T00:38:40.692Z,12.30
2018-10-18T00:41:09.549Z,12.10
2018-10-18T00:43:38.418Z,12.30
2018-10-18T00:46:07.218Z,12.20
2018-10-18T00:48:36.010Z,12.10
2018-10-18T00:51:04.856Z,12.30
2018-10-18T00:53:33.753Z,12.10
2018-10-18T00:56:02.619Z,12.00
2018-10-18T00:58:31.448Z,12.10
2018-10-18T01:01:00.246Z,12.30
2018-10-18T01:03:29.090Z,12.10
2018-10-18T01:05:58.224Z,12.20
2018-10-18T01:08:27.055Z,12.20
2018-10-18T01:10:55.857Z,12.20
2018-10-18T01:13:24.774Z,12.30
2018-10-18T01:15:53.581Z,12.30
2018-10-18T01:18:22.434Z,12.50
2018-10-18T01:20:51.280Z,12.40
2018-10-18T01:23:20.317Z,12.60
2018-10-18T01:25:49.007Z,12.60
2018-10-18T01:28:21.239Z,12.70
2018-10-18T01:30:49.987Z,12.80
2018-10-18T01:33:18.687Z,13.00
2018-10-18T01:35:47.342Z,12.70
2018-10-18T01:38:16.264Z,12.80
2018-10-18T01:40:44.901Z,12.80
2018-10-18T01:43:13.681Z,12.70
2018-10-18T01:45:42.403Z,13.00
2018-10-18T01:48:11.152Z,12.80
2018-10-18T01:50:40.009Z,13.10
2018-10-18T01:53:09.185Z,12.80
2018-10-18T01:55:38.035Z,12.70
2018-10-18T01:58:06.848Z,12.80
2018-10-18T02:00:35.650Z,12.80
2018-10-18T02:03:04.424Z,12.80
2018-10-18T02:05:33.283Z,12.90
2018-10-18T02:08:02.148Z,13.00
2018-10-18T02:10:30.921Z,12.90
2018-10-18T02:13:01.547Z,12.90
2018-10-18T02:15:30.344Z,13.00
2018-10-18T02:17:59.229Z,12.90
2018-10-18T02:20:28.056Z,12.70
2018-10-18T02:22:56.794Z,12.90
2018-10-18T02:25:25.572Z,12.80
2018-10-18T02:27:54.310Z,12.80
2018-10-18T02:30:23.169Z,12.80
2018-10-18T04:56:46.667Z,12.70
2018-10-18T04:59:15.252Z,13.90
2018-10-18T05:01:43.856Z,13.80
2018-10-18T05:04:12.417Z,13.90
2018-10-18T05:06:41.048Z,13.90
2018-10-18T05:09:09.663Z,13.90
2018-10-18T05:11:38.345Z,13.80
2018-10-18T05:14:07.021Z,14.00
2018-10-18T05:16:35.980Z,14.00
2018-10-18T05:19:05.093Z,14.00
2018-10-18T05:21:33.595Z,14.00
2018-10-18T05:24:04.150Z,14.10
2018-10-18T05:26:33.062Z,14.00
2018-10-18T05:29:01.793Z,14.00
2018-10-18T05:31:30.582Z,14.00
2018-10-18T05:33:59.400Z,14.00
2018-10-18T05:36:28.257Z,14.00
2018-10-18T05:38:57.576Z,14.00
2018-10-18T05:41:26.329Z,14.10
2018-10-18T05:43:55.355Z,14.10
2018-10-18T05:46:26.749Z,14.10
2018-10-18T05:48:55.996Z,14.10
2018-10-18T05:51:25.776Z,14.20
2018-10-18T05:53:55.681Z,14.00
2018-10-18T05:56:24.991Z,14.10
2018-10-18T05:58:55.783Z,14.20
2018-10-18T06:01:28.623Z,14.20
2018-10-18T06:04:00.099Z,14.30
2018-10-18T06:06:34.023Z,14.30
2018-10-18T06:09:07.925Z,14.10
2018-10-18T06:11:37.956Z,14.10
2018-10-18T06:14:14.764Z,14.10
2018-10-18T06:16:44.130Z,14.10
2018-10-18T06:19:13.289Z,14.10
2018-10-18T06:21:42.446Z,14.00
2018-10-18T06:24:11.558Z,14.00
2018-10-18T06:26:41.050Z,14.00
2018-10-18T06:29:09.981Z,13.90
2018-10-18T06:31:43.055Z,13.90
2018-10-18T06:34:14.078Z,14.10
2018-10-18T06:36:43.700Z,13.90
2018-10-18T06:39:13.631Z,13.70
2018-10-18T06:41:43.973Z,13.90
2018-10-18T06:44:14.764Z,13.90
2018-10-18T06:46:45.414Z,13.90
2018-10-18T06:49:16.056Z,13.90
2018-10-18T06:51:46.120Z,13.80
2018-10-18T06:54:15.486Z,13.70
2018-10-18T06:56:44.918Z,13.70
2018-10-18T06:59:14.221Z,13.80
2018-10-18T07:01:43.958Z,13.70
2018-10-18T07:04:13.153Z,13.80
2018-10-18T07:06:41.771Z,13.80
2018-10-18T07:09:11.580Z,13.80
2018-10-18T07:11:42.015Z,13.70
2018-10-18T07:14:13.655Z,13.80
2018-10-18T07:16:42.796Z,13.80
2018-10-18T07:19:13.079Z,13.70
2018-10-18T07:21:42.785Z,13.70
2018-10-18T07:24:13.104Z,13.80
2018-10-18T07:26:44.191Z,13.70
2018-10-18T07:29:16.009Z,13.70
2018-10-18T07:31:53.944Z,13.90
2018-10-18T07:34:25.135Z,13.80
2018-10-18T07:36:54.157Z,13.60
2018-10-18T07:39:23.093Z,13.80
2018-10-18T07:41:53.562Z,13.70
2018-10-18T07:44:25.220Z,14.00
2018-10-18T07:46:54.836Z,14.10
2018-10-18T07:49:23.643Z,13.80
2018-10-18T07:51:52.562Z,13.70
2018-10-18T07:55:51.353Z,13.70
2018-10-18T07:58:21.077Z,14.00
2018-10-18T08:00:50.950Z,13.70
2018-10-18T08:03:20.013Z,13.70
2018-10-18T08:05:51.696Z,13.70
2018-10-18T08:08:21.297Z,13.70
2018-10-18T08:10:51.158Z,13.80
2018-10-18T08:13:20.568Z,13.80
2018-10-18T08:15:51.375Z,14.10
2018-10-18T08:18:29.543Z,13.80
2018-10-18T08:20:58.795Z,14.10
2018-10-18T08:23:28.673Z,14.10
2018-10-18T08:25:57.462Z,13.90
2018-10-18T08:28:27.620Z,13.80
2018-10-18T08:30:59.215Z,14.00
2018-10-18T08:33:33.144Z,14.00
2018-10-18T08:36:03.949Z,14.20
2018-10-18T08:38:33.402Z,14.50
2018-10-18T08:41:03.424Z,14.20
2018-10-18T08:43:37.390Z,14.30
2018-10-18T08:46:06.275Z,14.50
2018-10-18T08:48:37.696Z,14.50
2018-10-18T08:51:06.264Z,14.60
2018-10-18T08:53:38.186Z,14.80
2018-10-18T08:56:07.504Z,14.80
2018-10-18T08:58:36.348Z,14.80
2018-10-18T09:01:06.172Z,14.80
2018-10-18T09:03:34.996Z,14.70
2018-10-18T09:06:04.933Z,14.80
2018-10-18T09:08:33.839Z,15.00
2018-10-18T09:11:02.646Z,15.20
2018-10-18T09:13:36.624Z,15.10
2018-10-18T09:16:07.798Z,15.10
2018-10-18T09:18:40.402Z,15.10
2018-10-18T09:21:10.030Z,15.10
2018-10-18T09:23:43.231Z,15.20
2018-10-18T09:26:17.778Z,15.40
2018-10-18T09:28:47.431Z,15.50
2018-10-18T09:31:17.295Z,15.30
2018-10-18T09:33:46.701Z,15.30
2018-10-18T09:36:16.615Z,15.50
2018-10-18T09:45:35.576Z,15.60
2018-10-18T09:48:05.275Z,15.60
2018-10-18T09:50:34.672Z,15.50
2018-10-18T09:53:06.235Z,15.50
2018-10-18T09:55:39.680Z,15.50
2018-10-18T09:58:08.615Z,15.40
2018-10-18T10:00:46.861Z,15.40
2018-10-18T10:03:18.722Z,15.40
2018-10-18T10:05:54.307Z,15.40
2018-10-18T10:08:27.857Z,15.40
2018-10-18T10:10:56.420Z,15.50
2018-10-18T10:13:25.291Z,15.50
2018-10-18T10:15:54.222Z,15.50
2018-10-18T10:18:24.584Z,15.40
2018-10-18T10:20:56.578Z,15.40
2018-10-18T10:23:27.397Z,15.40
2018-10-18T10:26:02.224Z,15.20
2018-10-18T10:28:33.766Z,15.80
2018-10-18T10:31:05.350Z,15.30
2018-10-18T10:33:35.523Z,15.30
2018-10-18T10:36:05.313Z,15.40
2018-10-18T10:38:46.502Z,15.30
2018-10-18T10:41:15.165Z,15.30
2018-10-18T10:43:45.084Z,15.60
2018-10-18T10:46:24.562Z,15.60
2018-10-18T10:49:00.035Z,15.60
2018-10-18T10:51:38.353Z,15.80
2018-10-18T10:54:10.549Z,15.70
2018-10-18T10:56:40.964Z,15.80
2018-10-18T10:59:26.184Z,15.60
2018-10-18T11:01:57.227Z,15.70
2018-10-18T11:04:29.632Z,15.50
2018-10-18T11:06:58.657Z,15.60
2018-10-18T11:09:27.988Z,15.80
2018-10-18T11:11:57.034Z,15.80
2018-10-18T11:16:05.568Z,15.70
2018-10-18T11:18:35.403Z,15.70
2018-10-18T11:21:05.597Z,15.60
2018-10-18T11:23:37.145Z,15.70
2018-10-18T11:26:10.554Z,16.00
2018-10-18T11:28:39.634Z,15.90
2018-10-18T11:31:08.481Z,15.90
2018-10-18T11:33:39.350Z,15.80
2018-10-18T11:36:09.241Z,15.90
2018-10-18T11:38:38.241Z,15.90
2018-10-18T11:41:07.857Z,16.00
2018-10-18T11:43:37.128Z,16.10
2018-10-18T11:46:06.736Z,16.20
2018-10-18T11:48:42.638Z,16.20
2018-10-18T11:51:13.441Z,16.10
2018-10-18T11:53:42.353Z,16.10
2018-10-18T11:56:13.450Z,16.20
2018-10-18T11:58:42.129Z,16.20
2018-10-18T12:01:16.316Z,16.10
2018-10-18T12:03:47.955Z,16.20
2018-10-18T12:06:17.534Z,16.20
2018-10-18T12:08:47.191Z,16.40
2018-10-18T12:11:16.130Z,16.40
2018-10-18T12:13:45.800Z,16.30
2018-10-18T12:16:16.308Z,16.30
2018-10-18T12:18:46.776Z,16.40
2018-10-18T12:21:16.420Z,16.30
2018-10-18T12:23:53.375Z,16.20
2018-10-18T12:26:22.386Z,16.20
2018-10-18T12:28:53.217Z,16.00
2018-10-18T12:31:22.882Z,16.00
2018-10-18T12:33:56.139Z,15.90
2018-10-18T12:36:25.177Z,16.10
2018-10-18T12:38:54.368Z,16.20
2018-10-18T12:41:28.657Z,16.20
2018-10-18T12:43:57.615Z,16.30
2018-10-18T12:46:28.804Z,16.30
2018-10-18T12:48:58.962Z,16.10
2018-10-18T12:51:27.908Z,16.10
2018-10-18T12:53:56.863Z,16.10
2018-10-18T12:56:25.942Z,16.00
2018-10-18T12:58:54.738Z,16.10
2018-10-18T13:01:26.876Z,16.20
2018-10-18T13:03:56.651Z,16.10
2018-10-18T13:06:28.834Z,16.10
2018-10-18T13:08:58.161Z,16.00
2018-10-18T13:11:30.819Z,16.00
2018-10-18T13:14:10.276Z,16.00
2018-10-18T13:16:39.448Z,15.90
2018-10-18T13:19:12.515Z,15.70
2018-10-18T13:21:41.336Z,15.80
2018-10-18T13:24:11.204Z,15.70
2018-10-18T13:26:41.683Z,15.80
2018-10-18T13:29:11.644Z,15.80
2018-10-18T13:31:40.447Z,15.80
2018-10-18T13:34:10.568Z,15.70
2018-10-18T13:36:39.659Z,15.70
2018-10-18T13:39:15.284Z,15.80
2018-10-18T13:41:45.473Z,15.90
2018-10-18T13:44:15.565Z,16.00
2018-10-18T13:46:46.066Z,16.00
2018-10-18T13:49:15.835Z,16.00
2018-10-18T13:51:45.172Z,16.00
2018-10-18T13:54:14.717Z,16.00
2018-10-18T13:56:44.198Z,16.10
2018-10-18T13:59:24.137Z,16.10
2018-10-18T14:01:55.499Z,16.10
2018-10-18T14:04:25.421Z,16.00
2018-10-18T14:06:55.956Z,15.90
2018-10-18T14:09:25.743Z,15.70
2018-10-18T14:11:56.227Z,15.70
2018-10-18T14:14:27.308Z,16.00
2018-10-18T14:16:56.842Z,15.80
2018-10-18T14:19:25.727Z,15.80
2018-10-18T14:21:55.208Z,15.90
2018-10-18T14:24:24.167Z,15.90
2018-10-18T14:26:58.484Z,16.10
2018-10-18T14:29:29.040Z,16.20
2018-10-18T14:32:03.369Z,16.20
2018-10-18T14:34:34.117Z,16.20
2018-10-18T14:37:04.512Z,16.20
2018-10-18T14:39:34.434Z,16.20
2018-10-18T14:42:03.696Z,16.10
2018-10-18T14:44:33.606Z,16.20
2018-10-18T14:47:04.137Z,16.20
2018-10-18T14:49:34.154Z,16.10
2018-10-18T14:52:03.333Z,16.10
2018-10-18T14:54:32.426Z,16.00
2018-10-18T14:57:01.687Z,16.00
2018-10-18T14:59:30.410Z,16.10
2018-10-18T15:02:00.605Z,16.00
2018-10-18T15:04:33.726Z,15.90
2018-10-18T15:07:03.181Z,15.80
2018-10-18T15:09:33.860Z,15.60
2018-10-18T15:12:03.927Z,15.50
2018-10-18T15:14:33.166Z,15.40
2018-10-18T15:17:06.630Z,15.30
2018-10-18T15:19:36.015Z,15.40
2018-10-18T15:22:05.777Z,15.50
2018-10-18T15:24:35.868Z,15.50
2018-10-18T15:27:06.616Z,15.50
2018-10-18T15:29:36.812Z,15.60
2018-10-18T15:32:07.332Z,15.40
2018-10-18T15:34:36.247Z,15.50
2018-10-18T15:37:05.289Z,15.50
2018-10-18T15:39:34.030Z,15.50
2018-10-18T15:42:03.022Z,15.50
2018-10-18T15:44:32.145Z,15.40
2018-10-18T15:47:01.056Z,15.40
2018-10-18T15:49:29.687Z,15.30
2018-10-18T15:51:58.759Z,15.50
2018-10-18T15:54:29.636Z,15.30
2018-10-18T15:57:02.389Z,15.20
2018-10-18T15:59:31.748Z,15.10
2018-10-18T16:02:02.539Z,15.30
2018-10-18T16:04:34.599Z,15.10
2018-10-18T16:07:03.754Z,15.10
2018-10-18T16:09:37.194Z,15.20
2018-10-18T16:12:06.329Z,15.10
2018-10-18T16:14:35.839Z,14.80
2018-10-18T16:17:06.768Z,14.90
2018-10-18T16:19:39.121Z,14.90
2018-10-18T16:22:08.263Z,15.20
2018-10-18T16:24:38.211Z,15.00
2018-10-18T16:27:07.609Z,14.90
2018-10-18T16:29:36.449Z,14.90
2018-10-18T16:32:07.224Z,14.90
2018-10-18T16:34:37.665Z,14.80
2018-10-18T16:37:08.219Z,14.80
2018-10-18T16:39:40.451Z,14.80
2018-10-18T16:42:10.457Z,14.90
2018-10-18T16:44:43.918Z,14.80
2018-10-18T16:47:14.648Z,15.00
2018-10-18T16:49:44.527Z,14.90
2018-10-18T16:52:13.419Z,14.80
2018-10-18T16:54:43.362Z,14.80
2018-10-18T16:57:17.667Z,14.80
2018-10-18T16:59:55.678Z,14.80
2018-10-18T17:02:24.283Z,14.70
2018-10-18T17:04:59.155Z,14.70
2018-10-18T17:07:28.689Z,14.80
2018-10-18T17:09:59.018Z,14.80
2018-10-18T17:12:28.134Z,14.90
2018-10-18T17:14:59.838Z,14.80
2018-10-18T17:17:28.876Z,14.80
2018-10-18T17:19:58.755Z,14.70
2018-10-18T17:22:29.271Z,14.70
2018-10-18T17:25:01.189Z,14.80
2018-10-18T17:27:31.452Z,14.80
2018-10-18T17:30:00.700Z,14.80
2018-10-18T17:32:31.806Z,14.80
2018-10-18T17:35:01.592Z,14.90
2018-10-18T17:37:31.821Z,14.60
2018-10-18T17:40:01.597Z,14.40
2018-10-18T17:42:32.403Z,14.30
2018-10-18T17:45:02.724Z,14.20
2018-10-18T17:47:31.685Z,14.20
2018-10-18T17:50:00.945Z,14.10
2018-10-18T17:52:33.887Z,14.10
2018-10-18T17:55:03.881Z,14.00
2018-10-18T17:57:34.870Z,13.90
2018-10-18T18:00:04.823Z,13.90
2018-10-18T18:02:35.122Z,14.00
2018-10-18T18:05:05.671Z,13.90
2018-10-18T18:07:36.078Z,13.80
2018-10-18T18:10:09.448Z,13.80
2018-10-18T18:12:39.935Z,13.80
2018-10-18T18:15:11.105Z,13.80
2018-10-18T18:17:44.067Z,13.80
2018-10-18T18:20:15.171Z,13.80
2018-10-18T18:22:45.458Z,13.70
2018-10-18T18:25:14.255Z,13.70
2018-10-18T18:29:14.550Z,13.60
2018-10-18T18:31:44.639Z,13.70
2018-10-18T18:34:16.279Z,13.70
2018-10-18T18:36:47.585Z,13.70
2018-10-18T18:39:17.454Z,13.60
2018-10-18T18:41:48.190Z,13.70
2018-10-18T18:44:19.704Z,13.50
2018-10-18T18:46:52.604Z,13.40
2018-10-18T18:49:25.090Z,13.50
2018-10-18T18:51:54.117Z,13.40
2018-10-18T18:54:24.139Z,13.50
2018-10-18T18:56:54.167Z,13.40
2018-10-18T18:59:23.667Z,13.50
2018-10-18T19:01:53.773Z,13.40
2018-10-18T19:04:25.525Z,13.30
2018-10-18T19:06:56.388Z,13.30
2018-10-18T19:09:28.727Z,13.30
2018-10-18T19:12:00.750Z,13.20
2018-10-18T19:14:31.640Z,13.30
2018-10-18T19:17:03.479Z,13.40
2018-10-18T19:19:36.239Z,13.20
2018-10-18T19:27:20.482Z,13.00
2018-10-18T19:29:50.869Z,13.00
2018-10-18T19:32:21.022Z,12.80
2018-10-18T19:34:56.816Z,12.80
2018-10-18T19:37:26.258Z,13.30
2018-10-18T19:39:56.831Z,13.00
2018-10-18T19:42:25.787Z,12.90
2018-10-18T19:44:55.745Z,12.90
2018-10-18T19:47:25.078Z,12.80
2018-10-18T19:49:54.715Z,12.80
2018-10-18T19:52:26.734Z,12.80
2018-10-18T19:54:58.618Z,12.70
2018-10-18T19:57:27.582Z,12.70
2018-10-18T19:59:57.149Z,12.60
2018-10-18T20:02:27.786Z,12.70
2018-10-18T20:04:58.585Z,13.00
2018-10-18T20:07:27.358Z,12.70
2018-10-18T20:09:55.853Z,12.70
2018-10-18T20:12:25.324Z,12.70
2018-10-18T20:14:58.168Z,12.80
2018-10-18T20:17:28.962Z,12.80
2018-10-18T20:20:01.284Z,13.00
2018-10-18T20:22:30.793Z,13.30
2018-10-18T20:25:01.156Z,13.40
2018-10-18T20:27:34.200Z,13.30
2018-10-18T20:30:05.180Z,13.40
2018-10-18T20:32:35.776Z,13.30
2018-10-18T20:35:04.694Z,13.20
2018-10-18T20:37:34.399Z,13.20
2018-10-18T20:40:04.461Z,13.20
2018-10-18T20:42:38.098Z,13.40
2018-10-18T20:45:11.585Z,13.30
2018-10-18T20:47:42.015Z,13.40
2018-10-18T20:50:13.105Z,13.40
2018-10-18T20:52:44.698Z,13.20
2018-10-18T20:55:13.399Z,13.20
2018-10-18T20:57:43.561Z,13.60
2018-10-18T21:00:14.181Z,13.60
2018-10-18T21:02:45.031Z,13.80
2018-10-18T21:05:15.939Z,13.90
2018-10-18T21:07:46.200Z,13.80
2018-10-18T21:10:17.545Z,13.90
2018-10-18T21:12:48.089Z,13.70
2018-10-18T21:15:20.086Z,13.80
2018-10-18T21:17:50.650Z,13.70
2018-10-18T21:20:20.868Z,13.70
2018-10-18T21:22:49.969Z,13.70
2018-10-18T21:25:21.894Z,13.60
2018-10-18T21:27:51.883Z,13.90
2018-10-18T21:30:22.730Z,13.70
2018-10-18T21:32:54.752Z,13.90
2018-10-18T21:35:24.966Z,13.80
2018-10-18T21:37:54.678Z,13.70
2018-10-18T21:40:23.541Z,13.60
2018-10-18T21:42:53.327Z,13.50
2018-10-18T21:45:22.872Z,13.50
2018-10-18T21:47:51.507Z,13.50
2018-10-18T21:50:20.152Z,13.70
2018-10-18T21:52:49.008Z,13.50
2018-10-18T21:55:17.683Z,13.40
2018-10-18T21:57:46.542Z,13.60
2018-10-18T22:00:16.657Z,13.70
2018-10-18T22:02:46.609Z,13.70
2018-10-18T22:05:15.939Z,13.60
2018-10-18T22:07:44.797Z,13.60
2018-10-18T22:10:13.764Z,13.80
2018-10-18T22:12:42.721Z,14.40
2018-10-18T22:15:12.964Z,14.20
2018-10-18T22:17:41.366Z,14.20
2018-10-18T22:20:10.472Z,14.10
2018-10-18T22:22:39.131Z,14.20
2018-10-18T22:25:08.653Z,14.50
2018-10-18T22:27:37.175Z,14.20
2018-10-18T22:30:06.430Z,14.20
2018-10-18T22:32:35.017Z,13.90
2018-10-18T22:35:04.128Z,14.10
2018-10-18T22:37:32.781Z,13.80
2018-10-18T22:40:01.695Z,13.70
2018-10-18T22:42:30.357Z,13.70
2018-10-18T22:44:58.987Z,13.70
2018-10-18T22:47:27.559Z,13.80
2018-10-18T22:49:56.778Z,13.80
2018-10-18T22:52:25.520Z,13.60
2018-10-18T22:54:54.473Z,13.60
2018-10-18T22:57:23.188Z,13.70
2018-10-18T22:59:52.357Z,13.80
2018-10-18T23:02:20.949Z,14.10
2018-10-18T23:04:49.860Z,14.10
2018-10-18T23:07:18.609Z,13.70
2018-10-18T23:09:47.912Z,13.50
2018-10-18T23:12:16.876Z,13.70
2018-10-18T23:14:46.010Z,13.70
2018-10-18T23:17:15.184Z,13.50
2018-10-18T23:19:43.884Z,13.50
2018-10-18T23:22:12.559Z,13.50
2018-10-18T23:24:41.488Z,13.70
2018-10-18T23:27:09.990Z,13.50
2018-10-18T23:29:39.593Z,13.50
2018-10-18T23:32:10.081Z,13.70
2018-10-18T23:34:38.676Z,13.50
2018-10-18T23:37:07.180Z,13.50
2018-10-18T23:39:35.949Z,13.20
2018-10-18T23:42:05.180Z,13.40
2018-10-18T23:44:33.851Z,13.40
2018-10-18T23:47:02.658Z,13.40
2018-10-18T23:49:31.444Z,13.50
2018-10-18T23:52:00.684Z,13.60
2018-10-18T23:54:29.990Z,13.40
2018-10-18T23:56:59.187Z,13.70
2018-10-18T23:59:28.803Z,13.40
