createdAt,value
2018-06-19T00:00:18.599Z,0
2018-06-19T00:01:19.171Z,0
2018-06-19T00:02:19.755Z,0
2018-06-19T00:03:20.328Z,0
2018-06-19T00:04:20.907Z,0
2018-06-19T00:05:21.478Z,0
2018-06-19T00:06:22.054Z,0
2018-06-19T00:07:22.627Z,0
2018-06-19T00:08:23.200Z,0
2018-06-19T00:09:23.774Z,0
2018-06-19T00:10:24.357Z,0
2018-06-19T00:11:24.932Z,0
2018-06-19T00:12:25.504Z,0
2018-06-19T00:13:26.080Z,0
2018-06-19T00:14:26.657Z,0
2018-06-19T00:15:27.228Z,0
2018-06-19T00:16:27.802Z,0
2018-06-19T00:17:28.372Z,0
2018-06-19T00:18:28.944Z,0
2018-06-19T00:19:29.526Z,0
2018-06-19T00:20:30.101Z,0
2018-06-19T00:21:30.676Z,0
2018-06-19T00:22:31.247Z,0
2018-06-19T00:23:31.819Z,0
2018-06-19T00:24:32.394Z,0
2018-06-19T00:25:32.970Z,0
2018-06-19T00:26:33.551Z,0
2018-06-19T00:27:34.124Z,0
2018-06-19T00:28:34.697Z,0
2018-06-19T00:29:35.272Z,0
2018-06-19T00:30:35.845Z,0
2018-06-19T00:31:36.418Z,0
2018-06-19T00:32:36.991Z,0
2018-06-19T00:33:37.564Z,0
2018-06-19T00:34:38.135Z,0
2018-06-19T00:35:38.710Z,0
2018-06-19T00:36:39.280Z,0
2018-06-19T00:37:39.852Z,0
2018-06-19T00:38:40.424Z,0
2018-06-19T00:39:41.008Z,0
2018-06-19T00:40:41.583Z,0
2018-06-19T00:41:42.155Z,0
2018-06-19T00:42:42.728Z,0
2018-06-19T00:43:43.301Z,0
2018-06-19T00:44:43.875Z,0
2018-06-19T00:45:44.445Z,0
2018-06-19T00:46:45.019Z,0
2018-06-19T00:47:45.591Z,0
2018-06-19T00:48:46.164Z,0
2018-06-19T00:49:46.736Z,0
2018-06-19T00:50:47.310Z,0
2018-06-19T00:51:47.884Z,0
2018-06-19T00:52:48.462Z,0
2018-06-19T00:53:49.042Z,0
2018-06-19T00:54:49.619Z,0
2018-06-19T00:55:50.198Z,0
2018-06-19T00:56:50.773Z,0
2018-06-19T00:57:51.344Z,0
2018-06-19T00:58:51.917Z,0
2018-06-19T00:59:52.502Z,0
2018-06-19T01:00:53.076Z,0
2018-06-19T01:01:53.652Z,0
2018-06-19T01:02:54.222Z,0
2018-06-19T01:03:54.796Z,0
2018-06-19T01:04:55.369Z,0
2018-06-19T01:05:55.942Z,0
2018-06-19T01:06:56.512Z,0
2018-06-19T01:07:57.085Z,0
2018-06-19T01:08:57.658Z,0
2018-06-19T01:09:58.230Z,0
2018-06-19T01:10:58.805Z,0
2018-06-19T01:11:59.374Z,0
2018-06-19T01:12:59.950Z,0
2018-06-19T01:14:00.523Z,0
2018-06-19T01:15:01.098Z,0
2018-06-19T01:16:01.670Z,0
2018-06-19T01:17:02.246Z,0
2018-06-19T01:18:02.818Z,0
2018-06-19T01:19:03.392Z,0
2018-06-19T01:20:03.965Z,0
2018-06-19T01:21:04.536Z,0
2018-06-19T01:22:05.109Z,0
2018-06-19T01:23:05.693Z,0
2018-06-19T01:24:06.268Z,0
2018-06-19T01:25:06.841Z,0
2018-06-19T01:26:07.415Z,0
2018-06-19T01:27:07.987Z,0
2018-06-19T01:28:08.609Z,0
2018-06-19T01:29:09.147Z,0
2018-06-19T01:30:09.716Z,0
2018-06-19T01:31:10.291Z,0
2018-06-19T01:32:10.864Z,0
2018-06-19T01:33:11.437Z,0
2018-06-19T01:34:12.010Z,0
2018-06-19T01:35:12.581Z,0
2018-06-19T01:36:13.166Z,0
2018-06-19T01:37:13.748Z,0
2018-06-19T01:38:14.384Z,0
2018-06-19T01:39:14.894Z,0
2018-06-19T01:40:15.472Z,0
2018-06-19T01:41:16.046Z,0
2018-06-19T01:42:16.616Z,0
2018-06-19T01:43:17.192Z,0
2018-06-19T01:44:17.764Z,0
2018-06-19T01:45:18.338Z,0
2018-06-19T01:46:18.910Z,0
2018-06-19T01:47:19.482Z,0
2018-06-19T01:48:20.055Z,0
2018-06-19T01:49:20.630Z,0
2018-06-19T01:50:21.200Z,0
2018-06-19T01:51:21.775Z,0
2018-06-19T01:52:22.349Z,0
2018-06-19T01:53:22.923Z,0
2018-06-19T01:54:23.499Z,0
2018-06-19T01:55:24.082Z,0
2018-06-19T01:56:24.656Z,0
2018-06-19T01:57:25.230Z,0
2018-06-19T01:58:25.804Z,0
2018-06-19T01:59:26.382Z,0
2018-06-19T02:00:26.965Z,0
2018-06-19T02:01:27.539Z,0
2018-06-19T02:02:28.114Z,0
2018-06-19T02:03:28.687Z,0
2018-06-19T02:04:29.261Z,0
2018-06-19T02:05:29.834Z,0
2018-06-19T02:06:30.407Z,0
2018-06-19T02:07:30.979Z,0
2018-06-19T02:08:31.553Z,0
2018-06-19T02:09:32.124Z,0
2018-06-19T02:10:32.699Z,0
2018-06-19T02:11:33.279Z,0
2018-06-19T02:12:33.847Z,0
2018-06-19T02:13:34.421Z,0
2018-06-19T02:14:34.994Z,0
2018-06-19T02:15:35.569Z,0
2018-06-19T02:16:36.140Z,0
2018-06-19T02:17:36.714Z,0
2018-06-19T02:18:37.286Z,0
2018-06-19T02:19:37.859Z,0
2018-06-19T02:20:38.445Z,0
2018-06-19T02:21:39.031Z,0
2018-06-19T02:22:39.603Z,0
2018-06-19T02:23:40.179Z,0
2018-06-19T02:24:40.751Z,0
2018-06-19T02:25:41.324Z,0
2018-06-19T02:26:41.897Z,0
2018-06-19T02:27:42.471Z,0
2018-06-19T02:28:43.044Z,0
2018-06-19T02:29:43.617Z,0
2018-06-19T02:30:44.191Z,0
2018-06-19T02:31:44.764Z,0
2018-06-19T02:32:45.337Z,0
2018-06-19T02:33:45.911Z,0
2018-06-19T02:34:46.485Z,0
2018-06-19T02:35:47.061Z,0
2018-06-19T02:36:47.642Z,0
2018-06-19T02:37:48.217Z,0
2018-06-19T02:38:48.791Z,0
2018-06-19T02:39:49.372Z,0
2018-06-19T02:40:49.947Z,0
2018-06-19T02:41:50.528Z,0
2018-06-19T02:42:51.102Z,0
2018-06-19T02:43:51.678Z,0
2018-06-19T02:44:52.261Z,0
2018-06-19T02:45:52.836Z,0
2018-06-19T02:46:53.409Z,0
2018-06-19T02:47:53.982Z,0
2018-06-19T02:48:54.554Z,0
2018-06-19T02:49:55.127Z,0
2018-06-19T02:50:55.699Z,0
2018-06-19T02:51:56.272Z,0
2018-06-19T02:52:56.855Z,0
2018-06-19T02:53:57.428Z,0
2018-06-19T02:54:58.003Z,0
2018-06-19T02:55:58.579Z,0
2018-06-19T02:56:59.146Z,0
2018-06-19T02:57:59.720Z,0
2018-06-19T02:59:00.292Z,0
2018-06-19T03:00:00.865Z,0
2018-06-19T03:01:01.448Z,0
2018-06-19T03:02:02.022Z,0
2018-06-19T03:03:02.595Z,0
2018-06-19T03:04:03.168Z,0
2018-06-19T03:05:03.740Z,0
2018-06-19T03:06:04.313Z,0
2018-06-19T03:07:04.885Z,0
2018-06-19T03:08:05.458Z,0
2018-06-19T03:09:06.031Z,0
2018-06-19T03:10:06.604Z,0
2018-06-19T03:11:07.179Z,0
2018-06-19T03:12:07.752Z,0
2018-06-19T03:13:08.325Z,0
2018-06-19T03:14:08.898Z,0
2018-06-19T03:15:09.472Z,0
2018-06-19T03:16:10.045Z,0
2018-06-19T03:17:10.618Z,0
2018-06-19T03:18:11.189Z,0
2018-06-19T03:19:11.761Z,0
2018-06-19T03:20:12.336Z,0
2018-06-19T03:21:12.908Z,0
2018-06-19T03:22:13.491Z,0
2018-06-19T03:23:14.064Z,0
2018-06-19T03:24:14.638Z,0
2018-06-19T03:25:15.210Z,0
2018-06-19T03:26:15.781Z,0
2018-06-19T03:27:16.365Z,0
2018-06-19T03:28:16.938Z,0
2018-06-19T03:29:17.512Z,0
2018-06-19T03:30:18.182Z,0
2018-06-19T03:31:18.659Z,0
2018-06-19T03:32:19.231Z,0
2018-06-19T03:33:19.804Z,0
2018-06-19T03:34:20.376Z,0
2018-06-19T03:35:20.950Z,0
2018-06-19T03:36:21.525Z,0
2018-06-19T03:37:22.101Z,0
2018-06-19T03:38:22.676Z,0
2018-06-19T03:39:23.249Z,0
2018-06-19T03:40:23.823Z,0
2018-06-19T03:41:24.399Z,0
2018-06-19T03:42:24.985Z,0
2018-06-19T03:43:25.559Z,0
2018-06-19T03:44:26.135Z,0
2018-06-19T03:45:26.720Z,0
2018-06-19T03:46:27.292Z,0
2018-06-19T03:47:27.878Z,0
2018-06-19T03:48:28.453Z,0
2018-06-19T03:49:29.028Z,0
2018-06-19T03:50:29.602Z,0
2018-06-19T03:51:30.175Z,0
2018-06-19T03:52:30.747Z,0
2018-06-19T03:53:31.323Z,0
2018-06-19T03:54:31.911Z,0
2018-06-19T03:55:32.494Z,0
2018-06-19T03:56:33.066Z,0
2018-06-19T03:57:33.642Z,0
2018-06-19T03:58:34.215Z,0
2018-06-19T03:59:34.789Z,0
2018-06-19T04:00:35.363Z,0
2018-06-19T04:01:35.936Z,0
2018-06-19T04:02:36.512Z,0
2018-06-19T04:03:37.087Z,0
2018-06-19T04:04:37.663Z,0
2018-06-19T04:05:38.240Z,0
2018-06-19T04:06:38.809Z,0
2018-06-19T04:07:39.386Z,0
2018-06-19T04:08:39.958Z,0
2018-06-19T04:09:40.535Z,0
2018-06-19T04:10:41.109Z,0
2018-06-19T04:11:41.684Z,0
2018-06-19T04:12:42.269Z,0
2018-06-19T04:13:42.844Z,0
2018-06-19T04:14:43.421Z,0
2018-06-19T04:15:43.993Z,0
2018-06-19T04:16:44.569Z,0
2018-06-19T04:17:45.141Z,0
2018-06-19T04:18:45.715Z,0
2018-06-19T04:19:46.291Z,0
2018-06-19T04:20:46.865Z,0
2018-06-19T04:21:47.441Z,0
2018-06-19T04:22:48.028Z,0
2018-06-19T04:23:48.604Z,0
2018-06-19T04:24:49.177Z,0
2018-06-19T04:25:49.750Z,0
2018-06-19T04:26:50.325Z,0
2018-06-19T04:27:50.897Z,0
2018-06-19T04:28:51.472Z,0
2018-06-19T04:29:52.049Z,0
2018-06-19T04:30:52.632Z,0
2018-06-19T04:31:53.217Z,0
2018-06-19T04:32:53.793Z,0
2018-06-19T04:33:54.365Z,0
2018-06-19T04:34:54.940Z,0
2018-06-19T04:35:55.519Z,0
2018-06-19T04:36:56.087Z,0
2018-06-19T04:37:56.663Z,0
2018-06-19T04:38:57.237Z,0
2018-06-19T04:39:57.827Z,0
2018-06-19T04:40:58.411Z,0
2018-06-19T04:41:58.989Z,0
2018-06-19T04:42:59.561Z,0
2018-06-19T04:44:00.147Z,0
2018-06-19T04:45:00.723Z,0
2018-06-19T04:46:01.298Z,0
2018-06-19T04:47:01.884Z,0
2018-06-19T04:48:02.468Z,0
2018-06-19T04:49:03.041Z,0
2018-06-19T04:50:03.617Z,5
2018-06-19T04:51:04.191Z,0
2018-06-19T04:52:04.778Z,0
2018-06-19T04:53:05.352Z,0
2018-06-19T04:54:05.926Z,0
2018-06-19T04:55:06.502Z,5
2018-06-19T04:56:07.088Z,5
2018-06-19T04:57:07.662Z,5
2018-06-19T04:58:08.238Z,0
2018-06-19T04:59:08.814Z,0
2018-06-19T05:00:09.389Z,0
2018-06-19T05:01:09.964Z,0
2018-06-19T05:02:10.538Z,0
2018-06-19T05:03:11.114Z,0
2018-06-19T05:04:11.691Z,5
2018-06-19T05:05:12.266Z,5
2018-06-19T05:06:12.841Z,5
2018-06-19T05:07:13.417Z,5
2018-06-19T05:08:13.992Z,5
2018-06-19T05:09:14.568Z,5
2018-06-19T05:10:15.145Z,5
2018-06-19T05:11:15.729Z,5
2018-06-19T05:12:16.306Z,5
2018-06-19T05:13:16.892Z,5
2018-06-19T05:14:17.467Z,5
2018-06-19T05:15:18.054Z,5
2018-06-19T05:16:18.628Z,5
2018-06-19T05:17:19.204Z,5
2018-06-19T05:18:19.781Z,5
2018-06-19T05:19:20.355Z,5
2018-06-19T05:20:20.946Z,5
2018-06-19T05:21:21.507Z,5
2018-06-19T05:22:22.083Z,5
2018-06-19T05:23:22.659Z,5
2018-06-19T05:24:23.234Z,5
2018-06-19T05:25:23.812Z,5
2018-06-19T05:26:24.385Z,5
2018-06-19T05:27:24.961Z,5
2018-06-19T05:28:25.537Z,5
2018-06-19T05:29:26.124Z,5
2018-06-19T05:30:26.720Z,5
2018-06-19T05:31:27.277Z,5
2018-06-19T05:32:27.852Z,5
2018-06-19T05:33:28.428Z,5
2018-06-19T05:34:29.004Z,5
2018-06-19T05:35:29.579Z,5
2018-06-19T05:36:30.157Z,5
2018-06-19T05:37:30.731Z,5
2018-06-19T05:38:31.319Z,5
2018-06-19T05:39:31.894Z,5
2018-06-19T05:40:32.469Z,5
2018-06-19T05:41:33.047Z,5
2018-06-19T05:42:33.632Z,5
2018-06-19T05:43:34.207Z,5
2018-06-19T05:44:34.782Z,5
2018-06-19T05:45:35.359Z,5
2018-06-19T05:46:35.934Z,5
2018-06-19T05:47:36.513Z,5
2018-06-19T05:48:37.095Z,5
2018-06-19T05:49:37.670Z,5
2018-06-19T05:50:38.255Z,5
2018-06-19T05:51:38.820Z,5
2018-06-19T05:52:39.396Z,5
2018-06-19T05:53:39.973Z,5
2018-06-19T05:54:40.549Z,5
2018-06-19T05:55:41.125Z,5
2018-06-19T05:56:41.700Z,5
2018-06-19T05:57:42.277Z,5
2018-06-19T05:58:42.855Z,5
2018-06-19T05:59:43.431Z,5
2018-06-19T06:00:44.006Z,5
2018-06-19T06:01:44.580Z,5
2018-06-19T06:02:45.156Z,5
2018-06-19T06:03:45.744Z,5
2018-06-19T06:04:46.319Z,5
2018-06-19T06:05:47.020Z,5
2018-06-19T06:06:47.473Z,10
2018-06-19T06:07:48.050Z,10
2018-06-19T06:08:48.627Z,10
2018-06-19T06:09:49.214Z,10
2018-06-19T06:10:49.801Z,10
2018-06-19T06:11:50.375Z,10
2018-06-19T06:12:50.951Z,10
2018-06-19T06:13:51.539Z,10
2018-06-19T06:14:52.116Z,10
2018-06-19T06:15:52.690Z,10
2018-06-19T06:16:53.269Z,10
2018-06-19T06:17:53.856Z,10
2018-06-19T06:18:54.438Z,10
2018-06-19T06:19:55.047Z,10
2018-06-19T06:20:55.595Z,10
2018-06-19T06:21:56.172Z,15
2018-06-19T06:22:56.749Z,15
2018-06-19T06:23:57.327Z,15
2018-06-19T06:24:57.903Z,15
2018-06-19T06:25:58.482Z,15
2018-06-19T06:26:59.059Z,15
2018-06-19T06:27:59.635Z,15
2018-06-19T06:29:00.211Z,15
2018-06-19T06:30:00.790Z,15
2018-06-19T06:31:01.367Z,15
2018-06-19T06:32:01.946Z,15
2018-06-19T06:33:02.534Z,15
2018-06-19T06:34:03.119Z,15
2018-06-19T06:35:03.700Z,15
2018-06-19T06:36:04.274Z,15
2018-06-19T06:37:04.918Z,15
2018-06-19T06:38:05.439Z,15
2018-06-19T06:39:06.014Z,15
2018-06-19T06:40:06.592Z,20
2018-06-19T06:41:07.169Z,20
2018-06-19T06:42:07.745Z,20
2018-06-19T06:43:08.321Z,20
2018-06-19T06:44:08.900Z,20
2018-06-19T06:45:09.478Z,20
2018-06-19T06:46:10.065Z,20
2018-06-19T06:47:10.650Z,20
2018-06-19T06:48:11.228Z,20
2018-06-19T06:49:11.805Z,20
2018-06-19T06:50:12.460Z,20
2018-06-19T06:51:12.971Z,20
2018-06-19T06:52:13.549Z,20
2018-06-19T06:53:14.123Z,20
2018-06-19T06:54:14.702Z,20
2018-06-19T06:55:15.290Z,20
2018-06-19T06:56:15.867Z,20
2018-06-19T06:57:16.446Z,20
2018-06-19T06:58:17.022Z,20
2018-06-19T06:59:17.610Z,20
2018-06-19T07:00:18.190Z,20
2018-06-19T07:01:18.835Z,20
2018-06-19T07:02:19.343Z,20
2018-06-19T07:03:19.921Z,20
2018-06-19T07:04:20.501Z,20
2018-06-19T07:05:21.076Z,20
2018-06-19T07:06:21.653Z,20
2018-06-19T07:07:22.230Z,20
2018-06-19T07:08:22.806Z,20
2018-06-19T07:09:23.383Z,20
2018-06-19T07:10:23.960Z,20
2018-06-19T07:11:24.539Z,20
2018-06-19T07:12:25.117Z,20
2018-06-19T07:13:25.716Z,20
2018-06-19T07:14:26.282Z,20
2018-06-19T07:15:26.861Z,20
2018-06-19T07:16:27.436Z,20
2018-06-19T07:17:28.015Z,20
2018-06-19T07:18:28.591Z,20
2018-06-19T07:19:29.172Z,20
2018-06-19T07:20:29.757Z,20
2018-06-19T07:21:30.334Z,20
2018-06-19T07:22:30.949Z,20
2018-06-19T07:23:31.492Z,20
2018-06-19T07:24:32.067Z,20
2018-06-19T07:25:32.644Z,20
2018-06-19T07:26:33.222Z,20
2018-06-19T07:27:33.800Z,20
2018-06-19T07:28:34.376Z,20
2018-06-19T07:29:34.954Z,20
2018-06-19T07:30:35.531Z,20
2018-06-19T07:31:36.109Z,20
2018-06-19T07:32:36.686Z,20
2018-06-19T07:33:37.264Z,20
2018-06-19T07:34:37.841Z,20
2018-06-19T07:35:38.421Z,20
2018-06-19T07:36:39.001Z,25
2018-06-19T07:37:39.577Z,25
2018-06-19T07:38:40.152Z,25
2018-06-19T07:39:40.731Z,25
2018-06-19T07:40:41.308Z,25
2018-06-19T07:41:41.884Z,25
2018-06-19T07:42:42.473Z,25
2018-06-19T07:43:43.055Z,25
2018-06-19T07:44:43.628Z,25
2018-06-19T07:45:44.215Z,25
2018-06-19T07:46:44.793Z,20
2018-06-19T07:47:45.370Z,20
2018-06-19T07:48:45.948Z,20
2018-06-19T07:49:46.524Z,20
2018-06-19T07:50:47.100Z,20
2018-06-19T07:51:47.679Z,20
2018-06-19T07:52:48.256Z,20
2018-06-19T07:53:48.836Z,20
2018-06-19T07:54:49.410Z,20
2018-06-19T07:55:49.988Z,20
2018-06-19T07:56:50.578Z,20
2018-06-19T07:57:51.157Z,20
2018-06-19T07:58:51.733Z,20
2018-06-19T07:59:52.310Z,20
2018-06-19T08:00:52.887Z,20
2018-06-19T08:01:53.464Z,20
2018-06-19T08:02:54.044Z,20
2018-06-19T08:03:54.621Z,20
2018-06-19T08:04:55.197Z,20
2018-06-19T08:05:55.775Z,20
2018-06-19T08:06:56.354Z,20
2018-06-19T08:07:56.933Z,20
2018-06-19T08:08:57.511Z,20
2018-06-19T08:09:58.089Z,20
2018-06-19T08:10:58.668Z,20
2018-06-19T08:11:59.244Z,15
2018-06-19T08:12:59.821Z,15
2018-06-19T08:14:00.401Z,15
2018-06-19T08:15:00.978Z,15
2018-06-19T08:16:01.581Z,15
2018-06-19T08:17:02.153Z,15
2018-06-19T08:18:02.731Z,15
2018-06-19T08:19:03.309Z,15
2018-06-19T08:20:03.887Z,15
2018-06-19T08:21:04.464Z,20
2018-06-19T08:22:05.043Z,20
2018-06-19T08:23:05.621Z,20
2018-06-19T08:24:06.199Z,20
2018-06-19T08:25:06.774Z,20
2018-06-19T08:26:07.355Z,20
2018-06-19T08:27:07.931Z,20
2018-06-19T08:28:08.509Z,20
2018-06-19T08:29:09.086Z,25
2018-06-19T08:30:09.666Z,25
2018-06-19T08:31:10.244Z,25
2018-06-19T08:32:10.824Z,25
2018-06-19T08:33:11.399Z,30
2018-06-19T08:34:11.978Z,30
2018-06-19T08:35:12.555Z,30
2018-06-19T08:36:13.164Z,30
2018-06-19T08:37:13.711Z,30
2018-06-19T08:38:14.289Z,35
2018-06-19T08:39:14.874Z,35
2018-06-19T08:40:15.455Z,35
2018-06-19T08:41:16.032Z,35
2018-06-19T08:42:16.610Z,35
2018-06-19T08:43:17.187Z,35
2018-06-19T08:44:17.766Z,35
2018-06-19T08:45:18.345Z,35
2018-06-19T08:46:18.922Z,35
2018-06-19T08:47:19.499Z,35
2018-06-19T08:48:20.077Z,35
2018-06-19T08:49:20.656Z,35
2018-06-19T08:50:21.237Z,30
2018-06-19T08:51:21.816Z,35
2018-06-19T08:52:22.393Z,30
2018-06-19T08:53:22.972Z,35
2018-06-19T08:54:23.612Z,40
2018-06-19T08:55:24.135Z,30
2018-06-19T08:56:24.722Z,35
2018-06-19T08:57:25.298Z,40
2018-06-19T08:58:25.877Z,35
2018-06-19T08:59:26.459Z,40
2018-06-19T09:00:27.040Z,35
2018-06-19T09:01:27.615Z,35
2018-06-19T09:02:28.195Z,45
2018-06-19T09:03:28.773Z,35
2018-06-19T09:04:29.351Z,35
2018-06-19T09:05:29.936Z,35
2018-06-19T09:06:30.508Z,35
2018-06-19T09:07:31.093Z,35
2018-06-19T09:08:31.665Z,35
2018-06-19T09:09:32.244Z,35
2018-06-19T09:10:32.828Z,35
2018-06-19T09:11:33.403Z,35
2018-06-19T09:12:33.980Z,40
2018-06-19T09:13:34.559Z,35
2018-06-19T09:14:35.138Z,35
2018-06-19T09:15:35.719Z,35
2018-06-19T09:16:36.297Z,35
2018-06-19T09:17:36.876Z,35
2018-06-19T09:18:37.455Z,35
2018-06-19T09:19:38.039Z,35
2018-06-19T09:20:38.613Z,35
2018-06-19T09:21:39.234Z,35
2018-06-19T09:22:39.780Z,35
2018-06-19T09:23:40.359Z,35
2018-06-19T09:24:40.940Z,35
2018-06-19T09:25:41.521Z,35
2018-06-19T09:26:42.100Z,35
2018-06-19T09:27:42.677Z,35
2018-06-19T09:28:43.257Z,35
2018-06-19T09:29:43.836Z,35
2018-06-19T09:30:44.415Z,35
2018-06-19T09:31:44.998Z,30
2018-06-19T09:32:45.574Z,30
2018-06-19T09:33:46.152Z,30
2018-06-19T09:34:46.731Z,30
2018-06-19T09:35:47.320Z,30
2018-06-19T09:36:47.900Z,35
2018-06-19T09:37:48.482Z,35
2018-06-19T09:38:49.074Z,30
2018-06-19T09:39:49.674Z,30
2018-06-19T09:40:50.219Z,25
2018-06-19T09:41:50.799Z,30
2018-06-19T09:42:51.380Z,30
2018-06-19T09:43:51.955Z,30
2018-06-19T09:44:52.533Z,30
2018-06-19T09:45:53.112Z,25
2018-06-19T09:46:53.695Z,30
2018-06-19T09:47:54.269Z,25
2018-06-19T09:48:54.848Z,25
2018-06-19T09:49:55.440Z,30
2018-06-19T09:50:56.018Z,30
2018-06-19T09:51:56.596Z,30
2018-06-19T09:52:57.177Z,30
2018-06-19T09:53:57.855Z,30
2018-06-19T09:54:58.334Z,30
2018-06-19T09:55:58.918Z,30
2018-06-19T09:56:59.492Z,30
2018-06-19T09:58:00.071Z,30
2018-06-19T09:59:00.714Z,30
2018-06-19T10:00:01.228Z,30
2018-06-19T10:01:01.810Z,30
2018-06-19T10:02:02.398Z,30
2018-06-19T10:03:02.976Z,30
2018-06-19T10:04:03.556Z,30
2018-06-19T10:05:04.146Z,30
2018-06-19T10:06:04.725Z,25
2018-06-19T10:07:05.302Z,25
2018-06-19T10:08:05.880Z,30
2018-06-19T10:09:06.460Z,30
2018-06-19T10:10:07.041Z,30
2018-06-19T10:11:07.621Z,25
2018-06-19T10:12:08.334Z,25
2018-06-19T10:13:08.780Z,30
2018-06-19T10:14:09.360Z,30
2018-06-19T10:15:09.937Z,35
2018-06-19T10:16:10.522Z,35
2018-06-19T10:17:11.098Z,35
2018-06-19T10:18:11.687Z,35
2018-06-19T10:19:12.267Z,35
2018-06-19T10:20:12.845Z,35
2018-06-19T10:21:13.427Z,35
2018-06-19T10:22:14.008Z,35
2018-06-19T10:23:14.585Z,35
2018-06-19T10:24:15.165Z,35
2018-06-19T10:25:15.743Z,35
2018-06-19T10:26:16.325Z,35
2018-06-19T10:27:16.904Z,35
2018-06-19T10:28:17.481Z,30
2018-06-19T10:29:18.061Z,30
2018-06-19T10:30:18.641Z,30
2018-06-19T10:31:19.220Z,25
2018-06-19T10:32:19.800Z,25
2018-06-19T10:33:20.390Z,30
2018-06-19T10:34:20.968Z,25
2018-06-19T10:35:21.547Z,25
2018-06-19T10:36:22.127Z,20
2018-06-19T10:37:22.710Z,20
2018-06-19T10:38:23.287Z,20
2018-06-19T10:39:23.879Z,20
2018-06-19T10:40:24.457Z,20
2018-06-19T10:41:25.036Z,25
2018-06-19T10:42:25.619Z,25
2018-06-19T10:43:26.196Z,25
2018-06-19T10:44:26.776Z,25
2018-06-19T10:45:27.355Z,30
2018-06-19T10:46:27.935Z,30
2018-06-19T10:47:28.518Z,30
2018-06-19T10:48:29.097Z,30
2018-06-19T10:49:29.674Z,30
2018-06-19T10:50:30.255Z,30
2018-06-19T10:51:30.833Z,30
2018-06-19T10:52:31.414Z,30
2018-06-19T10:53:31.993Z,30
2018-06-19T10:54:32.573Z,35
2018-06-19T10:55:33.153Z,35
2018-06-19T10:56:33.733Z,35
2018-06-19T10:57:34.311Z,35
2018-06-19T10:58:34.902Z,30
2018-06-19T10:59:35.481Z,30
2018-06-19T11:00:36.061Z,30
2018-06-19T11:01:36.642Z,30
2018-06-19T11:02:37.222Z,30
2018-06-19T11:03:37.799Z,30
2018-06-19T11:04:38.390Z,35
2018-06-19T11:05:38.969Z,35
2018-06-19T11:06:39.567Z,35
2018-06-19T11:07:40.130Z,35
2018-06-19T11:08:40.709Z,30
2018-06-19T11:09:41.288Z,30
2018-06-19T11:10:41.868Z,30
2018-06-19T11:11:42.447Z,25
2018-06-19T11:12:43.028Z,25
2018-06-19T11:13:43.608Z,25
2018-06-19T11:14:44.188Z,30
2018-06-19T11:15:44.769Z,35
2018-06-19T11:16:45.347Z,35
2018-06-19T11:17:45.926Z,35
2018-06-19T11:18:46.505Z,35
2018-06-19T11:19:47.087Z,35
2018-06-19T11:20:47.674Z,35
2018-06-19T11:21:48.260Z,35
2018-06-19T11:22:48.837Z,40
2018-06-19T11:23:49.481Z,35
2018-06-19T11:24:50.009Z,35
2018-06-19T11:25:50.588Z,35
2018-06-19T11:26:51.166Z,30
2018-06-19T11:27:51.747Z,25
2018-06-19T11:28:52.329Z,25
2018-06-19T11:29:52.906Z,20
2018-06-19T11:30:53.526Z,20
2018-06-19T11:31:54.077Z,20
2018-06-19T11:32:54.707Z,20
2018-06-19T11:33:55.248Z,20
2018-06-19T11:34:55.828Z,20
2018-06-19T11:35:56.406Z,20
2018-06-19T11:36:56.991Z,20
2018-06-19T11:37:57.567Z,15
2018-06-19T11:38:58.146Z,15
2018-06-19T11:39:58.727Z,20
2018-06-19T11:40:59.309Z,15
2018-06-19T11:41:59.887Z,15
2018-06-19T11:43:00.466Z,15
2018-06-19T11:44:01.046Z,15
2018-06-19T11:45:01.626Z,15
2018-06-19T11:46:02.206Z,15
2018-06-19T11:47:02.784Z,15
2018-06-19T11:48:03.362Z,20
2018-06-19T11:49:03.947Z,20
2018-06-19T11:50:04.524Z,20
2018-06-19T11:51:05.104Z,15
2018-06-19T11:52:05.684Z,20
2018-06-19T11:53:06.265Z,25
2018-06-19T11:54:06.845Z,30
2018-06-19T11:55:07.424Z,30
2018-06-19T11:56:08.006Z,30
2018-06-19T11:57:08.585Z,35
2018-06-19T11:58:09.168Z,45
2018-06-19T11:59:09.746Z,35
2018-06-19T12:00:10.328Z,30
2018-06-19T12:01:10.919Z,30
2018-06-19T12:02:11.502Z,30
2018-06-19T12:03:12.076Z,30
2018-06-19T12:04:12.656Z,35
2018-06-19T12:05:13.240Z,30
2018-06-19T12:06:13.827Z,35
2018-06-19T12:07:14.417Z,35
2018-06-19T12:08:15.012Z,35
2018-06-19T12:09:15.598Z,30
2018-06-19T12:10:16.188Z,30
2018-06-19T12:11:16.770Z,30
2018-06-19T12:12:17.350Z,30
2018-06-19T12:13:18.011Z,25
2018-06-19T12:14:18.512Z,25
2018-06-19T12:15:19.091Z,25
2018-06-19T12:16:19.673Z,30
2018-06-19T12:17:20.250Z,30
2018-06-19T12:18:20.831Z,35
2018-06-19T12:19:21.410Z,35
2018-06-19T12:20:21.990Z,35
2018-06-19T12:21:22.572Z,30
2018-06-19T12:22:23.163Z,25
2018-06-19T12:23:23.743Z,25
2018-06-19T12:24:24.324Z,25
2018-06-19T12:25:24.904Z,25
2018-06-19T12:26:25.484Z,25
2018-06-19T12:27:26.066Z,25
2018-06-19T12:28:26.645Z,35
2018-06-19T12:29:27.226Z,40
2018-06-19T12:30:27.809Z,45
2018-06-19T12:31:28.389Z,50
2018-06-19T12:32:28.971Z,50
2018-06-19T12:33:29.550Z,50
2018-06-19T12:34:30.135Z,50
2018-06-19T12:35:30.715Z,40
2018-06-19T12:36:31.341Z,35
2018-06-19T12:37:31.874Z,30
2018-06-19T12:38:32.456Z,25
2018-06-19T12:39:33.036Z,25
2018-06-19T12:40:33.615Z,20
2018-06-19T12:41:34.234Z,15
2018-06-19T12:42:34.789Z,15
2018-06-19T12:43:35.368Z,20
2018-06-19T12:44:35.950Z,20
2018-06-19T12:45:36.529Z,20
2018-06-19T12:46:37.112Z,20
2018-06-19T12:47:37.692Z,25
2018-06-19T12:48:38.274Z,25
2018-06-19T12:49:38.851Z,30
2018-06-19T12:50:39.431Z,30
2018-06-19T12:51:40.013Z,30
2018-06-19T12:52:40.593Z,35
2018-06-19T12:53:41.173Z,35
2018-06-19T12:54:41.756Z,35
2018-06-19T12:55:42.334Z,35
2018-06-19T12:56:42.916Z,40
2018-06-19T12:57:43.497Z,50
2018-06-19T12:58:44.079Z,50
2018-06-19T12:59:44.663Z,45
2018-06-19T13:00:45.252Z,45
2018-06-19T13:01:45.835Z,45
2018-06-19T13:02:46.419Z,40
2018-06-19T13:03:46.998Z,40
2018-06-19T13:04:47.592Z,40
2018-06-19T13:05:48.183Z,35
2018-06-19T13:06:48.762Z,35
2018-06-19T13:07:49.342Z,35
2018-06-19T13:08:49.934Z,35
2018-06-19T13:09:50.514Z,35
2018-06-19T13:10:51.095Z,35
2018-06-19T13:11:51.677Z,35
2018-06-19T13:12:52.261Z,35
2018-06-19T13:13:52.838Z,35
2018-06-19T13:14:53.418Z,40
2018-06-19T13:15:54.011Z,40
2018-06-19T13:16:54.594Z,45
2018-06-19T13:17:55.179Z,50
2018-06-19T13:18:55.758Z,55
2018-06-19T13:19:56.341Z,60
2018-06-19T13:20:56.924Z,55
2018-06-19T13:21:57.504Z,50
2018-06-19T13:22:58.085Z,45
2018-06-19T13:23:58.669Z,50
2018-06-19T13:24:59.250Z,60
2018-06-19T13:25:59.831Z,40
2018-06-19T13:27:00.423Z,35
2018-06-19T13:28:01.004Z,35
2018-06-19T13:29:01.585Z,35
2018-06-19T13:30:02.175Z,35
2018-06-19T13:31:02.759Z,30
2018-06-19T13:32:03.339Z,30
2018-06-19T13:33:03.933Z,25
2018-06-19T13:34:04.514Z,25
2018-06-19T13:35:05.096Z,20
2018-06-19T13:36:05.688Z,20
2018-06-19T13:37:06.268Z,20
2018-06-19T13:38:06.847Z,20
2018-06-19T13:39:07.428Z,20
2018-06-19T13:40:08.011Z,25
2018-06-19T13:41:08.603Z,25
2018-06-19T13:42:09.203Z,25
2018-06-19T13:43:09.764Z,25
2018-06-19T13:44:10.344Z,25
2018-06-19T13:45:10.924Z,25
2018-06-19T13:46:11.507Z,25
2018-06-19T13:47:12.088Z,25
2018-06-19T13:48:12.683Z,30
2018-06-19T13:49:13.262Z,30
2018-06-19T13:50:13.844Z,30
2018-06-19T13:51:14.437Z,30
2018-06-19T13:52:15.018Z,30
2018-06-19T13:53:15.600Z,25
2018-06-19T13:54:16.180Z,20
2018-06-19T13:55:16.761Z,20
2018-06-19T13:56:17.339Z,15
2018-06-19T13:57:17.925Z,15
2018-06-19T13:58:18.513Z,15
2018-06-19T13:59:19.095Z,15
2018-06-19T14:00:19.677Z,15
2018-06-19T14:01:20.254Z,15
2018-06-19T14:02:20.833Z,15
2018-06-19T14:03:21.413Z,20
2018-06-19T14:04:21.996Z,20
2018-06-19T14:05:22.577Z,15
2018-06-19T14:06:23.157Z,15
2018-06-19T14:07:23.765Z,10
2018-06-19T14:08:24.325Z,10
2018-06-19T14:09:24.905Z,10
2018-06-19T14:10:25.489Z,10
2018-06-19T14:11:26.068Z,10
2018-06-19T14:12:26.648Z,5
2018-06-19T14:13:27.227Z,5
2018-06-19T14:14:27.808Z,5
2018-06-19T14:15:28.389Z,5
2018-06-19T14:16:28.978Z,5
2018-06-19T14:17:29.559Z,5
2018-06-19T14:18:30.139Z,5
2018-06-19T14:19:30.718Z,5
2018-06-19T14:20:31.300Z,5
2018-06-19T14:21:31.886Z,5
2018-06-19T14:22:32.474Z,5
2018-06-19T14:23:33.053Z,5
2018-06-19T14:24:33.633Z,5
2018-06-19T14:25:34.212Z,5
2018-06-19T14:26:34.790Z,5
2018-06-19T14:27:35.372Z,5
2018-06-19T14:28:35.948Z,5
2018-06-19T14:29:36.529Z,5
2018-06-19T14:30:37.107Z,5
2018-06-19T14:31:37.688Z,5
2018-06-19T14:32:38.267Z,5
2018-06-19T14:33:38.845Z,5
2018-06-19T14:34:39.426Z,5
2018-06-19T14:35:40.007Z,10
2018-06-19T14:36:40.587Z,10
2018-06-19T14:37:41.168Z,10