createdAt,value
2022-09-11T00:01:33.310Z,95.50
2022-09-11T00:04:02.521Z,95.50
2022-09-11T00:06:30.974Z,95.50
2022-09-11T00:09:01.646Z,95.50
2022-09-11T00:11:33.112Z,95.50
2022-09-11T00:14:02.913Z,95.50
2022-09-11T00:16:33.941Z,95.50
2022-09-11T00:19:04.972Z,95.50
2022-09-11T00:21:33.149Z,95.50
2022-09-11T00:24:01.115Z,95.50
2022-09-11T00:26:29.164Z,95.50
2022-09-11T00:28:57.391Z,95.50
2022-09-11T00:31:30.011Z,95.50
2022-09-11T00:33:58.307Z,95.50
2022-09-11T00:36:28.967Z,95.50
2022-09-11T00:38:58.001Z,95.50
2022-09-11T00:41:27.669Z,95.50
2022-09-11T00:44:02.563Z,95.50
2022-09-11T00:46:39.975Z,95.50
2022-09-11T00:49:23.596Z,95.50
2022-09-11T00:51:57.510Z,95.50
2022-09-11T00:54:29.718Z,95.50
2022-09-11T00:56:59.869Z,95.50
2022-09-11T00:59:30.410Z,95.50
2022-09-11T01:01:59.806Z,95.50
2022-09-11T01:04:29.153Z,95.50
2022-09-11T01:07:00.132Z,95.50
2022-09-11T01:09:30.420Z,95.50
2022-09-11T01:12:04.646Z,95.50
2022-09-11T01:14:42.709Z,95.50
2022-09-11T01:17:22.035Z,95.50
2022-09-11T01:20:22.082Z,95.50
2022-09-11T01:23:20.529Z,95.50
2022-09-11T01:26:12.664Z,95.50
2022-09-11T01:28:48.955Z,95.50
2022-09-11T01:31:23.030Z,95.50
2022-09-11T01:33:59.548Z,95.50
2022-09-11T01:36:31.005Z,95.50
2022-09-11T01:39:02.139Z,95.50
2022-09-11T01:41:34.190Z,95.50
2022-09-11T01:44:08.017Z,95.50
2022-09-11T01:46:41.022Z,95.50
2022-09-11T01:49:13.357Z,95.50
2022-09-11T01:51:42.554Z,95.50
2022-09-11T01:54:15.602Z,95.50
2022-09-11T01:56:49.601Z,95.50
2022-09-11T01:59:26.087Z,95.50
2022-09-11T02:02:08.322Z,95.50
2022-09-11T02:04:40.846Z,95.50
2022-09-11T02:07:12.685Z,95.50
2022-09-11T02:09:47.431Z,95.50
2022-09-11T02:12:19.042Z,95.50
2022-09-11T02:14:53.135Z,95.50
2022-09-11T02:17:27.367Z,95.50
2022-09-11T02:19:57.599Z,95.50
2022-09-11T02:22:26.102Z,95.50
2022-09-11T02:24:54.128Z,95.50
2022-09-11T02:27:24.936Z,95.50
2022-09-11T02:29:54.947Z,95.50
2022-09-11T02:32:23.807Z,95.50
2022-09-11T02:34:55.321Z,95.50
2022-09-11T02:37:35.711Z,95.50
2022-09-11T02:40:19.482Z,95.50
2022-09-11T02:43:08.641Z,95.50
2022-09-11T02:45:44.770Z,95.50
2022-09-11T02:48:37.430Z,95.50
2022-09-11T02:51:16.107Z,95.50
2022-09-11T02:53:51.331Z,95.50
2022-09-11T02:56:27.300Z,95.50
2022-09-11T02:58:59.569Z,95.50
2022-09-11T03:01:29.052Z,95.50
2022-09-11T03:03:56.963Z,95.50
2022-09-11T03:06:28.107Z,95.50
2022-09-11T03:08:56.047Z,95.50
2022-09-11T03:11:24.012Z,95.50
2022-09-11T03:13:52.062Z,95.50
2022-09-11T03:16:20.309Z,95.50
2022-09-11T03:18:49.645Z,95.50
2022-09-11T03:21:17.569Z,95.50
2022-09-11T03:23:45.711Z,95.50
2022-09-11T03:26:13.641Z,95.50
2022-09-11T03:28:41.567Z,95.50
2022-09-11T03:31:09.773Z,95.50
2022-09-11T03:33:37.796Z,95.50
2022-09-11T03:36:07.823Z,95.50
2022-09-11T03:38:35.861Z,95.50
2022-09-11T03:41:03.869Z,95.50
2022-09-11T03:43:31.914Z,95.50
2022-09-11T03:46:00.594Z,95.50
2022-09-11T03:48:29.134Z,95.50
2022-09-11T03:50:58.897Z,95.50
2022-09-11T03:53:28.462Z,95.50
2022-09-11T03:55:56.467Z,95.50
2022-09-11T03:58:24.334Z,95.50
2022-09-11T04:00:52.221Z,95.50
2022-09-11T04:03:20.222Z,95.50
2022-09-11T04:05:58.094Z,95.50
2022-09-11T04:08:26.317Z,95.50
2022-09-11T04:10:59.172Z,95.50
2022-09-11T04:13:31.471Z,95.50
2022-09-11T04:16:01.241Z,95.50
2022-09-11T04:18:29.560Z,95.50
2022-09-11T04:20:57.520Z,95.50
2022-09-11T04:23:25.915Z,95.50
2022-09-11T04:25:54.222Z,95.50
2022-09-11T04:28:23.681Z,95.50
2022-09-11T04:30:51.674Z,95.50
2022-09-11T04:33:19.593Z,95.50
2022-09-11T04:35:47.896Z,95.50
2022-09-11T04:38:15.806Z,95.50
2022-09-11T04:40:43.767Z,95.50
2022-09-11T04:43:12.130Z,95.50
2022-09-11T04:45:41.697Z,95.50
2022-09-11T04:48:09.672Z,95.50
2022-09-11T04:50:37.636Z,95.50
2022-09-11T04:53:06.675Z,95.50
2022-09-11T04:55:34.650Z,95.50
2022-09-11T04:58:03.583Z,95.50
2022-09-11T05:00:32.190Z,95.50
2022-09-11T05:03:01.877Z,95.50
2022-09-11T05:05:30.195Z,95.50
2022-09-11T05:07:58.119Z,95.50
2022-09-11T05:10:27.102Z,95.50
2022-09-11T05:12:55.168Z,95.50
2022-09-11T05:15:23.120Z,95.50
2022-09-11T05:17:51.193Z,95.50
2022-09-11T05:20:20.446Z,95.50
2022-09-11T05:22:48.410Z,95.50
2022-09-11T05:25:17.162Z,95.50
2022-09-11T05:27:45.356Z,95.50
2022-09-11T05:30:14.193Z,95.50
2022-09-11T05:32:42.106Z,95.50
2022-09-11T05:35:10.407Z,95.50
2022-09-11T05:37:39.675Z,95.50
2022-09-11T05:40:08.764Z,95.50
2022-09-11T05:42:36.692Z,95.50
2022-09-11T05:45:05.130Z,95.50
2022-09-11T05:47:33.417Z,95.50
2022-09-11T05:50:01.478Z,95.50
2022-09-11T05:52:29.793Z,95.50
2022-09-11T05:54:59.530Z,95.50
2022-09-11T05:57:27.510Z,95.50
2022-09-11T05:59:55.441Z,95.50
2022-09-11T06:02:23.486Z,95.50
2022-09-11T06:04:51.658Z,95.50
2022-09-11T06:07:19.735Z,95.50
2022-09-11T06:09:47.624Z,95.50
2022-09-11T06:12:18.483Z,95.50
2022-09-11T06:14:46.381Z,95.50
2022-09-11T06:17:14.350Z,95.50
2022-09-11T06:19:42.254Z,95.50
2022-09-11T06:22:10.361Z,95.50
2022-09-11T06:24:38.325Z,95.50
2022-09-11T06:27:06.331Z,95.50
2022-09-11T06:29:35.566Z,95.50
2022-09-11T06:32:03.873Z,95.50
2022-09-11T06:34:32.463Z,95.50
2022-09-11T06:37:00.351Z,95.50
2022-09-11T06:39:28.246Z,95.50
2022-09-11T06:41:56.512Z,95.50
2022-09-11T06:44:27.296Z,95.50
2022-09-11T06:46:57.426Z,95.50
2022-09-11T06:49:25.722Z,95.50
2022-09-11T06:51:54.383Z,95.50
2022-09-11T06:54:22.353Z,95.50
2022-09-11T06:56:50.275Z,95.50
2022-09-11T06:59:18.205Z,95.50
2022-09-11T07:01:46.298Z,95.50
2022-09-11T07:04:16.610Z,95.50
2022-09-11T07:06:44.555Z,95.50
2022-09-11T07:09:13.003Z,95.50
2022-09-11T07:11:43.830Z,95.50
2022-09-11T07:14:11.756Z,95.50
2022-09-11T07:16:39.771Z,95.50
2022-09-11T07:19:09.663Z,95.50
2022-09-11T07:21:38.926Z,95.50
2022-09-11T07:24:07.174Z,95.50
2022-09-11T07:26:36.369Z,95.50
2022-09-11T07:29:04.728Z,95.50
2022-09-11T07:31:34.471Z,95.50
2022-09-11T07:34:03.280Z,95.50
2022-09-11T07:36:33.606Z,95.50
2022-09-11T07:39:04.116Z,95.50
2022-09-11T07:41:32.128Z,95.50
2022-09-11T07:44:01.202Z,95.50
2022-09-11T07:46:30.979Z,95.50
2022-09-11T07:48:59.016Z,95.50
2022-09-11T07:51:27.076Z,95.50
2022-09-11T07:53:57.860Z,95.50
2022-09-11T07:56:28.132Z,95.50
2022-09-11T07:58:56.918Z,95.50
2022-09-11T08:01:26.661Z,95.50
2022-09-11T08:03:56.923Z,95.50
2022-09-11T08:06:27.121Z,95.50
2022-09-11T08:08:57.269Z,95.50
2022-09-11T08:11:27.734Z,95.50
2022-09-11T08:13:56.705Z,95.50
2022-09-11T08:16:27.561Z,95.50
2022-09-11T08:18:56.933Z,95.50
2022-09-11T08:21:26.175Z,95.50
2022-09-11T08:23:54.380Z,95.50
2022-09-11T08:26:24.069Z,95.50
2022-09-11T08:28:55.136Z,95.50
2022-09-11T08:31:25.945Z,94.70
2022-09-11T08:33:54.080Z,93.20
2022-09-11T08:36:22.845Z,92.10
2022-09-11T08:38:51.480Z,92.00
2022-09-11T08:41:31.102Z,90.60
2022-09-11T08:44:06.378Z,91.40
2022-09-11T08:46:38.942Z,93.20
2022-09-11T08:49:15.642Z,94.50
2022-09-11T08:51:44.788Z,95.50
2022-09-11T08:54:27.494Z,95.50
2022-09-11T08:57:05.391Z,95.40
2022-09-11T08:59:50.311Z,95.10
2022-09-11T09:02:32.410Z,95.00
2022-09-11T09:05:20.142Z,92.40
2022-09-11T09:08:02.417Z,87.70
2022-09-11T09:10:43.884Z,84.10
2022-09-11T09:13:25.552Z,79.10
2022-09-11T09:16:03.694Z,78.40
2022-09-11T09:18:35.761Z,79.10
2022-09-11T09:21:11.145Z,77.40
2022-09-11T09:23:45.484Z,78.10
2022-09-11T09:26:18.859Z,79.80
2022-09-11T09:28:50.544Z,80.40
2022-09-11T09:31:22.395Z,82.10
2022-09-11T09:33:56.653Z,78.40
2022-09-11T09:36:31.362Z,80.00
2022-09-11T09:38:59.560Z,80.20
2022-09-11T09:41:59.362Z,81.00
2022-09-11T09:44:47.505Z,82.20
2022-09-11T09:47:18.960Z,83.60
2022-09-11T09:49:47.759Z,85.80
2022-09-11T09:52:19.184Z,87.20
2022-09-11T09:54:55.937Z,88.00
2022-09-11T09:57:28.081Z,89.10
2022-09-11T10:00:02.500Z,89.80
2022-09-11T10:02:41.661Z,89.30
2022-09-11T10:05:19.188Z,87.90
2022-09-11T10:07:49.047Z,87.20
2022-09-11T10:10:26.598Z,85.70
2022-09-11T10:13:07.798Z,84.00
2022-09-11T10:15:44.072Z,82.70
2022-09-11T10:18:37.882Z,83.00
2022-09-11T10:21:21.285Z,83.50
2022-09-11T10:23:52.066Z,83.70
2022-09-11T10:26:25.623Z,84.50
2022-09-11T10:28:55.541Z,85.80
2022-09-11T10:31:23.799Z,86.50
2022-09-11T10:33:56.489Z,86.30
2022-09-11T10:36:27.167Z,86.40
2022-09-11T10:38:56.942Z,86.10
2022-09-11T10:41:26.972Z,85.60
2022-09-11T10:43:58.816Z,83.60
2022-09-11T10:46:41.510Z,82.90
2022-09-11T10:49:18.222Z,81.90
2022-09-11T10:52:00.868Z,82.10
2022-09-11T10:54:41.190Z,82.70
2022-09-11T10:57:19.131Z,81.80
2022-09-11T10:59:56.823Z,79.40
2022-09-11T11:02:31.755Z,77.70
2022-09-11T11:05:05.918Z,76.70
2022-09-11T11:07:54.325Z,74.60
2022-09-11T11:10:35.925Z,74.70
2022-09-11T11:13:15.726Z,75.20
2022-09-11T11:15:59.410Z,77.10
2022-09-11T11:18:41.907Z,78.60
2022-09-11T11:21:23.904Z,78.90
2022-09-11T11:24:12.133Z,80.30
2022-09-11T11:26:58.698Z,81.50
2022-09-11T11:29:52.076Z,83.30
2022-09-11T11:32:39.423Z,83.50
2022-09-11T11:35:26.454Z,82.20
2022-09-11T11:38:03.647Z,78.60
2022-09-11T11:40:33.994Z,75.90
2022-09-11T11:43:06.427Z,75.20
2022-09-11T11:45:40.378Z,73.70
2022-09-11T11:48:15.424Z,71.20
2022-09-11T11:50:45.967Z,69.80
2022-09-11T11:53:21.988Z,68.90
2022-09-11T11:55:59.585Z,68.90
2022-09-11T11:58:40.457Z,68.50
2022-09-11T12:01:17.682Z,68.20
2022-09-11T12:03:50.376Z,69.10
2022-09-11T12:06:18.628Z,69.00
2022-09-11T12:08:48.713Z,68.60
2022-09-11T12:11:20.311Z,68.60
2022-09-11T12:13:49.481Z,67.20
2022-09-11T12:16:22.187Z,66.80
2022-09-11T12:19:08.541Z,67.30
2022-09-11T12:22:04.038Z,68.00
2022-09-11T12:24:58.573Z,68.50
2022-09-11T12:27:55.784Z,66.80
2022-09-11T12:30:28.579Z,69.00
2022-09-11T12:32:59.039Z,71.90
2022-09-11T12:35:41.771Z,73.20
2022-09-11T12:38:21.847Z,77.70
2022-09-11T12:40:54.927Z,80.30
2022-09-11T12:43:45.450Z,81.20
2022-09-11T12:46:29.966Z,81.80
2022-09-11T12:49:21.166Z,81.40
2022-09-11T12:51:54.133Z,81.20
2022-09-11T12:54:27.622Z,81.20
2022-09-11T12:57:04.656Z,80.90
2022-09-11T12:59:37.988Z,80.30
2022-09-11T13:02:20.262Z,81.40
2022-09-11T13:04:49.026Z,80.80
2022-09-11T13:07:28.646Z,79.90
2022-09-11T13:10:01.117Z,78.80
2022-09-11T13:12:52.794Z,77.00
2022-09-11T13:15:48.025Z,76.40
2022-09-11T13:18:29.819Z,76.60
2022-09-11T13:21:03.423Z,77.40
2022-09-11T13:23:32.698Z,78.00
2022-09-11T13:26:02.078Z,77.90
2022-09-11T13:28:35.631Z,76.90
2022-09-11T13:31:05.198Z,76.90
2022-09-11T13:33:33.907Z,77.30
2022-09-11T13:36:06.090Z,77.50
2022-09-11T13:38:36.509Z,78.70
2022-09-11T13:41:07.262Z,79.90
2022-09-11T13:43:39.657Z,79.70
2022-09-11T13:46:12.555Z,79.60
2022-09-11T13:48:40.509Z,79.80
2022-09-11T13:51:13.337Z,80.10
2022-09-11T13:53:42.197Z,79.80
2022-09-11T13:56:21.095Z,78.70
2022-09-11T13:58:53.465Z,81.00
2022-09-11T14:01:21.733Z,80.90
2022-09-11T14:03:50.293Z,80.90
2022-09-11T14:06:20.870Z,81.20
2022-09-11T14:08:52.582Z,80.50
2022-09-11T14:11:26.073Z,79.30
2022-09-11T14:13:59.649Z,78.20
2022-09-11T14:16:32.327Z,75.20
2022-09-11T14:19:03.804Z,72.80
2022-09-11T14:21:35.388Z,70.30
2022-09-11T14:24:07.183Z,69.10
2022-09-11T14:26:42.879Z,69.80
2022-09-11T14:29:26.120Z,70.70
2022-09-11T14:31:54.808Z,70.40
2022-09-11T14:34:26.449Z,69.10
2022-09-11T14:36:58.599Z,68.40
2022-09-11T14:39:31.666Z,69.10
2022-09-11T14:42:00.525Z,69.40
2022-09-11T14:44:32.730Z,70.00
2022-09-11T14:47:00.833Z,72.20
2022-09-11T14:49:29.587Z,73.00
2022-09-11T14:51:59.458Z,74.20
2022-09-11T14:54:31.024Z,75.30
2022-09-11T14:56:59.477Z,76.20
2022-09-11T14:59:29.952Z,77.60
2022-09-11T15:01:58.773Z,78.00
2022-09-11T15:04:27.393Z,77.60
2022-09-11T15:06:56.357Z,76.90
2022-09-11T15:09:24.678Z,78.00
2022-09-11T15:11:53.072Z,78.00
2022-09-11T15:14:44.762Z,79.80
2022-09-11T15:17:14.670Z,78.60
2022-09-11T15:19:45.734Z,78.70
2022-09-11T15:22:14.062Z,79.00
2022-09-11T15:24:42.082Z,79.40
2022-09-11T15:27:10.447Z,79.40
2022-09-11T15:29:39.413Z,79.40
2022-09-11T15:32:08.928Z,80.10
2022-09-11T15:34:39.298Z,80.60
2022-09-11T15:37:07.663Z,80.30
2022-09-11T15:39:35.905Z,79.90
2022-09-11T15:42:04.478Z,80.10
2022-09-11T15:44:32.484Z,80.10
2022-09-11T15:47:00.499Z,79.40
2022-09-11T15:49:29.410Z,79.00
2022-09-11T15:51:59.742Z,77.00
2022-09-11T15:54:29.484Z,74.50
2022-09-11T15:56:57.593Z,73.80
2022-09-11T15:59:25.575Z,72.90
2022-09-11T16:01:53.666Z,72.40
2022-09-11T16:04:22.933Z,72.70
2022-09-11T16:06:51.016Z,73.00
2022-09-11T16:09:22.596Z,72.00
2022-09-11T16:11:51.570Z,72.40
2022-09-11T16:14:21.531Z,72.60
2022-09-11T16:16:49.565Z,72.00
2022-09-11T16:19:19.008Z,72.80
2022-09-11T16:21:47.132Z,72.50
2022-09-11T16:24:15.835Z,72.70
2022-09-11T16:26:46.346Z,73.60
2022-09-11T16:29:17.999Z,74.20
2022-09-11T16:31:46.075Z,73.40
2022-09-11T16:34:15.100Z,73.70
2022-09-11T16:36:43.158Z,74.10
2022-09-11T16:39:13.353Z,74.20
2022-09-11T16:41:42.077Z,74.60
2022-09-11T16:44:14.393Z,75.40
2022-09-11T16:46:43.045Z,76.20
2022-09-11T16:49:15.454Z,77.20
2022-09-11T16:51:44.628Z,78.80
2022-09-11T16:54:13.192Z,79.30
2022-09-11T16:56:45.758Z,80.00
2022-09-11T16:59:16.770Z,80.40
2022-09-11T17:01:45.244Z,80.80
2022-09-11T17:04:13.247Z,81.60
2022-09-11T17:06:41.202Z,82.10
2022-09-11T17:09:09.174Z,82.70
2022-09-11T17:11:37.343Z,83.30
2022-09-11T17:14:05.642Z,83.70
2022-09-11T17:16:37.198Z,84.30
2022-09-11T17:19:05.714Z,84.60
2022-09-11T17:21:35.881Z,85.10
2022-09-11T17:24:05.698Z,85.80
2022-09-11T17:26:33.811Z,86.80
2022-09-11T17:29:03.434Z,87.20
2022-09-11T17:31:34.902Z,87.70
2022-09-11T17:34:04.315Z,88.00
2022-09-11T17:36:32.340Z,88.80
2022-09-11T17:39:00.827Z,89.20
2022-09-11T17:41:28.982Z,89.60
2022-09-11T17:43:58.247Z,90.00
2022-09-11T17:46:26.354Z,90.40
2022-09-11T17:48:54.363Z,90.90
2022-09-11T17:51:25.251Z,91.10
2022-09-11T17:53:56.267Z,91.60
2022-09-11T17:56:26.945Z,92.00
2022-09-11T17:58:56.763Z,92.50
2022-09-11T18:01:26.096Z,93.10
2022-09-11T18:03:55.517Z,93.60
2022-09-11T18:06:28.214Z,94.10
2022-09-11T18:09:00.298Z,94.00
2022-09-11T18:11:28.831Z,94.00
2022-09-11T18:13:56.847Z,94.00
2022-09-11T18:16:25.207Z,94.00
2022-09-11T18:18:54.309Z,94.40
2022-09-11T18:21:22.328Z,94.80
2022-09-11T18:23:51.680Z,95.10
2022-09-11T18:26:21.956Z,95.40
2022-09-11T18:28:50.307Z,95.50
2022-09-11T18:31:19.968Z,95.50
2022-09-11T18:33:54.668Z,95.50
2022-09-11T18:36:23.547Z,95.30
2022-09-11T18:38:54.789Z,95.50
2022-09-11T18:41:24.066Z,95.50
2022-09-11T18:43:56.532Z,95.50
2022-09-11T18:46:25.375Z,95.50
2022-09-11T18:48:55.871Z,95.50
2022-09-11T18:51:25.889Z,95.50
2022-09-11T18:53:55.822Z,95.50
2022-09-11T18:56:25.651Z,95.50
2022-09-11T18:58:53.706Z,95.50
2022-09-11T19:01:23.966Z,95.50
2022-09-11T19:03:53.184Z,95.50
2022-09-11T19:06:23.343Z,95.50
2022-09-11T19:08:52.694Z,95.50
2022-09-11T19:11:23.824Z,95.50
2022-09-11T19:13:53.689Z,95.50
2022-09-11T19:16:23.465Z,95.50
2022-09-11T19:18:51.616Z,95.50
2022-09-11T19:21:22.395Z,95.50
2022-09-11T19:23:53.151Z,95.50
2022-09-11T19:26:24.741Z,95.50
2022-09-11T19:28:54.098Z,95.50
2022-09-11T19:31:24.846Z,95.50
2022-09-11T19:33:54.593Z,95.50
2022-09-11T19:36:24.417Z,95.50
2022-09-11T19:38:55.778Z,95.50
2022-09-11T19:41:27.102Z,95.50
2022-09-11T19:43:56.303Z,95.50
2022-09-11T19:46:26.644Z,95.50
2022-09-11T19:48:57.826Z,95.50
2022-09-11T19:51:28.906Z,95.50
2022-09-11T19:54:00.199Z,95.50
2022-09-11T19:56:31.155Z,95.50
2022-09-11T19:59:00.320Z,95.50
2022-09-11T20:01:30.262Z,95.50
2022-09-11T20:04:00.535Z,95.50
2022-09-11T20:06:31.615Z,95.50
2022-09-11T20:09:29.347Z,95.50
2022-09-11T20:11:50.170Z,95.50
2022-09-11T20:14:18.232Z,95.50
2022-09-11T20:16:46.770Z,95.50
2022-09-11T20:19:15.112Z,95.50
2022-09-11T20:21:43.338Z,95.50
2022-09-11T20:24:11.434Z,95.50
2022-09-11T20:26:39.438Z,95.50
2022-09-11T20:29:13.351Z,95.50
2022-09-11T20:31:47.532Z,95.50
2022-09-11T20:34:17.326Z,95.50
2022-09-11T20:36:45.462Z,95.50
2022-09-11T20:39:14.386Z,95.50
2022-09-11T20:41:42.783Z,95.50
2022-09-11T20:44:12.772Z,95.50
2022-09-11T20:46:40.870Z,95.50
2022-09-11T20:49:08.986Z,95.50
2022-09-11T20:51:37.309Z,95.50
2022-09-11T20:54:05.406Z,95.50
2022-09-11T20:56:34.483Z,95.50
2022-09-11T20:59:02.556Z,95.50
2022-09-11T21:01:33.436Z,95.50
2022-09-11T21:04:04.015Z,95.50
2022-09-11T21:06:35.516Z,95.50
2022-09-11T21:09:07.164Z,95.50
2022-09-11T21:11:36.274Z,95.50
2022-09-11T21:14:04.655Z,95.50
2022-09-11T21:16:34.802Z,95.50
2022-09-11T21:19:03.754Z,95.50
2022-09-11T21:21:34.189Z,95.50
2022-09-11T21:24:04.562Z,95.50
2022-09-11T21:26:34.093Z,95.50
2022-09-11T21:29:05.200Z,95.50
2022-09-11T21:31:34.967Z,95.50
2022-09-11T21:34:03.511Z,95.50
2022-09-11T21:36:32.248Z,95.50
2022-09-11T21:39:00.315Z,95.50
2022-09-11T21:41:28.274Z,95.50
2022-09-11T21:43:56.158Z,95.50
2022-09-11T21:46:24.207Z,95.50
2022-09-11T21:48:53.755Z,95.50
2022-09-11T21:51:22.133Z,95.50
2022-09-11T21:53:55.660Z,95.50
2022-09-11T21:56:25.735Z,95.50
2022-09-11T21:58:55.093Z,95.50
2022-09-11T22:01:25.007Z,95.50
2022-09-11T22:03:55.225Z,95.50
2022-09-11T22:06:24.581Z,95.50
2022-09-11T22:08:53.362Z,95.50
2022-09-11T22:11:21.831Z,95.50
2022-09-11T22:13:52.838Z,95.50
2022-09-11T22:16:21.741Z,95.50
2022-09-11T22:18:51.565Z,95.50
2022-09-11T22:21:21.184Z,95.50
2022-09-11T22:23:49.170Z,95.50
2022-09-11T22:26:18.778Z,95.50
2022-09-11T22:28:47.270Z,95.50
2022-09-11T22:31:18.068Z,95.50
2022-09-11T22:33:46.437Z,95.50
2022-09-11T22:36:17.081Z,95.50
2022-09-11T22:38:48.484Z,95.50
2022-09-11T22:41:17.127Z,95.50
2022-09-11T22:43:45.419Z,95.50
2022-09-11T22:46:15.237Z,95.50
2022-09-11T22:48:43.736Z,95.50
2022-09-11T22:51:11.824Z,95.50
2022-09-11T22:53:40.536Z,95.50
2022-09-11T22:56:11.397Z,95.50
2022-09-11T22:58:39.779Z,95.50
2022-09-11T23:01:10.626Z,95.50
2022-09-11T23:03:38.654Z,95.50
2022-09-11T23:06:24.461Z,95.50
2022-09-11T23:08:52.537Z,95.50
2022-09-11T23:11:22.019Z,95.50
2022-09-11T23:13:50.836Z,95.50
2022-09-11T23:16:20.966Z,95.50
2022-09-11T23:18:52.834Z,95.50
2022-09-11T23:21:20.817Z,95.50
2022-09-11T23:23:54.274Z,95.50
2022-09-11T23:26:25.306Z,95.50
2022-09-11T23:28:54.081Z,95.50
2022-09-11T23:31:24.756Z,95.50
2022-09-11T23:33:54.453Z,95.50
2022-09-11T23:36:23.427Z,95.50
2022-09-11T23:38:52.150Z,95.50
2022-09-11T23:41:20.756Z,95.50
2022-09-11T23:43:50.650Z,95.50
2022-09-11T23:46:18.722Z,95.50
2022-09-11T23:48:47.225Z,95.50
2022-09-11T23:51:15.597Z,95.50
2022-09-11T23:53:45.608Z,95.50
2022-09-11T23:56:14.969Z,95.50
2022-09-11T23:58:43.862Z,95.50
